createdAt,value
2019-03-22T00:02:05.705Z,28.500000
2019-03-22T00:04:35.972Z,25.100000
2019-03-22T00:07:06.289Z,25.100000
2019-03-22T00:09:36.725Z,30.400000
2019-03-22T00:12:07.045Z,30.400000
2019-03-22T00:14:37.419Z,31.800000
2019-03-22T00:17:07.815Z,31.800000
2019-03-22T00:19:38.135Z,36.400000
2019-03-22T00:22:08.581Z,36.400000
2019-03-22T00:24:38.882Z,36.500000
2019-03-22T00:27:16.409Z,36.500000
2019-03-22T00:29:47.363Z,37.700000
2019-03-22T00:32:17.783Z,37.700000
2019-03-22T00:34:48.133Z,36.200000
2019-03-22T00:37:18.480Z,36.200000
2019-03-22T00:39:48.840Z,42.000000
2019-03-22T00:42:19.275Z,42.000000
2019-03-22T00:44:49.565Z,40.900000
2019-03-22T00:47:19.789Z,40.900000
2019-03-22T00:49:50.140Z,31.800000
2019-03-22T00:52:20.467Z,31.800000
2019-03-22T00:54:50.840Z,30.800000
2019-03-22T00:57:28.375Z,30.800000
2019-03-22T00:59:59.317Z,37.100000
2019-03-22T01:02:29.540Z,37.100000
2019-03-22T01:04:59.830Z,30.200000
2019-03-22T01:07:30.155Z,30.200000
2019-03-22T01:10:00.665Z,22.300000
2019-03-22T01:12:30.994Z,22.300000
2019-03-22T01:15:01.273Z,42.300000
2019-03-22T01:17:31.731Z,42.300000
2019-03-22T01:20:02.088Z,30.500000
2019-03-22T01:22:32.542Z,30.500000
2019-03-22T01:25:02.813Z,29.500000
2019-03-22T01:27:40.514Z,29.500000
2019-03-22T01:30:11.531Z,29.200000
2019-03-22T01:32:41.802Z,29.200000
2019-03-22T01:35:12.105Z,43.700000
2019-03-22T01:37:42.415Z,43.700000
2019-03-22T01:40:12.619Z,49.500000
2019-03-22T01:42:43.014Z,49.500000
2019-03-22T01:45:13.333Z,44.400000
2019-03-22T01:47:43.842Z,44.400000
2019-03-22T01:50:14.164Z,43.000000
2019-03-22T01:52:44.553Z,43.000000
2019-03-22T01:55:14.912Z,34.200000
2019-03-22T01:57:52.954Z,34.200000
2019-03-22T02:00:24.123Z,39.100000
2019-03-22T02:02:54.445Z,39.100000
2019-03-22T02:05:24.763Z,44.600000
2019-03-22T02:07:55.084Z,44.600000
2019-03-22T02:10:25.413Z,48.900000
2019-03-22T02:12:55.760Z,48.900000
2019-03-22T02:15:26.181Z,49.100000
2019-03-22T02:17:56.673Z,49.100000
2019-03-22T02:20:27.082Z,52.800000
2019-03-22T02:22:57.389Z,52.800000
2019-03-22T02:25:27.607Z,56.500000
2019-03-22T02:28:04.036Z,56.500000
2019-03-22T02:30:34.807Z,53.800000
2019-03-22T02:33:05.225Z,53.800000
2019-03-22T02:35:35.659Z,56.900000
2019-03-22T02:38:06.037Z,56.900000
2019-03-22T02:40:36.349Z,54.700000
2019-03-22T02:43:06.785Z,54.700000
2019-03-22T02:45:37.119Z,59.400000
2019-03-22T02:48:07.642Z,59.400000
2019-03-22T02:50:37.929Z,43.700000
2019-03-22T02:53:08.263Z,60.800000
2019-03-22T02:55:38.665Z,60.800000
2019-03-22T02:58:20.747Z,65.500000
2019-03-22T03:00:51.720Z,65.500000
2019-03-22T03:03:22.206Z,69.900000
2019-03-22T03:05:57.610Z,69.900000
2019-03-22T03:08:32.997Z,68.900000
2019-03-22T03:11:03.342Z,68.900000
2019-03-22T03:13:38.766Z,77.500000
2019-03-22T03:16:14.206Z,77.500000
2019-03-22T03:18:44.518Z,68.200000
2019-03-22T03:21:14.951Z,68.200000
2019-03-22T03:23:45.170Z,72.900000
2019-03-22T03:26:15.540Z,72.900000
2019-03-22T03:28:45.946Z,70.900000
2019-03-22T03:31:16.285Z,70.900000
2019-03-22T03:33:46.499Z,64.300000
2019-03-22T03:36:16.814Z,64.300000
2019-03-22T03:38:47.305Z,74.500000
2019-03-22T03:41:17.653Z,74.500000
2019-03-22T03:43:48.072Z,71.300000
2019-03-22T03:46:18.475Z,71.300000
2019-03-22T03:48:48.892Z,70.600000
2019-03-22T03:51:19.244Z,70.600000
2019-03-22T03:53:49.549Z,68.200000
2019-03-22T03:56:19.960Z,68.200000
2019-03-22T03:58:52.810Z,58.200000
2019-03-22T04:01:23.539Z,58.200000
2019-03-22T04:03:53.834Z,60.200000
2019-03-22T04:06:24.216Z,60.200000
2019-03-22T04:08:54.632Z,71.800000
2019-03-22T04:11:24.942Z,71.800000
2019-03-22T04:13:55.249Z,55.100000
2019-03-22T04:16:25.500Z,55.100000
2019-03-22T04:18:55.796Z,77.300000
2019-03-22T04:21:26.107Z,77.300000
2019-03-22T04:23:56.432Z,69.100000
2019-03-22T04:26:26.774Z,69.100000
2019-03-22T04:29:07.107Z,75.600000
2019-03-22T04:31:38.603Z,75.600000
2019-03-22T04:34:08.968Z,75.800000
2019-03-22T04:36:39.391Z,75.800000
2019-03-22T04:39:09.708Z,75.100000
2019-03-22T04:41:39.910Z,75.100000
2019-03-22T04:44:10.279Z,80.200000
2019-03-22T04:46:40.642Z,80.200000
2019-03-22T04:49:10.973Z,73.200000
2019-03-22T04:51:41.434Z,73.200000
2019-03-22T04:54:11.759Z,79.100000
2019-03-22T04:56:42.067Z,79.100000
2019-03-22T04:59:19.109Z,64.500000
2019-03-22T05:01:49.838Z,64.500000
2019-03-22T05:04:20.157Z,78.600000
2019-03-22T05:06:50.548Z,78.600000
2019-03-22T05:09:20.866Z,72.100000
2019-03-22T05:11:51.275Z,72.100000
2019-03-22T05:14:21.579Z,77.100000
2019-03-22T05:16:52.093Z,77.100000
2019-03-22T05:19:22.376Z,69.900000
2019-03-22T05:21:57.697Z,69.900000
2019-03-22T05:24:27.960Z,78.000000
2019-03-22T05:26:58.255Z,78.000000
2019-03-22T05:29:30.951Z,67.000000
2019-03-22T05:32:01.448Z,67.000000
2019-03-22T05:34:31.768Z,77.100000
2019-03-22T05:37:02.172Z,77.100000
2019-03-22T05:39:32.478Z,72.900000
2019-03-22T05:42:02.777Z,72.900000
2019-03-22T05:44:33.091Z,70.400000
2019-03-22T05:47:03.400Z,70.400000
2019-03-22T05:49:33.822Z,69.000000
2019-03-22T05:52:04.151Z,69.000000
2019-03-22T05:54:34.549Z,72.800000
2019-03-22T05:57:13.171Z,72.800000
2019-03-22T05:59:44.261Z,77.200000
2019-03-22T06:02:14.595Z,73.900000
2019-03-22T06:04:45.038Z,73.900000
2019-03-22T06:07:15.320Z,77.500000
2019-03-22T06:09:45.739Z,77.500000
2019-03-22T06:12:16.048Z,75.800000
2019-03-22T06:14:46.358Z,75.800000
2019-03-22T06:17:16.578Z,71.900000
2019-03-22T06:19:46.907Z,71.900000
2019-03-22T06:22:17.336Z,86.600000
2019-03-22T06:24:47.659Z,86.600000
2019-03-22T06:27:18.083Z,73.300000
2019-03-22T06:29:54.239Z,73.300000
2019-03-22T06:32:25.062Z,69.900000
2019-03-22T06:34:55.369Z,69.900000
2019-03-22T06:37:25.674Z,68.500000
2019-03-22T06:39:55.989Z,68.500000
2019-03-22T06:42:26.301Z,71.800000
2019-03-22T06:44:56.613Z,71.800000
2019-03-22T06:47:27.054Z,71.800000
2019-03-22T06:49:57.569Z,71.800000
2019-03-22T06:52:27.801Z,65.500000
2019-03-22T06:54:58.204Z,65.500000
2019-03-22T06:57:28.545Z,66.100000
2019-03-22T07:00:06.351Z,66.100000
2019-03-22T07:02:37.651Z,69.500000
2019-03-22T07:05:07.876Z,69.500000
2019-03-22T07:07:38.124Z,68.200000
2019-03-22T07:10:08.469Z,68.200000
2019-03-22T07:12:38.849Z,68.800000
2019-03-22T07:15:09.229Z,68.800000
2019-03-22T07:17:39.548Z,60.300000
2019-03-22T07:20:09.931Z,60.300000
2019-03-22T07:22:40.322Z,74.200000
2019-03-22T07:25:10.659Z,74.200000
2019-03-22T07:27:41.010Z,62.700000
2019-03-22T07:30:18.575Z,62.700000
2019-03-22T07:32:49.182Z,69.200000
2019-03-22T07:35:19.662Z,69.200000
2019-03-22T07:37:49.986Z,66.400000
2019-03-22T07:40:20.325Z,66.400000
2019-03-22T07:42:50.676Z,65.400000
2019-03-22T07:45:21.097Z,65.400000
2019-03-22T07:47:51.441Z,60.600000
2019-03-22T07:50:21.785Z,60.600000
2019-03-22T07:52:52.165Z,63.500000
2019-03-22T07:55:22.577Z,63.500000
2019-03-22T07:57:52.927Z,62.700000
2019-03-22T08:00:30.652Z,62.700000
2019-03-22T08:03:01.802Z,61.300000
2019-03-22T08:05:32.158Z,61.300000
2019-03-22T08:08:02.521Z,56.000000
2019-03-22T08:10:33.045Z,56.000000
2019-03-22T08:13:03.405Z,55.200000
2019-03-22T08:15:33.753Z,55.200000
2019-03-22T08:18:04.127Z,57.500000
2019-03-22T08:20:34.586Z,57.500000
2019-03-22T08:23:04.947Z,62.700000
2019-03-22T08:25:35.196Z,62.700000
2019-03-22T08:28:05.571Z,61.300000
2019-03-22T08:30:43.003Z,61.300000
2019-03-22T08:33:13.828Z,58.300000
2019-03-22T08:35:44.182Z,58.300000
2019-03-22T08:38:17.356Z,62.100000
2019-03-22T08:40:48.005Z,62.100000
2019-03-22T08:43:18.387Z,58.500000
2019-03-22T08:45:48.766Z,58.500000
2019-03-22T08:48:19.162Z,58.900000
2019-03-22T08:50:49.543Z,58.900000
2019-03-22T08:53:19.927Z,60.800000
2019-03-22T08:55:50.223Z,60.800000
2019-03-22T08:58:20.652Z,50.900000
2019-03-22T09:00:57.298Z,50.900000
2019-03-22T09:03:28.375Z,57.000000
2019-03-22T09:05:58.807Z,57.000000
2019-03-22T09:08:29.242Z,50.000000
2019-03-22T09:10:59.650Z,50.000000
2019-03-22T09:13:30.071Z,54.900000
2019-03-22T09:16:05.439Z,54.900000
2019-03-22T09:18:35.733Z,59.000000
2019-03-22T09:21:06.038Z,59.000000
2019-03-22T09:23:36.334Z,65.800000
2019-03-22T09:26:06.771Z,65.800000
2019-03-22T09:28:37.101Z,58.100000
2019-03-22T09:31:10.489Z,58.100000
2019-03-22T09:33:41.189Z,58.800000
2019-03-22T09:36:11.501Z,58.800000
2019-03-22T09:38:42.025Z,68.000000
2019-03-22T09:41:12.445Z,68.000000
2019-03-22T09:43:42.782Z,67.000000
2019-03-22T09:46:13.318Z,67.000000
2019-03-22T09:48:43.741Z,66.700000
2019-03-22T09:51:14.090Z,66.700000
2019-03-22T09:53:44.521Z,60.600000
2019-03-22T09:56:14.853Z,57.200000
2019-03-22T09:58:45.205Z,57.200000
2019-03-22T10:01:23.473Z,63.500000
2019-03-22T10:03:54.601Z,63.500000
2019-03-22T10:06:24.956Z,61.000000
2019-03-22T10:08:55.344Z,61.000000
2019-03-22T10:11:25.737Z,60.700000
2019-03-22T10:13:56.234Z,60.700000
2019-03-22T10:16:26.603Z,57.400000
2019-03-22T10:18:56.991Z,57.400000
2019-03-22T10:21:27.561Z,60.700000
2019-03-22T10:23:57.935Z,60.700000
2019-03-22T10:26:28.177Z,58.300000
2019-03-22T10:28:58.397Z,58.300000
2019-03-22T10:31:37.160Z,62.200000
2019-03-22T10:34:08.083Z,62.200000
2019-03-22T10:36:38.471Z,57.000000
2019-03-22T10:39:08.830Z,57.000000
2019-03-22T10:41:39.272Z,58.800000
2019-03-22T10:44:09.847Z,58.800000
2019-03-22T10:46:40.222Z,54.000000
2019-03-22T10:49:10.617Z,54.000000
2019-03-22T10:51:41.086Z,57.100000
2019-03-22T10:54:11.447Z,57.100000
2019-03-22T10:56:41.946Z,50.100000
2019-03-22T10:59:12.251Z,50.100000
2019-03-22T11:01:52.318Z,50.700000
2019-03-22T11:04:32.962Z,50.700000
2019-03-22T11:07:03.284Z,49.400000
2019-03-22T11:09:33.635Z,49.400000
2019-03-22T11:12:11.853Z,57.300000
2019-03-22T11:14:43.019Z,57.300000
2019-03-22T11:17:13.404Z,47.600000
2019-03-22T11:19:43.951Z,47.600000
2019-03-22T11:22:14.218Z,40.900000
2019-03-22T11:24:44.434Z,40.900000
2019-03-22T11:27:14.766Z,46.800000
2019-03-22T11:29:45.077Z,46.800000
2019-03-22T11:32:15.372Z,53.900000
2019-03-22T11:34:45.716Z,53.900000
2019-03-22T11:37:16.102Z,58.600000
2019-03-22T11:39:51.423Z,58.600000
2019-03-22T11:42:21.684Z,58.700000
2019-03-22T11:44:52.097Z,58.700000
2019-03-22T11:47:22.314Z,49.900000
2019-03-22T11:49:52.628Z,49.900000
2019-03-22T11:52:22.947Z,59.400000
2019-03-22T11:54:53.239Z,59.400000
2019-03-22T11:57:23.540Z,54.700000
2019-03-22T11:59:53.857Z,54.700000
2019-03-22T12:02:24.243Z,43.900000
2019-03-22T12:04:54.614Z,43.900000
2019-03-22T12:07:24.932Z,47.500000
2019-03-22T12:09:55.227Z,47.500000
2019-03-22T12:12:25.524Z,49.300000
2019-03-22T12:14:55.807Z,49.300000
2019-03-22T12:17:26.163Z,60.400000
2019-03-22T12:19:56.591Z,60.400000
2019-03-22T12:22:26.896Z,47.500000
2019-03-22T12:24:57.426Z,47.500000
2019-03-22T12:27:36.226Z,44.400000
2019-03-22T12:30:07.273Z,44.400000
2019-03-22T12:32:37.591Z,50.000000
2019-03-22T12:35:08.009Z,50.000000
2019-03-22T12:37:38.299Z,45.500000
2019-03-22T12:40:08.601Z,45.500000
2019-03-22T12:42:38.892Z,45.000000
2019-03-22T12:45:09.206Z,45.000000
2019-03-22T12:47:39.413Z,38.300000
2019-03-22T12:50:09.777Z,38.300000
2019-03-22T12:52:40.244Z,36.600000
2019-03-22T12:55:10.769Z,36.600000
2019-03-22T12:57:41.254Z,36.700000
2019-03-22T13:00:11.668Z,36.700000
2019-03-22T13:02:42.555Z,37.800000
2019-03-22T13:05:12.881Z,37.800000
2019-03-22T13:07:43.187Z,33.900000
2019-03-22T13:10:13.494Z,33.900000
2019-03-22T13:12:44.008Z,37.500000
2019-03-22T13:15:14.426Z,37.500000
2019-03-22T13:17:44.723Z,42.800000
2019-03-22T13:20:15.042Z,42.800000
2019-03-22T13:22:45.340Z,32.900000
2019-03-22T13:25:15.550Z,32.900000
2019-03-22T13:27:45.853Z,30.300000
2019-03-22T13:30:16.259Z,30.300000
2019-03-22T13:32:52.176Z,33.800000
2019-03-22T13:35:22.795Z,33.800000
2019-03-22T13:37:53.086Z,54.700000
2019-03-22T13:40:23.400Z,54.700000
2019-03-22T13:42:53.818Z,41.800000
2019-03-22T13:45:24.120Z,41.800000
2019-03-22T13:47:54.657Z,35.700000
2019-03-22T13:50:25.052Z,35.700000
2019-03-22T13:52:55.462Z,46.600000
2019-03-22T13:55:25.787Z,46.600000
2019-03-22T13:57:56.117Z,43.300000
2019-03-22T14:00:26.711Z,43.300000
2019-03-22T14:03:02.956Z,33.300000
2019-03-22T14:05:33.807Z,33.300000
2019-03-22T14:08:04.125Z,45.300000
2019-03-22T14:10:34.649Z,45.300000
2019-03-22T14:13:05.080Z,38.300000
2019-03-22T14:15:35.599Z,43.100000
2019-03-22T14:18:05.885Z,43.100000
2019-03-22T14:20:36.331Z,42.900000
2019-03-22T14:23:06.745Z,42.900000
2019-03-22T14:25:37.182Z,35.500000
2019-03-22T14:28:07.498Z,35.500000
2019-03-22T14:30:37.765Z,37.900000
2019-03-22T14:33:13.353Z,37.900000
2019-03-22T14:35:44.167Z,35.600000
2019-03-22T14:38:14.452Z,35.600000
2019-03-22T14:40:44.760Z,37.100000
2019-03-22T14:43:15.122Z,37.100000
2019-03-22T14:45:45.407Z,32.300000
2019-03-22T14:48:15.691Z,32.300000
2019-03-22T14:50:46.004Z,37.800000
2019-03-22T14:53:16.375Z,37.800000
2019-03-22T14:55:46.784Z,38.900000
2019-03-22T14:58:17.206Z,38.900000
2019-03-22T15:00:47.661Z,38.200000
2019-03-22T15:03:22.573Z,38.200000
2019-03-22T15:05:58.125Z,37.600000
2019-03-22T15:08:33.482Z,37.600000
2019-03-22T15:11:03.827Z,42.800000
2019-03-22T15:13:34.110Z,42.800000
2019-03-22T15:16:04.409Z,43.600000
2019-03-22T15:18:34.733Z,43.600000
2019-03-22T15:21:05.231Z,41.100000
2019-03-22T15:23:35.573Z,41.100000
2019-03-22T15:26:05.936Z,40.300000
2019-03-22T15:28:36.393Z,40.300000
2019-03-22T15:31:06.729Z,58.200000
2019-03-22T15:33:37.113Z,58.200000
2019-03-22T15:36:07.513Z,37.400000
2019-03-22T15:38:37.944Z,37.400000
2019-03-22T15:41:08.440Z,43.600000
2019-03-22T15:43:38.736Z,43.600000
2019-03-22T15:46:09.092Z,49.700000
2019-03-22T15:48:39.446Z,49.700000
2019-03-22T15:51:09.793Z,41.700000
2019-03-22T15:53:40.150Z,41.700000
2019-03-22T15:56:10.514Z,43.600000
2019-03-22T15:58:40.981Z,43.600000
2019-03-22T16:01:11.492Z,40.000000
2019-03-22T16:03:44.371Z,40.000000
2019-03-22T16:06:14.995Z,42.100000
2019-03-22T16:08:45.333Z,42.100000
2019-03-22T16:11:15.564Z,45.400000
2019-03-22T16:13:45.951Z,45.400000
2019-03-22T16:16:21.325Z,51.600000
2019-03-22T16:18:56.667Z,51.600000
2019-03-22T16:21:26.959Z,52.200000
2019-03-22T16:23:57.408Z,52.200000
2019-03-22T16:26:27.870Z,45.500000
2019-03-22T16:28:58.222Z,45.500000
2019-03-22T16:31:28.622Z,49.700000
2019-03-22T16:33:58.940Z,49.700000
2019-03-22T16:36:29.263Z,48.100000
2019-03-22T16:38:59.558Z,48.100000
2019-03-22T16:41:29.870Z,50.800000
2019-03-22T16:44:00.212Z,50.800000
2019-03-22T16:46:30.643Z,55.100000
2019-03-22T16:49:00.970Z,55.100000
2019-03-22T16:51:31.333Z,51.400000
2019-03-22T16:54:01.712Z,51.400000
2019-03-22T16:56:32.191Z,53.600000
2019-03-22T16:59:02.473Z,53.600000
2019-03-22T17:01:32.859Z,52.500000
2019-03-22T17:04:04.641Z,52.500000
2019-03-22T17:06:35.140Z,52.800000
2019-03-22T17:09:05.407Z,52.800000
2019-03-22T17:11:35.786Z,55.700000
2019-03-22T17:14:06.154Z,55.700000
2019-03-22T17:16:36.431Z,58.900000
2019-03-22T17:19:06.817Z,58.900000
2019-03-22T17:21:37.139Z,55.000000
2019-03-22T17:24:12.425Z,55.000000
2019-03-22T17:26:42.723Z,56.600000
2019-03-22T17:29:13.064Z,56.600000
2019-03-22T17:31:43.431Z,51.300000
2019-03-22T17:34:14.552Z,51.300000
2019-03-22T17:36:44.953Z,55.900000
2019-03-22T17:39:17.337Z,55.900000
2019-03-22T17:41:47.809Z,53.100000
2019-03-22T17:44:23.227Z,53.100000
2019-03-22T17:46:53.648Z,50.500000
2019-03-22T17:49:24.112Z,50.500000
2019-03-22T17:51:59.410Z,54.900000
2019-03-22T17:54:29.816Z,54.900000
2019-03-22T17:57:00.299Z,54.500000
2019-03-22T17:59:30.642Z,54.500000
2019-03-22T18:02:00.988Z,59.100000
2019-03-22T18:04:31.651Z,59.100000
2019-03-22T18:07:01.868Z,58.200000
2019-03-22T18:09:37.249Z,58.200000
2019-03-22T18:12:07.500Z,52.400000
2019-03-22T18:14:37.952Z,52.400000
2019-03-22T18:17:08.311Z,52.100000
2019-03-22T18:19:38.687Z,52.100000
2019-03-22T18:22:09.060Z,50.300000
2019-03-22T18:24:39.547Z,50.300000
2019-03-22T18:27:09.873Z,47.100000
2019-03-22T18:29:40.119Z,47.100000
2019-03-22T18:32:10.438Z,53.400000
2019-03-22T18:34:40.842Z,53.400000
2019-03-22T18:37:11.150Z,52.500000
2019-03-22T18:39:41.604Z,52.500000
2019-03-22T18:42:11.905Z,58.100000
2019-03-22T18:44:42.319Z,53.300000
2019-03-22T18:47:12.632Z,53.300000
2019-03-22T18:49:42.933Z,49.200000
2019-03-22T18:52:13.234Z,49.200000
2019-03-22T18:54:43.557Z,42.400000
2019-03-22T18:57:19.016Z,42.400000
2019-03-22T18:59:49.332Z,37.800000
2019-03-22T19:02:19.734Z,37.800000
2019-03-22T19:04:50.018Z,32.300000
2019-03-22T19:07:20.430Z,32.300000
2019-03-22T19:09:50.763Z,37.100000
2019-03-22T19:12:26.134Z,37.100000
2019-03-22T19:14:56.456Z,40.900000
2019-03-22T19:17:26.749Z,40.900000
2019-03-22T19:19:57.105Z,40.300000
2019-03-22T19:22:27.592Z,40.300000
2019-03-22T19:24:57.958Z,38.600000
2019-03-22T19:27:28.252Z,38.600000
2019-03-22T19:29:58.584Z,43.000000
2019-03-22T19:32:28.892Z,43.000000
2019-03-22T19:34:59.312Z,49.700000
2019-03-22T19:37:29.675Z,49.700000
2019-03-22T19:40:00.046Z,47.500000
2019-03-22T19:42:30.443Z,47.500000
2019-03-22T19:45:00.765Z,43.900000
2019-03-22T19:47:31.102Z,43.900000
2019-03-22T19:50:01.473Z,44.300000
2019-03-22T19:52:31.870Z,44.300000
2019-03-22T19:55:02.363Z,50.300000
2019-03-22T19:57:32.803Z,50.300000
2019-03-22T20:00:03.085Z,47.300000
2019-03-22T20:02:33.544Z,47.300000
2019-03-22T20:05:04.905Z,52.300000
2019-03-22T20:07:35.629Z,52.300000
2019-03-22T20:10:05.922Z,53.800000
2019-03-22T20:12:36.276Z,53.800000
2019-03-22T20:15:06.638Z,44.300000
2019-03-22T20:17:36.927Z,44.300000
2019-03-22T20:20:07.289Z,46.900000
2019-03-22T20:22:37.690Z,46.900000
2019-03-22T20:25:08.247Z,46.900000
2019-03-22T20:27:38.515Z,46.900000
2019-03-22T20:30:08.833Z,44.200000
2019-03-22T20:32:39.170Z,44.200000
2019-03-22T20:35:16.224Z,58.100000
2019-03-22T20:37:47.460Z,58.100000
2019-03-22T20:40:17.775Z,38.900000
2019-03-22T20:42:48.183Z,38.900000
2019-03-22T20:45:24.217Z,46.000000
2019-03-22T20:47:54.906Z,46.000000
2019-03-22T20:50:35.166Z,51.500000
2019-03-22T20:53:06.480Z,51.500000
2019-03-22T20:55:36.815Z,56.600000
2019-03-22T20:58:07.167Z,56.600000
2019-03-22T21:00:37.423Z,68.000000
2019-03-22T21:03:07.858Z,68.000000
2019-03-22T21:05:38.200Z,46.200000
2019-03-22T21:08:08.631Z,46.200000
2019-03-22T21:10:39.056Z,68.400000
2019-03-22T21:13:09.586Z,68.400000
2019-03-22T21:15:40.105Z,62.700000
2019-03-22T21:18:10.472Z,62.700000
2019-03-22T21:20:40.823Z,70.600000
2019-03-22T21:23:11.056Z,70.600000
2019-03-22T21:25:41.392Z,86.900000
2019-03-22T21:28:11.824Z,86.900000
2019-03-22T21:30:42.187Z,71.800000
2019-03-22T21:33:12.503Z,71.800000
2019-03-22T21:35:42.831Z,69.600000
2019-03-22T21:38:15.593Z,69.600000
2019-03-22T21:40:46.102Z,82.200000
2019-03-22T21:43:22.114Z,82.200000
2019-03-22T21:45:52.526Z,72.000000
2019-03-22T21:48:22.929Z,72.000000
2019-03-22T21:50:53.261Z,70.300000
2019-03-22T21:53:23.506Z,70.300000
2019-03-22T21:55:54.381Z,71.800000
2019-03-22T21:58:24.700Z,71.800000
2019-03-22T22:00:55.057Z,67.600000
2019-03-22T22:03:25.294Z,67.600000
2019-03-22T22:05:55.652Z,76.000000
2019-03-22T22:08:25.878Z,76.000000
2019-03-22T22:11:00.012Z,54.000000
2019-03-22T22:13:30.678Z,54.000000
2019-03-22T22:16:00.984Z,70.200000
2019-03-22T22:18:31.385Z,70.200000
2019-03-22T22:21:01.774Z,79.900000
2019-03-22T22:23:32.129Z,79.900000
2019-03-22T22:26:02.522Z,77.700000
2019-03-22T22:28:32.848Z,77.700000
2019-03-22T22:31:03.408Z,75.600000
2019-03-22T22:33:33.719Z,75.600000
2019-03-22T22:36:03.936Z,86.400000
2019-03-22T22:38:34.347Z,86.400000
2019-03-22T22:41:04.717Z,81.500000
2019-03-22T22:43:35.011Z,81.500000
2019-03-22T22:46:05.254Z,75.300000
2019-03-22T22:48:35.539Z,75.300000
2019-03-22T22:51:05.857Z,68.100000
2019-03-22T22:53:36.097Z,68.100000
2019-03-22T22:56:06.361Z,66.900000
2019-03-22T22:58:36.773Z,66.900000
2019-03-22T23:01:07.121Z,67.400000
2019-03-22T23:03:37.481Z,52.800000
2019-03-22T23:06:09.607Z,52.800000
2019-03-22T23:08:40.226Z,63.700000
2019-03-22T23:11:10.467Z,63.700000
2019-03-22T23:13:40.808Z,54.400000
2019-03-22T23:16:11.199Z,54.400000
2019-03-22T23:18:41.577Z,66.700000
2019-03-22T23:21:16.857Z,66.700000
2019-03-22T23:23:47.265Z,58.200000
2019-03-22T23:26:19.629Z,58.200000
2019-03-22T23:28:50.021Z,65.400000
2019-03-22T23:31:20.331Z,65.400000
2019-03-22T23:33:50.691Z,67.800000
2019-03-22T23:36:21.110Z,67.800000
2019-03-22T23:38:51.468Z,61.100000
2019-03-22T23:41:21.791Z,61.100000
2019-03-22T23:43:52.095Z,64.300000
2019-03-22T23:46:22.532Z,64.300000
2019-03-22T23:48:52.770Z,56.500000
2019-03-22T23:51:23.202Z,56.500000
2019-03-22T23:53:53.637Z,58.100000
2019-03-22T23:56:24.071Z,58.100000
2019-03-22T23:58:54.462Z,55.700000
