createdAt,value
2018-12-12T00:00:03.767Z,2.468567
2018-12-12T00:05:28.241Z,2.50885
2018-12-12T00:10:50.892Z,2.528992
2018-12-12T00:16:13.675Z,2.549133
2018-12-12T00:21:36.570Z,2.659912
2018-12-12T00:27:01.699Z,2.659912
2018-12-12T00:32:24.538Z,2.730408
2018-12-12T00:37:47.690Z,2.76062
2018-12-12T00:43:12.020Z,2.800903
2018-12-12T00:48:40.254Z,2.730408
2018-12-12T00:54:11.832Z,2.690125
2018-12-12T00:59:36.634Z,2.690125
2018-12-12T01:04:59.365Z,2.6297
2018-12-12T01:10:22.759Z,2.559204
2018-12-12T01:15:49.105Z,2.609558
2018-12-12T01:21:12.409Z,2.589417
2018-12-12T01:26:36.289Z,2.559204
2018-12-12T01:32:02.238Z,2.549133
2018-12-12T01:37:28.809Z,2.528992
2018-12-12T01:42:56.081Z,2.498779
2018-12-12T01:48:21.576Z,2.50885
2018-12-12T01:53:44.810Z,2.549133
2018-12-12T01:59:07.487Z,2.498779
2018-12-12T02:04:30.166Z,2.408142
2018-12-12T02:09:52.959Z,2.448425
2018-12-12T02:15:16.514Z,2.428284
2018-12-12T02:20:41.537Z,2.287292
2018-12-12T02:26:04.986Z,2.075806
2018-12-12T02:31:29.763Z,1.954956
2018-12-12T02:36:53.278Z,1.441345
2018-12-12T02:42:17.010Z,1.461487
2018-12-12T02:47:39.758Z,1.139221
2018-12-12T02:53:03.206Z,0.947876
2018-12-12T02:58:28.169Z,0.706177
2018-12-12T03:03:52.985Z,0.404053
2018-12-12T03:09:17.299Z,0.222778
2018-12-12T03:14:41.139Z,0.514832
2018-12-12T03:20:04.331Z,0.736389
2018-12-12T03:25:27.021Z,0.736389
2018-12-12T03:30:49.846Z,0.716248
2018-12-12T03:36:13.157Z,0.927734
2018-12-12T03:41:36.237Z,0.99823
2018-12-12T03:46:59.941Z,1.018372
2018-12-12T03:52:24.799Z,1.109009
2018-12-12T03:57:47.892Z,1.179504
2018-12-12T04:03:11.367Z,1.280212
2018-12-12T04:08:34.143Z,1.421204
2018-12-12T04:13:57.759Z,1.390991
2018-12-12T04:19:20.614Z,1.471558
2018-12-12T04:24:43.330Z,1.521912
2018-12-12T04:30:06.067Z,1.521912
2018-12-12T04:35:29.653Z,1.63269
2018-12-12T04:40:53.078Z,1.793823
2018-12-12T04:46:17.569Z,1.824036
2018-12-12T04:51:41.637Z,1.773682
2018-12-12T04:57:04.577Z,1.773682
2018-12-12T05:02:27.302Z,1.793823
2018-12-12T05:07:51.114Z,1.904602
2018-12-12T05:13:14.468Z,1.904602
2018-12-12T05:18:38.981Z,1.904602
2018-12-12T05:24:01.754Z,2.247009
2018-12-12T05:29:35.386Z,2.196655
2018-12-12T05:34:59.673Z,2.216797
2018-12-12T05:40:24.933Z,2.186584
2018-12-12T05:45:52.038Z,2.196655
2018-12-12T05:51:15.024Z,2.216797
2018-12-12T05:56:38.310Z,2.186584
2018-12-12T06:02:04.008Z,2.196655
2018-12-12T06:07:27.670Z,2.226868
2018-12-12T06:12:50.434Z,2.106018
2018-12-12T06:18:13.166Z,2.186584
2018-12-12T06:23:35.929Z,2.196655
2018-12-12T06:28:58.601Z,2.186584
2018-12-12T06:34:21.381Z,2.247009
2018-12-12T06:39:44.030Z,2.146301
2018-12-12T06:45:06.676Z,2.196655
2018-12-12T06:50:29.426Z,2.186584
2018-12-12T06:55:52.613Z,2.045593
2018-12-12T07:01:15.672Z,2.035522
2018-12-12T07:06:38.744Z,2.035522
2018-12-12T07:12:01.409Z,2.075806
2018-12-12T07:17:24.139Z,2.035522
2018-12-12T07:22:47.072Z,2.075806
2018-12-12T07:28:10.048Z,2.116089
2018-12-12T07:33:32.924Z,2.106018
2018-12-12T07:38:55.949Z,2.146301
2018-12-12T07:44:18.889Z,2.146301
2018-12-12T07:49:41.718Z,2.196655
2018-12-12T07:55:04.655Z,2.13623
2018-12-12T08:00:26.899Z,2.186584
2018-12-12T08:05:49.667Z,2.247009
2018-12-12T08:11:12.577Z,2.317505
2018-12-12T08:16:35.315Z,2.196655
2018-12-12T08:21:58.050Z,2.176514
2018-12-12T08:27:21.004Z,2.25708
2018-12-12T08:32:44.646Z,2.25708
2018-12-12T08:38:07.416Z,2.428284
2018-12-12T08:43:30.188Z,2.438354
2018-12-12T08:48:52.906Z,2.478638
2018-12-12T08:54:15.806Z,2.579346
2018-12-12T08:59:38.617Z,2.6297
2018-12-12T09:05:00.247Z,2.710266
2018-12-12T09:10:22.880Z,2.800903
2018-12-12T09:15:45.547Z,2.871399
2018-12-12T09:21:09.348Z,2.901611
2018-12-12T09:26:32.130Z,2.861328
2018-12-12T09:31:55.047Z,2.841187
2018-12-12T09:37:17.647Z,2.972107
2018-12-12T09:42:40.357Z,3.01239
2018-12-12T09:48:03.174Z,3.193665
2018-12-12T09:53:25.924Z,3.405151
2018-12-12T09:58:48.626Z,3.566284
2018-12-12T10:04:11.959Z,3.556213
2018-12-12T10:09:35.482Z,3.666992
2018-12-12T10:14:58.352Z,3.566284
2018-12-12T10:20:21.062Z,3.566284
2018-12-12T10:25:43.870Z,3.918762
2018-12-12T10:31:06.644Z,4.059753
2018-12-12T10:36:29.697Z,3.878479
2018-12-12T10:41:52.823Z,4.130249
2018-12-12T10:47:15.522Z,4.100037
2018-12-12T10:52:39.235Z,4.110107
2018-12-12T10:58:02.227Z,4.311523
2018-12-12T11:03:25.892Z,4.210815
2018-12-12T11:08:48.658Z,4.130249
2018-12-12T11:14:11.296Z,4.039612
2018-12-12T11:19:34.916Z,4.01947
2018-12-12T11:24:58.061Z,4.180603
2018-12-12T11:30:20.708Z,4.210815
2018-12-12T11:35:43.419Z,4.432373
2018-12-12T11:41:09.426Z,4.684143
2018-12-12T11:46:32.617Z,4.563293
2018-12-12T11:51:56.393Z,4.754639
2018-12-12T11:57:19.019Z,4.623718
2018-12-12T12:02:41.865Z,4.89563
2018-12-12T12:08:05.587Z,4.905701
2018-12-12T12:13:28.490Z,4.573364
2018-12-12T12:18:52.064Z,4.502869
2018-12-12T12:24:14.645Z,4.442444
2018-12-12T12:29:39.729Z,4.724426
2018-12-12T12:35:01.373Z,4.825134
2018-12-12T12:40:25.579Z,4.684143
2018-12-12T12:45:49.011Z,4.905701
2018-12-12T12:51:12.419Z,5.086975
2018-12-12T12:56:35.759Z,5.016479
2018-12-12T13:02:07.418Z,4.77478
2018-12-12T13:07:31.079Z,4.724426
2018-12-12T13:12:56.181Z,4.925842
2018-12-12T13:18:26.869Z,4.694214
2018-12-12T13:23:51.171Z,4.533081
2018-12-12T13:29:14.493Z,4.291382
2018-12-12T13:34:38.299Z,4.160461
2018-12-12T13:40:01.204Z,4.180603
2018-12-12T13:45:23.909Z,4.311523
2018-12-12T13:50:46.790Z,4.382019
2018-12-12T13:56:10.288Z,4.311523
2018-12-12T14:01:33.117Z,4.180603
2018-12-12T14:06:57.262Z,4.200745
2018-12-12T14:12:20.412Z,4.110107
2018-12-12T14:17:44.925Z,3.959045
2018-12-12T14:23:08.492Z,3.797913
2018-12-12T14:28:32.436Z,3.88855
2018-12-12T14:33:56.705Z,3.999329
2018-12-12T14:39:19.344Z,3.999329
2018-12-12T14:44:42.151Z,3.858337
2018-12-12T14:50:05.125Z,3.677063
2018-12-12T14:55:28.620Z,3.495789
2018-12-12T15:00:51.227Z,3.344727
2018-12-12T15:06:18.496Z,3.304443
2018-12-12T15:11:47.797Z,3.103027
2018-12-12T15:17:22.236Z,3.022461
2018-12-12T15:22:44.902Z,3.022461
2018-12-12T15:28:07.494Z,2.841187
2018-12-12T15:33:30.198Z,2.659912
2018-12-12T15:38:53.050Z,2.680054
2018-12-12T15:44:15.852Z,2.740479
2018-12-12T15:49:38.607Z,2.680054
2018-12-12T15:55:01.564Z,2.438354
2018-12-12T16:00:24.477Z,2.317505
2018-12-12T16:05:48.216Z,2.065735
2018-12-12T16:11:10.936Z,2.146301
2018-12-12T16:16:36.072Z,2.559204
2018-12-12T16:22:09.344Z,2.770691
2018-12-12T16:27:32.029Z,2.941895
2018-12-12T16:32:54.713Z,2.871399
2018-12-12T16:38:17.795Z,2.609558
2018-12-12T16:43:40.828Z,2.186584
2018-12-12T16:49:03.611Z,2.075806
2018-12-12T16:54:26.895Z,2.00531
2018-12-12T16:59:50.328Z,2.13623
2018-12-12T17:05:13.723Z,2.267151
2018-12-12T17:10:36.363Z,2.367859
2018-12-12T17:15:59.706Z,2.146301
2018-12-12T17:21:22.455Z,1.713257
2018-12-12T17:26:45.107Z,1.572266
2018-12-12T17:38:01.512Z,1.652832
2018-12-12T17:43:24.174Z,1.683044
2018-12-12T17:48:46.894Z,2.106018
2018-12-12T17:54:09.699Z,2.609558
2018-12-12T17:59:32.973Z,2.831116
2018-12-12T18:04:55.847Z,2.972107
2018-12-12T18:10:18.634Z,3.01239
2018-12-12T18:15:41.361Z,3.052673
2018-12-12T18:21:05.141Z,3.052673
2018-12-12T18:26:38.974Z,2.992249
2018-12-12T18:32:01.834Z,2.951965
2018-12-12T18:37:24.651Z,2.579346
2018-12-12T18:42:53.312Z,2.196655
2018-12-12T18:48:16.995Z,1.975098
2018-12-12T18:59:42.104Z,1.723328
2018-12-12T19:05:06.583Z,1.713257
2018-12-12T19:10:31.130Z,1.572266
2018-12-12T19:16:04.923Z,1.38092
2018-12-12T19:21:40.885Z,1.199646
2018-12-12T19:27:18.074Z,1.058655
2018-12-12T19:32:53.650Z,0.74646
2018-12-12T19:38:27.722Z,1.260071
2018-12-12T19:43:51.382Z,1.441345
2018-12-12T19:49:14.459Z,1.672974
2018-12-12T19:54:50.167Z,1.793823
2018-12-12T20:00:18.429Z,2.015381
2018-12-12T20:05:42.551Z,2.146301
2018-12-12T20:11:06.470Z,2.196655
2018-12-12T20:16:38.352Z,2.226868
2018-12-12T20:22:05.038Z,2.297363
2018-12-12T20:28:25.865Z,2.327576
2018-12-12T20:33:48.889Z,2.317505
2018-12-12T20:39:11.953Z,2.25708
2018-12-12T20:44:34.930Z,2.216797
2018-12-12T20:49:58.495Z,2.176514
2018-12-12T20:55:27.691Z,2.196655
2018-12-12T21:00:50.613Z,2.015381
2018-12-12T21:06:13.537Z,1.813965
2018-12-12T21:11:36.665Z,1.683044
2018-12-12T21:16:59.504Z,1.441345
2018-12-12T21:22:22.428Z,1.360779
2018-12-12T21:27:46.243Z,1.260071
2018-12-12T21:33:09.354Z,1.179504
2018-12-12T21:38:31.359Z,1.25
2018-12-12T21:44:00.719Z,1.38092
2018-12-12T21:49:25.661Z,1.290283
2018-12-12T21:54:58.365Z,1.350708
2018-12-12T22:00:22.711Z,1.562195
2018-12-12T22:05:45.748Z,1.683044
2018-12-12T22:11:08.674Z,1.824036
2018-12-12T22:16:31.690Z,1.854248
2018-12-12T22:21:54.667Z,1.642761
2018-12-12T22:27:17.425Z,1.320496
2018-12-12T22:32:40.330Z,1.209717
2018-12-12T22:38:03.010Z,1.098938
2018-12-12T22:43:25.706Z,1.068726
