createdAt,value
2023-05-30T00:01:08.403Z,100366.51
2023-05-30T00:03:41.854Z,100365.58
2023-05-30T00:06:17.257Z,100369.80
2023-05-30T00:08:50.640Z,100367.86
2023-05-30T00:11:25.428Z,100361.30
2023-05-30T00:13:59.410Z,100361.53
2023-05-30T00:16:33.900Z,100358.53
2023-05-30T00:19:09.066Z,100354.44
2023-05-30T00:21:43.360Z,100358.66
2023-05-30T00:24:17.165Z,100359.13
2023-05-30T00:26:50.776Z,100358.81
2023-05-30T00:29:24.254Z,100363.61
2023-05-30T00:31:58.958Z,100356.25
2023-05-30T00:34:32.266Z,100366.41
2023-05-30T00:37:07.198Z,100363.63
2023-05-30T00:39:41.360Z,100359.79
2023-05-30T00:42:14.420Z,100366.45
2023-05-30T00:44:48.830Z,100355.37
2023-05-30T00:47:23.181Z,100358.53
2023-05-30T00:49:59.173Z,100357.38
2023-05-30T00:52:33.479Z,100364.27
2023-05-30T00:55:09.750Z,100360.42
2023-05-30T00:57:44.592Z,100361.73
2023-05-30T01:00:22.517Z,100357.05
2023-05-30T01:03:01.615Z,100357.52
2023-05-30T01:05:36.673Z,100368.72
2023-05-30T01:08:12.319Z,100367.56
2023-05-30T01:10:46.865Z,100370.96
2023-05-30T01:13:30.171Z,100371.43
2023-05-30T01:16:16.148Z,100374.58
2023-05-30T01:18:56.829Z,100368.05
2023-05-30T01:21:34.483Z,100369.57
2023-05-30T01:24:22.040Z,100370.26
2023-05-30T01:27:13.014Z,100367.24
2023-05-30T01:29:47.493Z,100367.92
2023-05-30T01:32:21.772Z,100371.84
2023-05-30T01:34:59.057Z,100367.99
2023-05-30T01:37:32.539Z,100368.45
2023-05-30T01:40:11.163Z,100362.77
2023-05-30T01:42:46.883Z,100365.91
2023-05-30T01:45:26.332Z,100360.17
2023-05-30T01:48:06.703Z,100363.31
2023-05-30T01:50:44.759Z,100363.78
2023-05-30T01:53:24.634Z,100373.91
2023-05-30T01:56:03.630Z,100374.62
2023-05-30T01:58:39.335Z,100378.22
2023-05-30T02:01:13.965Z,100383.20
2023-05-30T02:03:49.690Z,100374.23
2023-05-30T02:06:24.647Z,100377.13
2023-05-30T02:08:58.780Z,100378.42
2023-05-30T02:11:33.012Z,100376.78
2023-05-30T02:14:08.554Z,100376.41
2023-05-30T02:16:42.715Z,100380.38
2023-05-30T02:19:22.606Z,100378.16
2023-05-30T02:21:57.093Z,100390.95
2023-05-30T02:24:32.935Z,100381.74
2023-05-30T02:27:07.144Z,100390.23
2023-05-30T02:29:41.216Z,100389.64
2023-05-30T02:32:15.138Z,100390.30
2023-05-30T02:34:49.533Z,100390.55
2023-05-30T02:37:23.235Z,100389.13
2023-05-30T02:39:57.346Z,100382.38
2023-05-30T02:42:31.761Z,100376.44
2023-05-30T02:45:08.309Z,100387.36
2023-05-30T02:47:42.854Z,100383.88
2023-05-30T02:50:17.353Z,100389.44
2023-05-30T02:52:50.684Z,100390.72
2023-05-30T02:55:25.068Z,100393.41
2023-05-30T02:58:17.638Z,100389.09
2023-05-30T03:01:02.621Z,100392.81
2023-05-30T03:03:36.855Z,100393.27
2023-05-30T03:06:17.730Z,100385.44
2023-05-30T03:09:08.996Z,100388.12
2023-05-30T03:11:42.488Z,100388.12
2023-05-30T03:14:16.456Z,100382.77
2023-05-30T03:16:51.657Z,100383.81
2023-05-30T03:19:25.330Z,100378.45
2023-05-30T03:22:01.643Z,100386.27
2023-05-30T03:24:35.603Z,100384.40
2023-05-30T03:27:11.114Z,100389.75
2023-05-30T03:29:45.169Z,100384.99
2023-05-30T03:32:19.636Z,100391.98
2023-05-30T03:34:54.290Z,100381.06
2023-05-30T03:37:29.732Z,100391.53
2023-05-30T03:40:06.142Z,100392.12
2023-05-30T03:42:42.274Z,100405.28
2023-05-30T03:45:19.146Z,100412.27
2023-05-30T03:47:53.648Z,100410.99
2023-05-30T03:50:27.406Z,100418.56
2023-05-30T03:53:01.209Z,100416.48
2023-05-30T03:55:35.093Z,100420.34
2023-05-30T03:58:09.842Z,100419.67
2023-05-30T04:00:43.573Z,100417.34
2023-05-30T04:03:20.913Z,100418.31
2023-05-30T04:05:54.592Z,100423.56
2023-05-30T04:08:29.036Z,100424.28
2023-05-30T04:11:04.106Z,100432.83
2023-05-30T04:13:40.934Z,100426.09
2023-05-30T04:16:14.791Z,100430.88
2023-05-30T04:18:49.197Z,100433.02
2023-05-30T04:21:23.600Z,100429.56
2023-05-30T04:23:57.460Z,100437.84
2023-05-30T04:26:32.754Z,100427.15
2023-05-30T04:29:09.562Z,100437.28
2023-05-30T04:31:45.448Z,100436.45
2023-05-30T04:34:20.467Z,100432.95
2023-05-30T04:36:54.793Z,100433.17
2023-05-30T04:39:29.143Z,100436.08
2023-05-30T04:42:06.412Z,100449.23
2023-05-30T04:44:40.948Z,100451.91
2023-05-30T04:47:15.601Z,100449.78
2023-05-30T04:49:49.775Z,100452.44
2023-05-30T04:52:24.563Z,100451.80
2023-05-30T04:54:58.533Z,100452.82
2023-05-30T04:57:31.940Z,100444.11
2023-05-30T05:00:10.977Z,100441.61
2023-05-30T05:02:45.758Z,100447.73
2023-05-30T05:05:19.883Z,100453.84
2023-05-30T05:07:53.442Z,100447.34
2023-05-30T05:10:27.172Z,100452.42
2023-05-30T05:13:00.660Z,100449.63
2023-05-30T05:15:34.092Z,100444.97
2023-05-30T05:18:08.881Z,100447.30
2023-05-30T05:20:43.098Z,100445.34
2023-05-30T05:23:17.105Z,100455.75
2023-05-30T05:25:51.314Z,100448.09
2023-05-30T05:28:25.244Z,100457.45
2023-05-30T05:31:00.007Z,100459.20
2023-05-30T05:33:33.831Z,100455.55
2023-05-30T05:36:09.116Z,100465.13
2023-05-30T05:38:42.504Z,100463.89
2023-05-30T05:41:15.825Z,100463.75
2023-05-30T05:43:50.121Z,100470.59
2023-05-30T05:46:23.887Z,100476.90
2023-05-30T05:48:57.727Z,100467.02
2023-05-30T05:51:33.216Z,100466.86
2023-05-30T05:54:07.257Z,100465.03
2023-05-30T05:56:40.705Z,100467.55
2023-05-30T05:59:16.481Z,100468.94
2023-05-30T06:01:50.243Z,100474.42
2023-05-30T06:04:24.379Z,100474.25
2023-05-30T06:06:58.630Z,100466.78
2023-05-30T06:09:34.759Z,100471.69
2023-05-30T06:12:08.692Z,100473.89
2023-05-30T06:14:42.198Z,100476.39
2023-05-30T06:17:16.621Z,100472.34
2023-05-30T06:19:51.782Z,100468.86
2023-05-30T06:22:25.908Z,100472.13
2023-05-30T06:24:59.736Z,100477.28
2023-05-30T06:27:32.868Z,100479.20
2023-05-30T06:30:08.956Z,100477.83
2023-05-30T06:32:42.591Z,100471.31
2023-05-30T06:35:16.860Z,100482.39
2023-05-30T06:37:50.679Z,100473.17
2023-05-30T06:40:24.635Z,100476.39
2023-05-30T06:42:58.206Z,100473.64
2023-05-30T06:45:31.693Z,100470.58
2023-05-30T06:48:04.959Z,100469.14
2023-05-30T06:50:39.273Z,100470.71
2023-05-30T06:53:13.080Z,100473.55
2023-05-30T06:55:48.434Z,100472.65
2023-05-30T06:58:21.884Z,100477.13
2023-05-30T07:00:56.246Z,100470.03
2023-05-30T07:03:30.685Z,100474.02
2023-05-30T07:06:03.892Z,100479.69
2023-05-30T07:08:38.405Z,100472.19
2023-05-30T07:11:11.977Z,100482.38
2023-05-30T07:13:45.995Z,100476.26
2023-05-30T07:16:20.258Z,100476.97
2023-05-30T07:19:04.377Z,100471.17
2023-05-30T07:21:45.333Z,100465.88
2023-05-30T07:24:18.810Z,100471.71
2023-05-30T07:26:52.636Z,100473.19
2023-05-30T07:29:26.419Z,100475.84
2023-05-30T07:32:00.304Z,100468.99
2023-05-30T07:34:34.588Z,100475.39
2023-05-30T07:37:08.930Z,100477.09
2023-05-30T07:39:42.462Z,100474.97
2023-05-30T07:42:15.412Z,100476.94
2023-05-30T07:44:49.866Z,100481.00
2023-05-30T07:47:23.818Z,100474.14
2023-05-30T07:49:58.085Z,100477.00
2023-05-30T07:52:31.893Z,100481.85
2023-05-30T07:55:06.035Z,100476.83
2023-05-30T07:57:39.368Z,100482.30
2023-05-30T08:00:16.488Z,100479.84
2023-05-30T08:02:51.322Z,100474.92
2023-05-30T08:05:26.173Z,100484.70
2023-05-30T08:08:00.234Z,100477.47
2023-05-30T08:10:33.655Z,100469.59
2023-05-30T08:13:06.979Z,100480.28
2023-05-30T08:15:40.887Z,100469.80
2023-05-30T08:18:14.735Z,100472.31
2023-05-30T08:20:48.642Z,100475.19
2023-05-30T08:23:23.118Z,100474.73
2023-05-30T08:25:57.317Z,100465.88
2023-05-30T08:28:30.770Z,100470.66
2023-05-30T08:31:04.730Z,100469.16
2023-05-30T08:33:39.748Z,100476.95
2023-05-30T08:36:13.635Z,100467.40
2023-05-30T08:39:13.151Z,100469.03
2023-05-30T08:41:48.894Z,100467.27
2023-05-30T08:44:22.712Z,100465.66
2023-05-30T08:46:56.615Z,100469.02
2023-05-30T08:49:35.339Z,100469.02
2023-05-30T08:52:13.612Z,100462.42
2023-05-30T08:55:00.229Z,100465.66
2023-05-30T08:57:44.558Z,100465.18
2023-05-30T09:00:23.192Z,100464.53
2023-05-30T09:02:59.626Z,100458.44
2023-05-30T09:05:35.063Z,100458.64
2023-05-30T09:08:11.315Z,100457.23
2023-05-30T09:10:49.618Z,100455.29
2023-05-30T09:13:25.055Z,100461.28
2023-05-30T09:15:58.619Z,100463.39
2023-05-30T09:18:34.481Z,100465.00
2023-05-30T09:21:09.636Z,100457.50
2023-05-30T09:23:45.278Z,100466.52
2023-05-30T09:26:20.624Z,100467.34
2023-05-30T09:28:54.105Z,100466.69
2023-05-30T09:31:29.735Z,100465.76
2023-05-30T09:34:06.964Z,100463.19
2023-05-30T09:36:41.788Z,100460.46
2023-05-30T09:39:16.148Z,100465.12
2023-05-30T09:41:50.088Z,100458.48
2023-05-30T09:44:24.284Z,100462.66
2023-05-30T09:47:01.597Z,100462.00
2023-05-30T09:49:38.015Z,100469.85
2023-05-30T09:52:12.808Z,100462.09
2023-05-30T09:54:46.814Z,100457.19
2023-05-30T09:57:19.830Z,100459.88
2023-05-30T09:59:54.718Z,100454.73
2023-05-30T10:02:28.820Z,100457.22
2023-05-30T10:05:03.470Z,100450.31
2023-05-30T10:07:37.232Z,100450.97
2023-05-30T10:10:12.936Z,100448.59
2023-05-30T10:12:46.206Z,100449.91
2023-05-30T10:15:21.039Z,100446.36
2023-05-30T10:18:04.419Z,100437.48
2023-05-30T10:20:45.435Z,100428.61
2023-05-30T10:23:21.661Z,100422.01
2023-05-30T10:25:57.177Z,100425.83
2023-05-30T10:28:32.965Z,100421.64
2023-05-30T10:31:08.113Z,100418.74
2023-05-30T10:33:56.427Z,100427.78
2023-05-30T10:36:32.134Z,100430.36
2023-05-30T10:39:25.393Z,100418.09
2023-05-30T10:42:04.521Z,100425.62
2023-05-30T10:44:57.295Z,100419.77
2023-05-30T10:47:46.594Z,100420.98
2023-05-30T10:50:27.544Z,100423.19
2023-05-30T10:53:02.166Z,100424.63
2023-05-30T10:55:37.016Z,100419.89
2023-05-30T10:58:39.991Z,100410.53
2023-05-30T11:01:29.927Z,100411.34
2023-05-30T11:04:06.908Z,100407.47
2023-05-30T11:06:44.139Z,100406.13
2023-05-30T11:09:20.180Z,100407.13
2023-05-30T11:11:59.136Z,100395.16
2023-05-30T11:14:34.849Z,100398.38
2023-05-30T11:17:10.268Z,100395.68
2023-05-30T11:19:46.233Z,100386.31
2023-05-30T11:22:23.870Z,100392.00
2023-05-30T11:25:23.807Z,100388.12
2023-05-30T11:28:17.430Z,100391.59
2023-05-30T11:30:52.181Z,100388.27
2023-05-30T11:33:28.982Z,100390.14
2023-05-30T11:36:02.589Z,100380.63
2023-05-30T11:38:36.717Z,100379.83
2023-05-30T11:41:16.518Z,100380.44
2023-05-30T11:43:52.711Z,100375.20
2023-05-30T11:46:27.273Z,100378.40
2023-05-30T11:49:05.769Z,100362.06
2023-05-30T11:51:42.752Z,100368.80
2023-05-30T11:54:16.276Z,100364.21
2023-05-30T11:56:53.627Z,100359.19
2023-05-30T11:59:28.849Z,100365.27
2023-05-30T12:02:03.498Z,100365.16
2023-05-30T12:04:39.341Z,100358.08
2023-05-30T12:07:14.562Z,100354.58
2023-05-30T12:09:48.498Z,100355.39
2023-05-30T12:12:21.724Z,100356.96
2023-05-30T12:15:11.202Z,100361.67
2023-05-30T12:17:47.259Z,100357.22
2023-05-30T12:20:22.718Z,100355.27
2023-05-30T12:22:57.072Z,100349.44
2023-05-30T12:25:30.963Z,100341.51
2023-05-30T12:28:04.599Z,100336.24
2023-05-30T12:30:41.850Z,100339.81
2023-05-30T12:33:19.946Z,100336.59
2023-05-30T12:35:57.210Z,100338.64
2023-05-30T12:38:31.079Z,100334.30
2023-05-30T12:41:05.002Z,100330.30
2023-05-30T12:43:40.877Z,100324.69
2023-05-30T12:46:15.961Z,100325.69
2023-05-30T12:48:49.885Z,100326.52
2023-05-30T12:51:23.802Z,100318.30
2023-05-30T12:53:57.604Z,100317.60
2023-05-30T12:56:32.416Z,100317.37
2023-05-30T12:59:07.590Z,100314.25
2023-05-30T13:01:41.708Z,100316.09
2023-05-30T13:04:15.749Z,100314.38
2023-05-30T13:06:50.197Z,100316.77
2023-05-30T13:09:23.999Z,100299.70
2023-05-30T13:11:57.779Z,100305.66
2023-05-30T13:14:33.364Z,100301.52
2023-05-30T13:17:07.758Z,100305.90
2023-05-30T13:19:42.502Z,100304.63
2023-05-30T13:22:17.706Z,100309.88
2023-05-30T13:24:52.089Z,100301.19
2023-05-30T13:27:25.200Z,100300.81
2023-05-30T13:29:58.915Z,100298.36
2023-05-30T13:32:32.926Z,100285.67
2023-05-30T13:35:07.611Z,100296.22
2023-05-30T13:37:41.442Z,100297.49
2023-05-30T13:40:18.138Z,100293.05
2023-05-30T13:42:51.391Z,100295.23
2023-05-30T13:45:26.519Z,100291.94
2023-05-30T13:48:00.232Z,100288.95
2023-05-30T13:50:34.627Z,100293.78
2023-05-30T13:53:08.577Z,100293.78
2023-05-30T13:55:42.433Z,100288.52
2023-05-30T13:58:16.079Z,100290.00
2023-05-30T14:00:50.484Z,100284.17
2023-05-30T14:03:25.041Z,100295.95
2023-05-30T14:05:59.090Z,100295.25
2023-05-30T14:08:33.309Z,100300.97
2023-05-30T14:11:08.188Z,100288.59
2023-05-30T14:13:43.716Z,100297.73
2023-05-30T14:16:17.687Z,100294.99
2023-05-30T14:18:52.417Z,100290.31
2023-05-30T14:21:26.219Z,100293.84
2023-05-30T14:24:00.044Z,100290.77
2023-05-30T14:26:34.704Z,100299.13
2023-05-30T14:29:09.834Z,100291.58
2023-05-30T14:31:43.770Z,100296.74
2023-05-30T14:34:18.113Z,100299.48
2023-05-30T14:36:52.121Z,100297.07
2023-05-30T14:39:25.454Z,100305.31
2023-05-30T14:41:59.183Z,100302.48
2023-05-30T14:44:33.583Z,100306.48
2023-05-30T14:47:09.216Z,100305.80
2023-05-30T14:49:43.615Z,100301.23
2023-05-30T14:52:17.413Z,100302.38
2023-05-30T14:54:51.224Z,100301.23
2023-05-30T14:57:25.430Z,100298.03
2023-05-30T14:59:59.367Z,100303.98
2023-05-30T15:02:33.757Z,100301.69
2023-05-30T15:05:10.936Z,100302.05
2023-05-30T15:07:45.041Z,100303.06
2023-05-30T15:10:19.229Z,100305.36
2023-05-30T15:12:52.430Z,100307.19
2023-05-30T15:15:26.201Z,100310.13
2023-05-30T15:18:00.204Z,100308.08
2023-05-30T15:20:35.394Z,100310.00
2023-05-30T15:23:09.419Z,100304.05
2023-05-30T15:25:43.316Z,100299.25
2023-05-30T15:28:16.926Z,100302.67
2023-05-30T15:30:50.422Z,100299.02
2023-05-30T15:33:24.689Z,100300.16
2023-05-30T15:35:58.417Z,100302.44
2023-05-30T15:38:32.048Z,100304.73
2023-05-30T15:41:06.308Z,100304.63
2023-05-30T15:43:40.938Z,100301.75
2023-05-30T15:46:19.061Z,100310.88
2023-05-30T15:48:53.228Z,100309.50
2023-05-30T15:51:27.197Z,100297.48
2023-05-30T15:54:01.498Z,100301.20
2023-05-30T15:56:35.705Z,100298.22
2023-05-30T15:59:09.659Z,100302.31
2023-05-30T16:01:43.570Z,100303.34
2023-05-30T16:04:17.962Z,100304.23
2023-05-30T16:06:53.826Z,100308.64
2023-05-30T16:09:27.540Z,100319.56
2023-05-30T16:12:01.410Z,100319.47
2023-05-30T16:14:35.709Z,100325.82
2023-05-30T16:17:10.579Z,100325.08
2023-05-30T16:19:44.865Z,100327.23
2023-05-30T16:22:18.700Z,100323.75
2023-05-30T16:24:54.528Z,100325.39
2023-05-30T16:27:27.860Z,100337.20
2023-05-30T16:30:01.466Z,100340.48
2023-05-30T16:32:35.504Z,100342.75
2023-05-30T16:35:11.937Z,100355.67
2023-05-30T16:37:45.949Z,100355.25
2023-05-30T16:40:19.379Z,100356.39
2023-05-30T16:42:53.299Z,100354.35
2023-05-30T16:45:27.515Z,100360.14
2023-05-30T16:48:01.310Z,100359.67
2023-05-30T16:50:35.258Z,100372.08
2023-05-30T16:53:09.451Z,100367.25
2023-05-30T16:55:43.322Z,100374.50
2023-05-30T16:58:17.944Z,100377.08
2023-05-30T17:00:52.934Z,100378.80
2023-05-30T17:03:27.089Z,100382.80
2023-05-30T17:06:00.671Z,100388.08
2023-05-30T17:08:34.413Z,100396.39
2023-05-30T17:11:08.484Z,100395.66
2023-05-30T17:13:43.004Z,100400.13
2023-05-30T17:16:17.804Z,100401.33
2023-05-30T17:18:51.824Z,100401.73
2023-05-30T17:21:25.863Z,100409.19
2023-05-30T17:24:00.171Z,100408.42
2023-05-30T17:26:33.848Z,100403.66
2023-05-30T17:29:09.604Z,100410.77
2023-05-30T17:31:43.651Z,100411.93
2023-05-30T17:34:18.466Z,100413.53
2023-05-30T17:36:52.471Z,100412.46
2023-05-30T17:39:26.554Z,100416.02
2023-05-30T17:42:00.741Z,100410.23
2023-05-30T17:44:34.503Z,100412.66
2023-05-30T17:47:10.054Z,100418.62
2023-05-30T17:49:44.927Z,100424.52
2023-05-30T17:52:18.173Z,100420.97
2023-05-30T17:54:51.793Z,100419.53
2023-05-30T17:57:25.581Z,100430.59
2023-05-30T18:00:00.257Z,100434.08
2023-05-30T18:02:34.538Z,100429.09
2023-05-30T18:05:10.261Z,100438.79
2023-05-30T18:07:44.206Z,100434.91
2023-05-30T18:10:19.029Z,100431.83
2023-05-30T18:12:53.325Z,100440.41
2023-05-30T18:15:27.372Z,100442.46
2023-05-30T18:18:01.317Z,100448.27
2023-05-30T18:20:35.191Z,100445.16
2023-05-30T18:23:09.772Z,100445.28
2023-05-30T18:25:44.124Z,100446.49
2023-05-30T18:28:17.376Z,100451.77
2023-05-30T18:30:50.989Z,100456.48
2023-05-30T18:33:25.094Z,100457.40
2023-05-30T18:36:12.361Z,100449.02
2023-05-30T18:38:48.432Z,100458.08
2023-05-30T18:41:22.496Z,100459.48
2023-05-30T18:43:56.475Z,100468.23
2023-05-30T18:46:30.601Z,100469.64
2023-05-30T18:49:05.051Z,100464.02
2023-05-30T18:51:38.360Z,100473.55
2023-05-30T18:54:11.708Z,100473.89
2023-05-30T18:56:46.029Z,100483.41
2023-05-30T18:59:19.705Z,100478.58
2023-05-30T19:01:53.782Z,100480.76
2023-05-30T19:04:27.716Z,100487.30
2023-05-30T19:07:01.658Z,100482.45
2023-05-30T19:09:36.494Z,100493.32
2023-05-30T19:12:12.315Z,100497.98
2023-05-30T19:14:46.164Z,100490.70
2023-05-30T19:17:20.765Z,100491.81
2023-05-30T19:19:55.140Z,100496.47
2023-05-30T19:22:29.196Z,100501.62
2023-05-30T19:25:04.284Z,100499.17
2023-05-30T19:27:37.465Z,100505.15
2023-05-30T19:30:12.481Z,100499.46
2023-05-30T19:32:46.134Z,100503.53
2023-05-30T19:35:20.105Z,100505.95
2023-05-30T19:37:55.603Z,100504.63
2023-05-30T19:40:31.829Z,100505.96
2023-05-30T19:43:05.619Z,100507.33
2023-05-30T19:45:42.939Z,100514.91
2023-05-30T19:48:17.511Z,100509.22
2023-05-30T19:50:51.407Z,100515.45
2023-05-30T19:53:25.513Z,100518.95
2023-05-30T19:56:00.600Z,100520.58
2023-05-30T19:58:34.093Z,100522.48
2023-05-30T20:01:09.170Z,100523.81
2023-05-30T20:03:43.102Z,100526.26
2023-05-30T20:06:16.299Z,100520.02
2023-05-30T20:08:50.317Z,100524.58
2023-05-30T20:11:24.395Z,100524.83
2023-05-30T20:13:58.614Z,100524.56
2023-05-30T20:16:32.747Z,100522.39
2023-05-30T20:19:06.427Z,100529.66
2023-05-30T20:21:41.793Z,100521.29
2023-05-30T20:24:16.246Z,100512.88
2023-05-30T20:26:50.777Z,100523.15
2023-05-30T20:29:25.806Z,100512.62
2023-05-30T20:31:59.953Z,100510.99
2023-05-30T20:34:33.697Z,100518.55
2023-05-30T20:37:08.758Z,100521.51
2023-05-30T20:39:43.017Z,100527.45
2023-05-30T20:42:18.763Z,100522.57
2023-05-30T20:44:52.289Z,100522.27
2023-05-30T20:47:26.859Z,100520.92
2023-05-30T20:50:03.194Z,100524.41
2023-05-30T20:52:36.730Z,100517.91
2023-05-30T20:55:12.805Z,100520.59
2023-05-30T20:57:46.152Z,100510.04
2023-05-30T21:00:22.849Z,100521.09
2023-05-30T21:02:56.911Z,100521.89
2023-05-30T21:05:31.100Z,100525.37
2023-05-30T21:08:05.148Z,100532.86
2023-05-30T21:10:40.791Z,100532.28
2023-05-30T21:13:14.959Z,100530.34
2023-05-30T21:15:49.107Z,100531.39
2023-05-30T21:18:22.596Z,100533.78
2023-05-30T21:20:56.967Z,100533.50
2023-05-30T21:23:30.698Z,100531.56
2023-05-30T21:26:04.536Z,100537.48
2023-05-30T21:28:37.721Z,100543.39
2023-05-30T21:31:11.813Z,100542.04
2023-05-30T21:33:45.910Z,100543.36
2023-05-30T21:36:20.375Z,100539.30
2023-05-30T21:38:54.240Z,100547.64
2023-05-30T21:41:27.684Z,100551.69
2023-05-30T21:44:02.311Z,100545.97
2023-05-30T21:46:37.758Z,100551.38
2023-05-30T21:49:12.038Z,100547.56
2023-05-30T21:51:45.375Z,100560.49
2023-05-30T21:54:38.138Z,100559.94
2023-05-30T21:57:13.695Z,100559.65
2023-05-30T21:59:47.614Z,100564.73
2023-05-30T22:02:21.215Z,100565.80
2023-05-30T22:04:55.230Z,100567.94
2023-05-30T22:07:30.289Z,100566.58
2023-05-30T22:10:04.369Z,100566.81
2023-05-30T22:12:38.754Z,100561.14
2023-05-30T22:15:14.571Z,100558.44
2023-05-30T22:17:48.815Z,100564.91
2023-05-30T22:20:22.577Z,100554.11
2023-05-30T22:22:56.086Z,100557.02
2023-05-30T22:25:30.384Z,100559.16
2023-05-30T22:28:03.224Z,100560.23
2023-05-30T22:30:37.759Z,100558.36
2023-05-30T22:33:11.354Z,100559.98
2023-05-30T22:35:47.233Z,100559.43
2023-05-30T22:38:21.256Z,100564.83
2023-05-30T22:40:55.363Z,100558.59
2023-05-30T22:43:28.622Z,100548.88
2023-05-30T22:46:03.638Z,100555.34
2023-05-30T22:48:37.484Z,100553.72
2023-05-30T22:51:11.289Z,100557.48
2023-05-30T22:53:45.182Z,100549.66
2023-05-30T22:56:19.844Z,100548.83
2023-05-30T22:58:54.550Z,100543.15
2023-05-30T23:01:29.267Z,100549.61
2023-05-30T23:04:03.871Z,100549.29
2023-05-30T23:06:37.410Z,100541.71
2023-05-30T23:09:11.559Z,100543.05
2023-05-30T23:11:46.933Z,100547.31
2023-05-30T23:14:21.075Z,100543.23
2023-05-30T23:16:56.311Z,100542.94
2023-05-30T23:19:30.256Z,100539.92
2023-05-30T23:22:04.336Z,100538.80
2023-05-30T23:24:38.619Z,100548.22
2023-05-30T23:27:12.361Z,100537.94
2023-05-30T23:29:46.413Z,100543.84
2023-05-30T23:32:20.411Z,100540.02
2023-05-30T23:34:54.408Z,100542.38
2023-05-30T23:37:28.114Z,100535.07
2023-05-30T23:40:01.573Z,100539.06
2023-05-30T23:42:35.787Z,100532.55
2023-05-30T23:45:12.032Z,100533.05
2023-05-30T23:47:46.311Z,100529.00
2023-05-30T23:50:20.073Z,100532.19
2023-05-30T23:52:54.280Z,100538.87
2023-05-30T23:55:28.194Z,100540.20
2023-05-30T23:58:01.082Z,100538.58
