createdAt,value
2024-03-12T00:00:33.237Z,5.39
2024-03-12T00:03:03.030Z,5.39
2024-03-12T00:05:30.776Z,5.40
2024-03-12T00:07:59.885Z,5.47
2024-03-12T00:10:28.766Z,5.49
2024-03-12T00:12:57.726Z,5.50
2024-03-12T00:15:27.111Z,5.51
2024-03-12T00:17:56.446Z,5.53
2024-03-12T00:20:31.768Z,5.54
2024-03-12T00:23:00.193Z,5.54
2024-03-12T00:25:29.348Z,5.56
2024-03-12T00:27:57.691Z,5.53
2024-03-12T00:30:27.027Z,5.58
2024-03-12T00:32:56.300Z,5.59
2024-03-12T00:35:29.665Z,5.68
2024-03-12T00:37:58.981Z,5.73
2024-03-12T00:40:34.261Z,5.69
2024-03-12T00:43:04.636Z,5.59
2024-03-12T00:45:39.270Z,5.61
2024-03-12T00:48:11.262Z,5.66
2024-03-12T00:50:40.970Z,5.68
2024-03-12T00:53:09.560Z,5.77
2024-03-12T00:55:38.085Z,5.78
2024-03-12T00:58:08.843Z,5.71
2024-03-12T01:00:38.646Z,5.73
2024-03-12T01:03:09.436Z,5.70
2024-03-12T01:05:40.078Z,5.68
2024-03-12T01:08:12.778Z,5.58
2024-03-12T01:10:41.872Z,5.53
2024-03-12T01:13:11.310Z,5.57
2024-03-12T01:15:40.275Z,5.48
2024-03-12T01:18:10.061Z,5.41
2024-03-12T01:20:38.599Z,5.41
2024-03-12T01:23:07.698Z,5.35
2024-03-12T01:25:38.350Z,5.29
2024-03-12T01:28:08.641Z,5.23
2024-03-12T01:30:37.904Z,5.15
2024-03-12T01:33:08.243Z,5.01
2024-03-12T01:35:39.718Z,4.97
2024-03-12T01:38:11.434Z,4.90
2024-03-12T01:40:42.617Z,4.86
2024-03-12T01:43:11.124Z,4.86
2024-03-12T01:45:39.311Z,4.87
2024-03-12T01:48:10.145Z,4.84
2024-03-12T01:50:40.619Z,4.87
2024-03-12T01:53:09.712Z,4.80
2024-03-12T01:55:45.203Z,4.75
2024-03-12T01:58:17.848Z,4.80
2024-03-12T02:00:47.579Z,4.68
2024-03-12T02:03:16.169Z,4.72
2024-03-12T02:05:44.514Z,4.74
2024-03-12T02:08:13.017Z,4.70
2024-03-12T02:10:41.336Z,4.61
2024-03-12T02:13:09.612Z,4.52
2024-03-12T02:15:40.422Z,4.49
2024-03-12T02:18:10.199Z,4.50
2024-03-12T02:20:39.116Z,4.45
2024-03-12T02:23:07.291Z,4.44
2024-03-12T02:25:36.429Z,4.40
2024-03-12T02:28:05.175Z,4.34
2024-03-12T02:30:33.427Z,4.35
2024-03-12T02:33:04.307Z,4.35
2024-03-12T02:35:36.159Z,4.23
2024-03-12T02:38:04.504Z,4.29
2024-03-12T02:40:32.219Z,4.27
2024-03-12T02:43:01.357Z,4.35
2024-03-12T02:45:29.621Z,4.30
2024-03-12T02:47:57.463Z,4.28
2024-03-12T02:50:26.364Z,4.30
2024-03-12T02:52:54.967Z,4.28
2024-03-12T02:55:22.743Z,4.29
2024-03-12T02:57:50.525Z,4.20
2024-03-12T03:00:21.142Z,4.23
2024-03-12T03:02:48.904Z,4.28
2024-03-12T03:05:16.700Z,4.24
2024-03-12T03:07:44.567Z,4.25
2024-03-12T03:10:13.930Z,4.27
2024-03-12T03:12:42.941Z,4.35
2024-03-12T03:15:13.288Z,4.36
2024-03-12T03:17:44.351Z,4.33
2024-03-12T03:20:15.527Z,4.36
2024-03-12T03:22:44.194Z,4.38
2024-03-12T03:25:14.444Z,4.43
2024-03-12T03:27:43.606Z,4.48
2024-03-12T03:30:14.170Z,4.51
2024-03-12T03:32:43.935Z,4.51
2024-03-12T03:35:12.321Z,4.40
2024-03-12T03:37:41.864Z,4.29
2024-03-12T03:40:12.661Z,4.34
2024-03-12T03:42:42.708Z,4.36
2024-03-12T03:45:10.663Z,4.34
2024-03-12T03:47:38.876Z,4.30
2024-03-12T03:50:09.116Z,4.15
2024-03-12T03:52:38.388Z,4.06
2024-03-12T03:55:07.773Z,4.10
2024-03-12T03:57:36.246Z,4.17
2024-03-12T04:00:13.499Z,4.06
2024-03-12T04:02:43.374Z,4.07
2024-03-12T04:05:13.432Z,4.04
2024-03-12T04:07:42.555Z,4.05
2024-03-12T04:10:12.499Z,4.04
2024-03-12T04:12:41.539Z,4.07
2024-03-12T04:15:10.731Z,4.09
2024-03-12T04:17:39.173Z,4.15
2024-03-12T04:20:10.457Z,4.24
2024-03-12T04:22:40.234Z,4.27
2024-03-12T04:25:09.996Z,4.30
2024-03-12T04:27:38.903Z,4.34
2024-03-12T04:30:07.891Z,4.32
2024-03-12T04:32:36.496Z,4.34
2024-03-12T04:35:06.044Z,4.36
2024-03-12T04:37:33.930Z,4.39
2024-03-12T04:40:08.603Z,4.43
2024-03-12T04:42:37.900Z,4.45
2024-03-12T04:45:06.260Z,4.46
2024-03-12T04:47:34.665Z,4.52
2024-03-12T04:50:04.254Z,4.54
2024-03-12T04:52:35.133Z,4.59
2024-03-12T04:55:06.223Z,4.56
2024-03-12T04:57:36.713Z,4.59
2024-03-12T05:00:14.434Z,4.58
2024-03-12T05:02:43.071Z,4.56
2024-03-12T05:05:12.796Z,4.55
2024-03-12T05:07:40.604Z,4.52
2024-03-12T05:10:12.482Z,4.47
2024-03-12T05:12:40.864Z,4.49
2024-03-12T05:15:10.706Z,4.48
2024-03-12T05:17:38.807Z,4.50
2024-03-12T05:20:10.994Z,4.55
2024-03-12T05:22:39.100Z,4.58
2024-03-12T05:27:58.728Z,4.61
2024-03-12T05:30:26.573Z,4.62
2024-03-12T05:32:55.708Z,4.59
2024-03-12T05:35:24.475Z,4.57
2024-03-12T05:38:11.304Z,4.57
2024-03-12T05:40:44.731Z,4.52
2024-03-12T05:43:33.088Z,4.48
2024-03-12T05:46:18.645Z,4.43
2024-03-12T05:48:52.023Z,4.43
2024-03-12T05:51:20.810Z,4.42
2024-03-12T05:53:49.365Z,4.42
2024-03-12T05:56:19.135Z,4.39
2024-03-12T05:58:49.244Z,4.39
2024-03-12T06:01:18.723Z,4.37
2024-03-12T06:03:46.904Z,4.35
2024-03-12T06:06:14.880Z,4.34
2024-03-12T06:08:42.609Z,4.36
2024-03-12T06:11:10.362Z,4.39
2024-03-12T06:13:39.691Z,4.43
2024-03-12T06:16:09.303Z,4.54
2024-03-12T06:18:37.692Z,4.54
2024-03-12T06:21:07.375Z,4.50
2024-03-12T06:23:36.803Z,4.49
2024-03-12T06:26:06.365Z,4.49
2024-03-12T06:28:35.929Z,4.49
2024-03-12T06:31:05.936Z,4.63
2024-03-12T06:33:36.223Z,4.69
2024-03-12T06:36:04.424Z,4.69
2024-03-12T06:38:32.528Z,4.73
2024-03-12T06:41:00.243Z,4.77
2024-03-12T06:43:29.222Z,4.78
2024-03-12T06:45:57.123Z,4.88
2024-03-12T06:48:24.907Z,4.98
2024-03-12T06:50:54.586Z,4.99
2024-03-12T06:53:23.006Z,5.06
2024-03-12T06:55:50.833Z,5.11
2024-03-12T06:58:22.232Z,5.16
2024-03-12T07:00:52.268Z,5.26
2024-03-12T07:03:23.435Z,5.29
2024-03-12T07:05:52.178Z,5.32
2024-03-12T07:08:26.954Z,5.39
2024-03-12T07:10:56.781Z,5.41
2024-03-12T07:13:27.737Z,5.47
2024-03-12T07:15:55.607Z,5.53
2024-03-12T07:18:25.039Z,5.61
2024-03-12T07:20:56.022Z,5.69
2024-03-12T07:23:25.535Z,5.80
2024-03-12T07:25:53.634Z,5.95
2024-03-12T07:28:24.696Z,5.99
2024-03-12T07:30:53.328Z,6.05
2024-03-12T07:33:21.188Z,6.08
2024-03-12T07:35:49.409Z,6.10
2024-03-12T07:38:17.698Z,6.15
2024-03-12T07:40:46.915Z,6.21
2024-03-12T07:43:15.273Z,6.38
2024-03-12T07:45:47.752Z,6.45
2024-03-12T07:48:16.672Z,6.52
2024-03-12T07:50:45.256Z,6.71
2024-03-12T07:53:14.146Z,6.91
2024-03-12T07:55:44.911Z,7.00
2024-03-12T07:58:14.791Z,7.05
2024-03-12T08:00:43.409Z,7.11
2024-03-12T08:03:12.937Z,7.22
2024-03-12T08:05:40.918Z,7.30
2024-03-12T08:08:10.323Z,7.40
2024-03-12T08:10:39.397Z,7.47
2024-03-12T08:13:07.534Z,7.54
2024-03-12T08:15:37.437Z,7.60
2024-03-12T08:18:13.399Z,7.71
2024-03-12T08:20:48.113Z,7.83
2024-03-12T08:23:16.539Z,7.88
2024-03-12T08:28:18.015Z,8.01
2024-03-12T08:30:48.100Z,8.21
2024-03-12T08:33:18.930Z,8.21
2024-03-12T08:35:47.050Z,8.24
2024-03-12T08:38:16.213Z,8.33
2024-03-12T08:40:44.508Z,8.42
2024-03-12T08:43:14.218Z,8.58
2024-03-12T08:45:42.526Z,8.64
2024-03-12T08:48:11.819Z,8.70
2024-03-12T08:50:40.289Z,8.91
2024-03-12T08:53:13.257Z,8.98
2024-03-12T08:55:42.284Z,9.09
2024-03-12T08:58:10.497Z,9.18
2024-03-12T09:00:38.978Z,9.33
2024-03-12T09:03:07.242Z,9.39
2024-03-12T09:05:37.405Z,9.50
2024-03-12T09:08:05.980Z,9.75
2024-03-12T09:10:34.838Z,9.95
2024-03-12T09:13:03.405Z,10.10
2024-03-12T09:15:32.486Z,10.19
2024-03-12T09:18:06.053Z,10.23
2024-03-12T09:20:34.937Z,10.32
2024-03-12T09:23:04.539Z,10.49
2024-03-12T09:25:32.722Z,10.71
2024-03-12T09:28:01.771Z,10.84
2024-03-12T09:30:30.380Z,10.94
2024-03-12T09:32:58.636Z,11.31
2024-03-12T09:35:27.149Z,11.44
2024-03-12T09:37:55.555Z,11.81
2024-03-12T09:40:25.106Z,11.91
2024-03-12T09:42:57.658Z,12.09
2024-03-12T09:45:25.692Z,12.44
2024-03-12T09:47:53.916Z,12.54
2024-03-12T09:50:24.478Z,12.64
2024-03-12T09:52:53.302Z,12.77
2024-03-12T09:55:23.866Z,12.73
2024-03-12T09:57:53.650Z,12.84
2024-03-12T10:00:24.057Z,13.00
2024-03-12T10:02:52.004Z,13.09
2024-03-12T10:05:23.520Z,13.27
2024-03-12T10:08:08.925Z,13.41
2024-03-12T10:10:40.411Z,13.56
2024-03-12T10:13:16.180Z,13.55
2024-03-12T10:15:57.452Z,13.64
2024-03-12T10:18:28.039Z,13.55
2024-03-12T10:20:57.973Z,13.56
2024-03-12T10:23:27.954Z,13.61
2024-03-12T10:26:08.900Z,13.73
2024-03-12T10:28:39.039Z,13.97
2024-03-12T10:31:11.402Z,14.01
2024-03-12T10:33:41.761Z,14.07
2024-03-12T10:36:11.812Z,14.00
2024-03-12T10:38:41.875Z,13.91
2024-03-12T10:41:22.553Z,13.95
2024-03-12T10:43:56.308Z,13.91
2024-03-12T10:46:27.092Z,13.84
2024-03-12T10:48:56.246Z,13.81
2024-03-12T10:51:24.147Z,13.72
2024-03-12T10:53:55.004Z,13.85
2024-03-12T10:56:23.175Z,13.84
2024-03-12T10:58:56.379Z,13.77
2024-03-12T11:01:25.304Z,13.85
2024-03-12T11:03:58.017Z,13.99
2024-03-12T11:06:27.794Z,13.97
2024-03-12T11:08:57.687Z,14.03
2024-03-12T11:11:27.009Z,14.19
2024-03-12T11:13:58.071Z,14.25
2024-03-12T11:16:33.038Z,14.31
2024-03-12T11:19:20.715Z,14.44
2024-03-12T11:21:51.277Z,14.54
2024-03-12T11:24:28.417Z,14.57
2024-03-12T11:26:56.959Z,14.63
2024-03-12T11:29:58.183Z,14.86
2024-03-12T11:32:30.925Z,14.99
2024-03-12T11:34:59.256Z,15.00
2024-03-12T11:37:27.377Z,15.04
2024-03-12T11:40:28.322Z,14.85
2024-03-12T11:42:57.273Z,14.74
2024-03-12T11:45:41.031Z,14.54
2024-03-12T11:48:11.500Z,14.58
2024-03-12T11:51:57.430Z,14.70
2024-03-12T11:54:46.403Z,14.90
2024-03-12T11:57:24.947Z,14.69
2024-03-12T11:59:55.698Z,14.65
2024-03-12T12:02:24.764Z,14.48
2024-03-12T12:04:53.653Z,14.41
2024-03-12T12:07:24.457Z,14.48
2024-03-12T12:09:54.281Z,14.44
2024-03-12T12:12:23.109Z,14.57
2024-03-12T12:14:54.025Z,14.59
2024-03-12T12:17:24.213Z,14.75
2024-03-12T12:20:16.360Z,14.91
2024-03-12T12:22:48.539Z,15.14
2024-03-12T12:25:20.505Z,14.96
2024-03-12T12:27:49.164Z,14.93
2024-03-12T12:30:22.360Z,14.77
2024-03-12T12:32:53.012Z,14.82
2024-03-12T12:35:22.421Z,14.96
2024-03-12T12:37:52.540Z,14.83
2024-03-12T12:40:23.248Z,14.95
2024-03-12T12:42:55.019Z,14.95
2024-03-12T12:45:26.102Z,14.90
2024-03-12T12:47:54.231Z,14.99
2024-03-12T12:50:31.423Z,14.99
2024-03-12T12:53:02.610Z,14.95
2024-03-12T12:55:31.458Z,15.03
2024-03-12T12:58:00.980Z,15.17
2024-03-12T13:00:29.580Z,15.29
2024-03-12T13:03:14.116Z,15.03
2024-03-12T13:05:42.735Z,14.98
2024-03-12T13:08:31.352Z,14.87
2024-03-12T13:11:07.013Z,14.78
2024-03-12T13:13:36.823Z,14.70
2024-03-12T13:16:14.626Z,14.67
2024-03-12T13:18:45.077Z,14.57
2024-03-12T13:21:13.559Z,14.51
2024-03-12T13:23:44.457Z,14.54
2024-03-12T13:26:14.556Z,14.57
2024-03-12T13:28:43.054Z,14.72
2024-03-12T13:31:12.916Z,14.70
2024-03-12T13:33:41.889Z,14.88
2024-03-12T13:36:12.285Z,14.91
2024-03-12T13:38:41.780Z,14.95
2024-03-12T13:41:12.622Z,14.93
2024-03-12T13:43:42.123Z,14.90
2024-03-12T13:46:11.385Z,14.75
2024-03-12T13:48:41.946Z,14.55
2024-03-12T13:51:11.071Z,14.38
2024-03-12T13:53:40.453Z,14.29
2024-03-12T13:56:11.578Z,14.20
2024-03-12T13:58:41.818Z,14.28
2024-03-12T14:01:14.380Z,14.24
2024-03-12T14:03:43.400Z,14.11
2024-03-12T14:06:11.760Z,14.11
2024-03-12T14:08:39.492Z,14.03
2024-03-12T14:11:08.595Z,14.12
2024-03-12T14:13:38.133Z,14.05
2024-03-12T14:16:09.020Z,13.98
2024-03-12T14:18:39.281Z,13.93
2024-03-12T14:21:07.373Z,13.87
2024-03-12T14:23:35.144Z,14.01
2024-03-12T14:26:03.371Z,13.94
2024-03-12T14:28:32.026Z,13.87
2024-03-12T14:31:01.757Z,13.88
2024-03-12T14:33:30.152Z,13.89
2024-03-12T14:35:58.664Z,13.79
2024-03-12T14:38:26.905Z,13.68
2024-03-12T14:40:56.086Z,13.73
2024-03-12T14:43:25.589Z,13.65
2024-03-12T14:45:53.789Z,13.65
2024-03-12T14:48:22.972Z,13.53
2024-03-12T14:50:50.772Z,13.46
2024-03-12T14:53:18.698Z,13.40
2024-03-12T14:55:46.853Z,13.41
2024-03-12T14:58:15.130Z,13.37
2024-03-12T15:00:43.921Z,13.28
2024-03-12T15:03:14.149Z,13.26
2024-03-12T15:05:44.764Z,13.22
2024-03-12T15:08:12.709Z,13.19
2024-03-12T15:10:40.439Z,13.25
2024-03-12T15:13:08.469Z,13.32
2024-03-12T15:15:36.485Z,13.31
2024-03-12T15:18:06.020Z,13.30
2024-03-12T15:20:34.077Z,13.28
2024-03-12T15:23:04.834Z,13.21
2024-03-12T15:25:32.684Z,13.19
2024-03-12T15:28:00.703Z,13.16
2024-03-12T15:30:29.404Z,13.05
2024-03-12T15:32:58.015Z,12.99
2024-03-12T15:35:26.641Z,13.02
2024-03-12T15:37:55.219Z,12.97
2024-03-12T15:40:26.188Z,12.91
2024-03-12T15:42:53.967Z,12.89
2024-03-12T15:45:23.133Z,12.91
2024-03-12T15:47:50.885Z,12.88
2024-03-12T15:50:19.105Z,12.77
2024-03-12T15:52:47.564Z,12.84
2024-03-12T15:55:16.093Z,12.89
2024-03-12T15:57:46.883Z,12.81
2024-03-12T16:00:16.126Z,12.84
2024-03-12T16:02:44.127Z,12.99
2024-03-12T16:05:11.982Z,12.88
2024-03-12T16:07:41.277Z,12.79
2024-03-12T16:10:10.735Z,12.74
2024-03-12T16:12:41.771Z,12.80
2024-03-12T16:15:14.177Z,12.76
2024-03-12T16:17:43.699Z,12.70
2024-03-12T16:20:15.430Z,12.89
2024-03-12T16:22:44.543Z,12.73
2024-03-12T16:25:13.145Z,12.64
2024-03-12T16:27:44.133Z,12.54
2024-03-12T16:30:15.653Z,12.46
2024-03-12T16:32:44.795Z,12.44
2024-03-12T16:35:13.529Z,12.48
2024-03-12T16:37:41.599Z,12.43
2024-03-12T16:40:12.302Z,12.35
2024-03-12T16:42:40.222Z,12.31
2024-03-12T16:45:10.204Z,12.26
2024-03-12T16:47:39.367Z,12.24
2024-03-12T16:50:10.675Z,12.14
2024-03-12T16:52:40.043Z,12.16
2024-03-12T16:55:09.208Z,12.14
2024-03-12T16:57:38.253Z,12.08
2024-03-12T17:00:11.833Z,12.09
2024-03-12T17:02:44.589Z,12.06
2024-03-12T17:05:15.849Z,12.10
2024-03-12T17:07:49.533Z,12.10
2024-03-12T17:10:17.942Z,12.04
2024-03-12T17:12:46.418Z,11.97
2024-03-12T17:15:17.054Z,12.00
2024-03-12T17:17:47.335Z,11.94
2024-03-12T17:20:16.606Z,11.92
2024-03-12T17:22:46.421Z,11.88
2024-03-12T17:25:18.722Z,11.82
2024-03-12T17:27:48.474Z,11.87
2024-03-12T17:30:17.505Z,11.79
2024-03-12T17:32:47.915Z,11.81
2024-03-12T17:35:17.417Z,11.73
2024-03-12T17:37:46.543Z,11.80
2024-03-12T17:40:16.319Z,11.76
2024-03-12T17:42:46.254Z,11.81
2024-03-12T17:45:17.292Z,11.75
2024-03-12T17:47:49.540Z,11.64
2024-03-12T17:50:20.199Z,11.58
2024-03-12T17:52:52.050Z,11.56
2024-03-12T17:55:21.884Z,11.56
2024-03-12T17:57:52.266Z,11.54
2024-03-12T18:00:22.710Z,11.56
2024-03-12T18:02:52.943Z,11.53
2024-03-12T18:05:21.852Z,11.60
2024-03-12T18:07:53.654Z,11.62
2024-03-12T18:10:25.087Z,11.56
2024-03-12T18:12:53.954Z,11.55
2024-03-12T18:15:25.106Z,11.54
2024-03-12T18:17:55.139Z,11.52
2024-03-12T18:20:30.722Z,11.43
2024-03-12T18:22:59.981Z,11.43
2024-03-12T18:25:28.181Z,11.41
2024-03-12T18:27:57.087Z,11.43
2024-03-12T18:30:26.305Z,11.41
2024-03-12T18:32:56.484Z,11.38
2024-03-12T18:35:24.975Z,11.36
2024-03-12T18:37:53.502Z,11.32
2024-03-12T18:40:23.891Z,11.41
2024-03-12T18:42:52.361Z,11.32
2024-03-12T18:45:21.339Z,11.28
2024-03-12T18:47:51.619Z,11.18
2024-03-12T18:50:25.811Z,11.17
2024-03-12T18:52:54.497Z,11.25
2024-03-12T18:55:24.578Z,11.23
2024-03-12T18:57:53.529Z,11.22
2024-03-12T19:00:25.156Z,11.29
2024-03-12T19:02:54.998Z,11.22
2024-03-12T19:05:25.831Z,11.15
2024-03-12T19:07:56.613Z,11.15
2024-03-12T19:10:30.950Z,11.15
2024-03-12T19:13:00.480Z,11.16
2024-03-12T19:15:37.693Z,11.15
2024-03-12T19:18:14.251Z,11.21
2024-03-12T19:20:44.842Z,11.14
2024-03-12T19:23:12.988Z,11.16
2024-03-12T19:25:41.790Z,11.13
2024-03-12T19:28:09.910Z,11.08
2024-03-12T19:30:38.467Z,11.06
2024-03-12T19:33:07.938Z,11.04
2024-03-12T19:35:36.328Z,11.08
2024-03-12T19:38:07.007Z,11.05
2024-03-12T19:40:36.011Z,11.00
2024-03-12T19:43:04.595Z,10.94
2024-03-12T19:45:35.079Z,10.92
2024-03-12T19:48:03.277Z,10.90
2024-03-12T19:50:31.903Z,10.91
2024-03-12T19:53:00.304Z,10.88
2024-03-12T19:55:31.483Z,10.79
2024-03-12T19:58:02.015Z,10.77
2024-03-12T20:00:31.792Z,10.81
2024-03-12T20:03:01.189Z,10.80
2024-03-12T20:05:31.661Z,10.81
2024-03-12T20:08:03.323Z,10.83
2024-03-12T20:10:33.194Z,10.83
2024-03-12T20:13:06.334Z,10.80
2024-03-12T20:15:38.517Z,10.75
2024-03-12T20:18:07.588Z,10.78
2024-03-12T20:20:36.714Z,10.76
2024-03-12T20:23:06.985Z,10.73
2024-03-12T20:25:36.697Z,10.74
2024-03-12T20:28:11.367Z,10.69
2024-03-12T20:30:40.971Z,10.69
2024-03-12T20:33:12.295Z,10.64
2024-03-12T20:35:40.316Z,10.63
2024-03-12T20:38:10.420Z,10.64
2024-03-12T20:40:41.002Z,10.67
2024-03-12T20:43:09.590Z,10.48
2024-03-12T20:45:39.446Z,10.46
2024-03-12T20:48:11.678Z,10.57
2024-03-12T20:50:41.461Z,10.56
2024-03-12T20:53:11.827Z,10.60
2024-03-12T20:55:41.283Z,10.43
2024-03-12T20:58:09.839Z,10.42
2024-03-12T21:00:39.388Z,10.46
2024-03-12T21:03:10.580Z,10.37
2024-03-12T21:05:40.738Z,10.42
2024-03-12T21:08:08.918Z,10.36
2024-03-12T21:10:38.933Z,10.44
2024-03-12T21:13:08.828Z,10.32
2024-03-12T21:15:36.887Z,10.24
2024-03-12T21:18:07.597Z,10.35
2024-03-12T21:20:35.745Z,10.36
2024-03-12T21:23:05.290Z,10.32
2024-03-12T21:25:34.322Z,10.23
2024-03-12T21:28:02.836Z,10.23
2024-03-12T21:30:34.656Z,10.15
2024-03-12T21:33:03.043Z,10.18
2024-03-12T21:35:31.506Z,10.13
2024-03-12T21:37:59.796Z,10.16
2024-03-12T21:40:29.802Z,10.16
2024-03-12T21:42:58.408Z,10.10
2024-03-12T21:45:26.986Z,10.10
2024-03-12T21:47:56.487Z,10.09
2024-03-12T21:50:24.510Z,10.19
2024-03-12T21:52:52.259Z,10.19
2024-03-12T21:55:21.808Z,10.18
2024-03-12T21:57:50.371Z,10.18
2024-03-12T22:00:21.144Z,10.13
2024-03-12T22:02:50.256Z,10.12
2024-03-12T22:05:20.856Z,10.13
2024-03-12T22:07:50.320Z,10.10
2024-03-12T22:10:18.721Z,10.13
2024-03-12T22:12:48.473Z,10.16
2024-03-12T22:15:16.911Z,10.09
2024-03-12T22:17:45.645Z,10.11
2024-03-12T22:20:16.645Z,10.12
2024-03-12T22:22:47.352Z,10.10
2024-03-12T22:25:15.326Z,10.06
2024-03-12T22:27:44.396Z,9.97
2024-03-12T22:30:13.649Z,10.07
2024-03-12T22:32:43.410Z,9.99
2024-03-12T22:35:11.863Z,9.90
2024-03-12T22:37:40.728Z,9.92
2024-03-12T22:40:13.321Z,9.97
2024-03-12T22:42:42.103Z,9.88
2024-03-12T22:45:12.328Z,9.85
2024-03-12T22:47:41.145Z,9.80
2024-03-12T22:50:10.916Z,9.75
2024-03-12T22:52:39.225Z,9.75
2024-03-12T22:55:10.091Z,9.78
2024-03-12T22:57:39.979Z,9.83
2024-03-12T23:00:15.284Z,9.80
2024-03-12T23:02:45.352Z,9.84
2024-03-12T23:05:14.635Z,9.83
2024-03-12T23:07:42.648Z,9.79
2024-03-12T23:10:13.730Z,9.77
2024-03-12T23:12:43.844Z,9.79
2024-03-12T23:15:12.845Z,9.77
2024-03-12T23:17:40.640Z,9.73
2024-03-12T23:20:14.187Z,9.72
2024-03-12T23:22:42.172Z,9.74
2024-03-12T23:25:11.760Z,9.70
2024-03-12T23:27:40.247Z,9.67
2024-03-12T23:30:09.837Z,9.68
2024-03-12T23:32:37.976Z,9.67
2024-03-12T23:35:06.533Z,9.68
2024-03-12T23:37:34.631Z,9.73
2024-03-12T23:40:02.997Z,9.65
2024-03-12T23:42:32.048Z,9.58
2024-03-12T23:45:01.960Z,9.60
2024-03-12T23:47:29.701Z,9.56
2024-03-12T23:49:58.182Z,9.60
2024-03-12T23:52:26.791Z,9.59
2024-03-12T23:54:54.937Z,9.56
2024-03-12T23:57:22.621Z,9.61
2024-03-12T23:59:52.065Z,9.56
