createdAt,value
2022-08-26T00:05:45.719Z,25.50
2022-08-26T00:20:37.839Z,25.36
2022-08-26T00:35:29.172Z,24.89
2022-08-26T00:50:20.533Z,24.67
2022-08-26T01:05:12.131Z,24.50
2022-08-26T01:20:11.497Z,24.30
2022-08-26T01:35:06.240Z,24.11
2022-08-26T01:49:58.277Z,24.08
2022-08-26T02:04:50.264Z,23.98
2022-08-26T02:19:45.522Z,23.80
2022-08-26T02:34:37.005Z,23.61
2022-08-26T02:49:27.824Z,23.44
2022-08-26T03:04:19.945Z,23.09
2022-08-26T03:19:11.850Z,22.92
2022-08-26T03:34:03.459Z,22.81
2022-08-26T03:48:54.670Z,22.62
2022-08-26T04:33:46.668Z,22.40
2022-08-26T04:48:38.318Z,22.29
2022-08-26T05:03:30.522Z,22.28
2022-08-26T05:18:22.819Z,22.35
2022-08-26T05:33:13.399Z,22.46
2022-08-26T05:48:07.097Z,22.53
2022-08-26T06:03:01.834Z,22.54
2022-08-26T06:17:54.087Z,22.67
2022-08-26T06:32:46.345Z,22.79
2022-08-26T06:47:38.528Z,22.88
2022-08-26T07:02:31.410Z,23.00
2022-08-26T07:17:24.979Z,23.35
2022-08-26T07:32:17.100Z,23.82
2022-08-26T07:47:10.148Z,24.19
2022-08-26T08:02:02.318Z,24.32
2022-08-26T08:16:54.744Z,24.45
2022-08-26T08:31:56.917Z,24.56
2022-08-26T08:46:37.301Z,24.73
2022-08-26T09:01:53.893Z,25.12
2022-08-26T09:16:49.959Z,25.61
2022-08-26T09:31:43.186Z,26.20
2022-08-26T09:46:36.807Z,26.49
2022-08-26T10:01:30.190Z,26.82
2022-08-26T10:16:23.077Z,27.13
2022-08-26T10:31:29.383Z,27.65
2022-08-26T10:46:27.581Z,27.88
2022-08-26T11:01:42.464Z,28.29
2022-08-26T11:16:43.376Z,28.84
2022-08-26T11:31:40.035Z,29.36
2022-08-26T11:46:36.106Z,29.99
2022-08-26T12:01:31.804Z,30.48
2022-08-26T12:16:28.255Z,30.88
2022-08-26T12:31:39.726Z,31.00
2022-08-26T12:46:38.385Z,31.57
2022-08-26T13:01:36.898Z,31.83
2022-08-26T13:16:34.798Z,32.33
2022-08-26T13:31:27.962Z,32.31
2022-08-26T13:46:20.515Z,31.73
2022-08-26T14:01:10.747Z,31.03
2022-08-26T14:16:01.836Z,31.07
2022-08-26T14:30:54.509Z,31.68
2022-08-26T14:45:48.176Z,31.50
2022-08-26T15:00:40.369Z,31.25
2022-08-26T15:15:32.074Z,30.40
2022-08-26T15:30:22.454Z,29.81
2022-08-26T15:45:13.881Z,29.40
2022-08-26T16:00:05.679Z,29.05
2022-08-26T16:14:57.467Z,28.70
2022-08-26T16:29:49.549Z,28.58
2022-08-26T16:44:46.658Z,28.49
2022-08-26T16:59:41.985Z,27.80
2022-08-26T17:14:29.184Z,25.96
2022-08-26T17:29:19.674Z,24.95
2022-08-26T17:44:10.552Z,24.48
2022-08-26T17:59:04.075Z,24.27
2022-08-26T18:43:35.059Z,22.40
2022-08-26T18:58:27.903Z,21.36
2022-08-26T19:13:17.267Z,21.63
2022-08-26T19:28:12.351Z,21.89
2022-08-26T19:43:09.273Z,21.73
2022-08-26T19:58:08.314Z,21.83
2022-08-26T20:12:55.864Z,21.89
2022-08-26T20:27:48.715Z,21.83
2022-08-26T20:42:40.908Z,21.78
2022-08-26T20:57:33.638Z,21.97
2022-08-26T21:12:30.201Z,21.78
2022-08-26T21:27:26.083Z,21.51
2022-08-26T21:42:10.180Z,21.56
2022-08-26T21:57:02.443Z,21.55
2022-08-26T22:11:54.877Z,21.41
2022-08-26T22:26:46.639Z,21.28
2022-08-26T22:41:39.462Z,21.32
2022-08-26T22:56:31.468Z,21.21
2022-08-26T23:11:23.526Z,21.09
2022-08-26T23:26:17.741Z,21.03
2022-08-26T23:41:08.811Z,21.04
2022-08-26T23:56:01.288Z,20.97
