createdAt,value
2023-04-15T00:02:43.548Z,99205.41
2023-04-15T00:08:46.464Z,98918.97
2023-04-15T00:14:51.726Z,99050.72
2023-04-15T00:20:54.202Z,99011.75
2023-04-15T00:26:56.762Z,99196.47
2023-04-15T00:32:59.683Z,99105.69
2023-04-15T00:39:12.637Z,99205.81
2023-04-15T00:45:20.180Z,99087.38
2023-04-15T00:51:28.331Z,99214.69
2023-04-15T00:57:31.349Z,98956.06
2023-04-15T01:03:36.758Z,99168.19
2023-04-15T01:09:42.048Z,99198.50
2023-04-15T01:15:47.596Z,99047.75
2023-04-15T01:21:54.021Z,99206.50
2023-04-15T01:27:57.228Z,98983.00
2023-04-15T01:34:01.943Z,99195.41
2023-04-15T01:40:06.389Z,99207.13
2023-04-15T01:46:13.539Z,99198.41
2023-04-15T01:52:16.588Z,99055.22
2023-04-15T01:58:23.501Z,99226.41
2023-04-15T02:04:26.311Z,99216.41
2023-04-15T02:10:29.788Z,99210.59
2023-04-15T02:16:33.237Z,99211.50
2023-04-15T02:22:35.661Z,99230.75
2023-04-15T02:28:40.108Z,99215.06
2023-04-15T02:34:44.370Z,99171.81
2023-04-15T02:40:48.852Z,99220.09
2023-04-15T02:46:53.562Z,99220.88
2023-04-15T02:52:55.996Z,99204.91
2023-04-15T02:58:59.615Z,99228.41
2023-04-15T03:05:03.970Z,99205.88
2023-04-15T03:11:06.420Z,99207.66
2023-04-15T03:17:15.997Z,99194.19
2023-04-15T03:23:18.394Z,99181.00
2023-04-15T03:29:20.850Z,99002.38
2023-04-15T03:35:23.310Z,99110.66
2023-04-15T03:41:32.956Z,99218.94
2023-04-15T03:47:38.356Z,99245.59
2023-04-15T03:53:40.712Z,99175.09
2023-04-15T03:59:48.347Z,99230.13
2023-04-15T04:05:56.021Z,99275.84
2023-04-15T04:12:01.308Z,99294.50
2023-04-15T04:18:03.528Z,99306.06
2023-04-15T04:24:08.107Z,99310.34
2023-04-15T04:30:10.567Z,99289.66
2023-04-15T04:36:14.013Z,99202.69
2023-04-15T04:42:21.491Z,99167.69
2023-04-15T04:48:43.088Z,99311.56
2023-04-15T04:54:45.497Z,99287.88
2023-04-15T05:00:47.988Z,99158.19
2023-04-15T05:06:51.420Z,99312.13
2023-04-15T05:12:54.416Z,99309.03
2023-04-15T05:18:57.303Z,99279.94
2023-04-15T05:24:59.809Z,99314.03
2023-04-15T05:31:02.308Z,99319.53
2023-04-15T05:37:10.006Z,99311.16
2023-04-15T05:43:21.294Z,99307.59
2023-04-15T05:49:28.734Z,99325.00
2023-04-15T05:55:32.182Z,99182.47
2023-04-15T06:01:35.631Z,99307.91
2023-04-15T06:07:40.133Z,99320.81
2023-04-15T06:13:42.604Z,99151.53
2023-04-15T06:19:47.543Z,99309.91
2023-04-15T06:25:50.506Z,99313.22
2023-04-15T06:32:06.254Z,99298.41
2023-04-15T06:38:08.467Z,99302.03
2023-04-15T06:44:10.920Z,99255.78
2023-04-15T06:50:17.663Z,99312.47
2023-04-15T06:56:20.879Z,99315.13
2023-04-15T07:02:24.648Z,99248.75
2023-04-15T07:08:26.838Z,99357.81
2023-04-15T07:14:31.277Z,99371.66
2023-04-15T07:20:33.753Z,99367.84
2023-04-15T07:26:37.102Z,99317.59
2023-04-15T07:32:39.704Z,99201.94
2023-04-15T07:38:42.145Z,99340.84
2023-04-15T07:44:44.596Z,99385.94
2023-04-15T07:50:50.461Z,99313.59
2023-04-15T07:56:52.535Z,99297.69
2023-04-15T08:02:57.850Z,99355.47
2023-04-15T08:09:00.826Z,99383.03
2023-04-15T08:15:14.149Z,99345.59
2023-04-15T08:21:20.512Z,99315.28
2023-04-15T08:27:24.001Z,99379.44
2023-04-15T08:33:29.531Z,99409.91
2023-04-15T08:39:32.979Z,99359.91
2023-04-15T08:45:40.464Z,99412.56
2023-04-15T08:51:43.960Z,99307.53
2023-04-15T08:57:46.370Z,99389.69
2023-04-15T09:03:50.754Z,99411.81
2023-04-15T09:09:55.326Z,99350.81
2023-04-15T09:16:02.810Z,99385.78
2023-04-15T09:22:07.518Z,99245.16
2023-04-15T09:28:14.505Z,99373.22
2023-04-15T09:34:21.326Z,99309.72
2023-04-15T09:40:58.277Z,99233.31
2023-04-15T09:47:03.129Z,99359.69
2023-04-15T09:53:05.733Z,99312.19
2023-04-15T09:59:09.258Z,99366.03
2023-04-15T10:05:18.122Z,99359.38
2023-04-15T10:11:22.201Z,99258.25
2023-04-15T10:17:31.626Z,99233.34
2023-04-15T10:23:39.201Z,99341.41
2023-04-15T10:29:41.654Z,99332.94
2023-04-15T10:35:47.319Z,99351.84
2023-04-15T10:42:08.999Z,99249.19
2023-04-15T10:48:26.168Z,99364.03
2023-04-15T10:54:32.670Z,99291.75
2023-04-15T11:00:38.120Z,99206.53
2023-04-15T11:06:46.963Z,99236.91
2023-04-15T11:12:53.067Z,99331.50
2023-04-15T11:18:59.488Z,99264.34
2023-04-15T11:25:04.552Z,99193.56
2023-04-15T11:31:17.155Z,99310.59
2023-04-15T11:37:28.043Z,99324.66
2023-04-15T11:43:38.260Z,99333.50
2023-04-15T11:49:43.338Z,99371.06
2023-04-15T11:55:56.480Z,99357.88
2023-04-15T12:02:00.023Z,99338.47
2023-04-15T12:08:03.943Z,99352.44
2023-04-15T12:14:29.009Z,99323.03
2023-04-15T12:20:32.448Z,99334.94
2023-04-15T12:26:50.981Z,99313.63
2023-04-15T12:32:56.169Z,99345.81
2023-04-15T12:39:04.928Z,99340.78
2023-04-15T12:45:08.394Z,99334.94
2023-04-15T12:51:10.914Z,99323.19
2023-04-15T12:57:13.316Z,99203.63
2023-04-15T13:03:18.867Z,99335.72
2023-04-15T13:09:26.079Z,99336.13
2023-04-15T13:15:29.739Z,99358.75
2023-04-15T13:21:37.225Z,99355.81
2023-04-15T13:27:39.761Z,99366.25
2023-04-15T13:33:41.567Z,99324.84
2023-04-15T13:39:47.666Z,99280.13
2023-04-15T13:45:51.157Z,99397.41
2023-04-15T13:51:53.616Z,99374.72
2023-04-15T14:04:18.764Z,99444.16
2023-04-15T14:10:23.113Z,99447.09
2023-04-15T14:16:33.555Z,99456.09
2023-04-15T14:22:36.047Z,99455.03
2023-04-15T14:28:39.554Z,99451.28
2023-04-15T14:34:41.917Z,99446.25
2023-04-15T14:40:44.396Z,99444.41
2023-04-15T14:46:46.842Z,99464.44
2023-04-15T14:52:50.316Z,99476.13
2023-04-15T15:49:25.477Z,99280.16
2023-04-15T16:24:58.209Z,99330.78
2023-04-15T16:31:39.966Z,99502.75
2023-04-15T19:36:22.298Z,99707.22
2023-04-15T19:57:09.840Z,99794.69
2023-04-15T20:04:41.704Z,99590.81
2023-04-15T20:10:38.920Z,99804.78
2023-04-15T20:32:05.822Z,99666.75
2023-04-15T21:14:25.471Z,99777.53
2023-04-15T21:49:45.078Z,99878.31
2023-04-15T21:55:57.007Z,99881.53
2023-04-15T22:16:13.572Z,99896.34
2023-04-15T22:29:22.664Z,99888.53
