createdAt,value
2019-06-27T00:01:58.701Z,12.67
2019-06-27T00:04:28.408Z,7.37
2019-06-27T00:06:58.129Z,6.93
2019-06-27T00:09:28.216Z,10.13
2019-06-27T00:11:57.942Z,8.83
2019-06-27T00:14:27.626Z,7.87
2019-06-27T00:16:57.423Z,8.77
2019-06-27T00:19:27.132Z,9.57
2019-06-27T00:21:56.941Z,11.40
2019-06-27T00:24:26.715Z,9.60
2019-06-27T00:26:57.690Z,8.87
2019-06-27T00:29:27.638Z,9.53
2019-06-27T00:31:57.358Z,7.73
2019-06-27T00:34:27.300Z,5.27
2019-06-27T00:36:56.990Z,12.00
2019-06-27T00:39:26.879Z,10.40
2019-06-27T00:41:56.596Z,8.87
2019-06-27T00:44:26.960Z,8.77
2019-06-27T00:46:56.759Z,11.00
2019-06-27T00:49:26.691Z,8.83
2019-06-27T00:51:56.543Z,8.00
2019-06-27T00:54:26.348Z,7.50
2019-06-27T00:57:12.602Z,10.03
2019-06-27T00:59:27.570Z,9.43
2019-06-27T01:01:57.268Z,6.43
2019-06-27T01:04:27.119Z,13.53
2019-06-27T01:06:56.900Z,10.43
2019-06-27T01:09:26.647Z,10.97
2019-06-27T01:11:56.342Z,9.83
2019-06-27T01:14:26.282Z,14.83
2019-06-27T01:16:55.957Z,13.53
2019-06-27T01:19:25.673Z,11.33
2019-06-27T01:21:55.481Z,9.27
2019-06-27T01:24:25.369Z,13.37
2019-06-27T01:26:55.092Z,10.97
2019-06-27T01:29:24.830Z,12.27
2019-06-27T01:31:54.574Z,13.03
2019-06-27T01:34:24.291Z,10.63
2019-06-27T01:36:54.014Z,11.10
2019-06-27T01:39:23.734Z,12.90
2019-06-27T01:41:53.431Z,12.70
2019-06-27T01:44:46.224Z,13.23
2019-06-27T01:47:15.942Z,11.57
2019-06-27T01:49:46.671Z,14.47
2019-06-27T01:52:16.454Z,17.03
2019-06-27T01:54:46.283Z,9.63
2019-06-27T01:57:16.045Z,10.27
2019-06-27T01:59:45.873Z,10.60
2019-06-27T02:02:15.857Z,8.43
2019-06-27T02:04:45.561Z,9.57
2019-06-27T02:07:15.280Z,13.90
2019-06-27T02:09:45.009Z,11.20
2019-06-27T02:12:14.716Z,8.13
2019-06-27T02:14:44.495Z,7.93
2019-06-27T02:17:14.461Z,8.10
2019-06-27T02:19:44.196Z,11.77
2019-06-27T02:22:13.978Z,7.40
2019-06-27T02:24:43.736Z,9.97
2019-06-27T02:27:13.595Z,7.13
2019-06-27T02:29:43.308Z,7.93
2019-06-27T02:32:13.021Z,9.47
2019-06-27T02:34:42.778Z,10.07
2019-06-27T02:44:39.115Z,9.60
2019-06-27T02:47:08.919Z,10.53
2019-06-27T02:49:38.591Z,11.73
2019-06-27T02:52:08.451Z,10.00
2019-06-27T02:54:38.365Z,9.47
2019-06-27T02:57:08.142Z,12.43
2019-06-27T02:59:37.854Z,9.37
2019-06-27T03:02:07.656Z,9.80
2019-06-27T03:04:37.370Z,8.37
2019-06-27T03:07:07.308Z,8.00
2019-06-27T03:09:37.046Z,10.70
2019-06-27T03:12:06.845Z,13.30
2019-06-27T03:14:36.647Z,11.63
2019-06-27T03:17:06.470Z,8.00
2019-06-27T03:19:36.259Z,10.80
2019-06-27T03:22:06.461Z,15.37
2019-06-27T03:24:36.535Z,9.03
2019-06-27T03:27:06.338Z,9.80
2019-06-27T03:29:36.174Z,10.63
2019-06-27T03:32:06.059Z,12.87
2019-06-27T03:34:35.816Z,9.97
2019-06-27T03:37:05.583Z,10.20
2019-06-27T03:39:35.316Z,8.50
2019-06-27T03:42:05.174Z,9.97
2019-06-27T03:44:35.039Z,11.03
2019-06-27T03:47:04.919Z,7.17
2019-06-27T03:49:34.703Z,9.70
2019-06-27T03:52:04.503Z,14.17
2019-06-27T03:54:34.229Z,13.57
2019-06-27T03:57:03.920Z,13.03
2019-06-27T03:59:33.624Z,11.77
2019-06-27T04:02:03.337Z,7.27
2019-06-27T04:04:33.071Z,7.87
2019-06-27T04:07:02.768Z,8.33
2019-06-27T04:09:32.473Z,7.90
2019-06-27T04:12:02.255Z,9.50
2019-06-27T04:14:31.944Z,9.67
2019-06-27T04:17:01.654Z,8.83
2019-06-27T04:19:32.459Z,10.83
2019-06-27T04:22:02.283Z,13.43
2019-06-27T04:24:31.944Z,9.90
2019-06-27T04:27:01.662Z,9.73
2019-06-27T04:29:33.879Z,8.87
2019-06-27T04:32:02.767Z,10.20
2019-06-27T04:34:33.238Z,7.27
2019-06-27T04:37:02.930Z,6.40
2019-06-27T05:24:12.049Z,10.23
2019-06-27T05:26:42.126Z,12.87
2019-06-27T05:29:12.123Z,8.87
2019-06-27T05:31:43.002Z,12.90
2019-06-27T05:34:12.906Z,7.97
2019-06-27T05:36:42.690Z,7.33
2019-06-27T05:39:12.543Z,6.80
2019-06-27T05:41:43.320Z,6.43
2019-06-27T05:59:09.294Z,8.05
2019-06-27T08:38:10.331Z,5.55
2019-06-27T08:40:40.376Z,7.33
2019-06-27T08:43:10.141Z,6.95
2019-06-27T08:45:40.189Z,7.40
2019-06-27T08:48:09.906Z,5.58
2019-06-27T08:50:39.840Z,30.68
2019-06-27T08:53:09.528Z,4.83
2019-06-27T08:55:39.463Z,8.35
2019-06-27T08:58:09.316Z,8.13
2019-06-27T09:00:39.411Z,6.15
2019-06-27T09:03:09.260Z,7.35
2019-06-27T09:05:39.144Z,7.75
2019-06-27T09:08:09.054Z,5.72
2019-06-27T09:10:39.014Z,11.28
2019-06-27T09:13:08.767Z,6.62
2019-06-27T09:15:38.774Z,8.75
2019-06-27T09:18:08.473Z,6.90
2019-06-27T09:20:38.340Z,4.45
2019-06-27T09:23:08.273Z,6.97
2019-06-27T09:25:38.030Z,6.62
2019-06-27T09:28:07.955Z,4.92
2019-06-27T09:30:37.848Z,6.25
2019-06-27T09:33:07.859Z,6.42
2019-06-27T09:35:37.871Z,8.35
2019-06-27T09:38:07.665Z,8.38
2019-06-27T09:40:37.516Z,9.23
2019-06-27T09:43:07.769Z,8.48
2019-06-27T09:45:37.814Z,5.17
2019-06-27T09:48:07.955Z,7.75
2019-06-27T09:50:37.840Z,6.75
2019-06-27T09:53:07.774Z,6.00
2019-06-27T09:55:37.588Z,6.05
2019-06-27T09:58:07.697Z,6.83
2019-06-27T10:00:37.479Z,6.33
2019-06-27T10:03:07.351Z,5.08
2019-06-27T10:05:37.242Z,4.78
2019-06-27T10:08:07.181Z,4.90
2019-06-27T10:10:36.928Z,5.12
2019-06-27T10:13:06.691Z,6.78
2019-06-27T10:15:36.400Z,5.50
2019-06-27T10:18:06.251Z,5.12
2019-06-27T10:20:36.724Z,7.62
2019-06-27T10:23:06.633Z,5.72
2019-06-27T10:25:38.242Z,4.42
2019-06-27T10:28:08.075Z,6.08
2019-06-27T10:30:37.962Z,6.40
2019-06-27T10:33:07.758Z,4.15
2019-06-27T10:35:37.477Z,6.33
2019-06-27T10:38:07.236Z,6.97
2019-06-27T10:40:37.202Z,6.83
2019-06-27T10:43:07.113Z,4.62
2019-06-27T10:45:37.859Z,9.18
2019-06-27T10:48:07.796Z,5.03
2019-06-27T10:50:37.585Z,12.73
2019-06-27T10:53:07.451Z,8.85
2019-06-27T10:55:37.189Z,5.00
2019-06-27T10:58:06.971Z,5.20
2019-06-27T11:00:36.712Z,6.80
2019-06-27T11:03:15.767Z,6.70
2019-06-27T11:05:37.924Z,7.78
2019-06-27T11:08:08.748Z,6.55
2019-06-27T11:10:38.534Z,4.30
2019-06-27T11:13:08.303Z,5.75
2019-06-27T11:15:38.173Z,4.90
2019-06-27T11:18:08.961Z,5.58
2019-06-27T11:20:38.723Z,8.60
2019-06-27T11:23:08.524Z,5.80
2019-06-27T11:25:38.217Z,6.70
2019-06-27T11:28:10.079Z,5.95
2019-06-27T11:30:39.573Z,4.47
2019-06-27T11:33:09.367Z,5.80
2019-06-27T11:35:39.053Z,7.42
2019-06-27T11:38:08.796Z,5.22
2019-06-27T11:40:38.542Z,3.22
2019-06-27T11:43:08.359Z,5.97
2019-06-27T11:45:38.191Z,5.05
2019-06-27T11:48:08.248Z,6.53
2019-06-27T11:50:38.056Z,8.50
2019-06-27T11:53:08.012Z,5.78
2019-06-27T11:55:37.812Z,4.03
2019-06-27T11:58:10.226Z,6.08
2019-06-27T12:00:40.094Z,5.25
2019-06-27T12:03:09.978Z,4.17
2019-06-27T12:05:39.766Z,4.35
2019-06-27T12:08:11.115Z,3.92
2019-06-27T12:10:41.075Z,5.45
2019-06-27T12:13:10.877Z,5.62
2019-06-27T12:15:40.595Z,7.15
2019-06-27T12:18:10.460Z,5.00
2019-06-27T12:20:41.709Z,5.65
2019-06-27T12:23:11.584Z,4.10
2019-06-27T12:25:41.418Z,8.28
2019-06-27T12:28:11.250Z,7.12
2019-06-27T12:30:40.990Z,5.53
2019-06-27T12:33:10.699Z,5.28
2019-06-27T12:35:40.510Z,4.70
2019-06-27T12:38:10.335Z,3.70
2019-06-27T12:40:40.199Z,5.10
2019-06-27T12:43:10.106Z,8.95
2019-06-27T12:45:39.980Z,5.97
2019-06-27T12:55:36.462Z,4.92
2019-06-27T13:15:34.869Z,3.07
2019-06-27T13:18:04.763Z,4.23
2019-06-27T13:20:34.700Z,2.90
2019-06-27T13:23:04.510Z,5.00
2019-06-27T13:25:34.568Z,3.83
2019-06-27T13:28:04.534Z,5.10
2019-06-27T13:30:34.349Z,3.03
2019-06-27T13:33:04.098Z,4.90
2019-06-27T13:35:33.811Z,5.07
2019-06-27T13:38:03.600Z,2.67
2019-06-27T13:40:33.458Z,3.63
2019-06-27T13:43:03.202Z,4.77
2019-06-27T13:45:32.933Z,3.27
2019-06-27T13:48:02.774Z,3.70
2019-06-27T13:50:32.527Z,3.90
2019-06-27T13:53:02.289Z,3.33
2019-06-27T13:55:32.092Z,3.63
2019-06-27T13:58:01.857Z,3.23
2019-06-27T14:00:42.651Z,2.60
2019-06-27T14:03:14.047Z,3.27
2019-06-27T14:05:43.752Z,4.30
2019-06-27T14:08:13.529Z,2.07
2019-06-27T14:10:43.323Z,3.33
2019-06-27T14:13:13.151Z,2.70
2019-06-27T14:15:43.094Z,3.37
2019-06-27T14:18:12.980Z,2.87
2019-06-27T14:20:42.762Z,2.57
2019-06-27T14:23:12.489Z,2.10
2019-06-27T14:25:42.302Z,4.57
2019-06-27T14:28:12.282Z,3.43
2019-06-27T14:30:42.152Z,3.30
2019-06-27T14:33:11.858Z,3.37
2019-06-27T14:35:41.564Z,3.27
2019-06-27T14:38:12.382Z,3.73
2019-06-27T14:40:43.446Z,3.30
2019-06-27T14:43:14.068Z,2.17
2019-06-27T14:45:43.858Z,3.93
2019-06-27T14:48:13.588Z,2.97
2019-06-27T14:50:44.104Z,3.40
2019-06-27T14:53:13.781Z,2.30
2019-06-27T14:55:43.571Z,1.90
2019-06-27T14:58:14.000Z,2.90
2019-06-27T15:00:43.797Z,6.40
2019-06-27T15:03:13.572Z,5.57
2019-06-27T15:05:43.743Z,3.17
2019-06-27T15:08:13.738Z,2.63
2019-06-27T15:10:43.803Z,3.30
2019-06-27T15:13:13.776Z,2.23
2019-06-27T15:15:43.561Z,3.73
2019-06-27T15:18:16.504Z,1.40
2019-06-27T15:20:44.743Z,1.90
2019-06-27T15:23:14.638Z,2.87
2019-06-27T15:25:44.788Z,1.73
2019-06-27T15:28:14.626Z,2.20
2019-06-27T15:35:51.630Z,3.10
2019-06-27T15:40:43.955Z,2.85
2019-06-27T17:27:41.484Z,3.33
2019-06-27T17:30:13.619Z,2.60
2019-06-27T17:32:43.400Z,3.53
2019-06-27T17:35:14.289Z,3.47
2019-06-27T17:37:44.012Z,3.70
2019-06-27T17:40:14.075Z,3.03
2019-06-27T17:42:44.079Z,2.07
2019-06-27T17:45:14.832Z,2.37
2019-06-27T17:47:44.773Z,2.73
2019-06-27T17:50:14.667Z,2.13
2019-06-27T17:52:44.514Z,4.37
2019-06-27T17:55:14.465Z,3.83
2019-06-27T17:57:47.023Z,2.27
2019-06-27T18:00:16.547Z,2.17
2019-06-27T18:02:46.626Z,3.13
2019-06-27T18:05:18.535Z,3.40
2019-06-27T18:07:48.053Z,3.43
2019-06-27T18:10:18.381Z,2.70
2019-06-27T18:12:48.122Z,3.60
2019-06-27T18:15:18.235Z,5.97
2019-06-27T18:17:48.090Z,3.83
2019-06-27T18:20:17.966Z,2.43
2019-06-27T18:22:47.865Z,2.17
2019-06-27T18:25:17.699Z,4.20
2019-06-27T18:27:47.440Z,5.60
2019-06-27T18:30:17.409Z,5.87
2019-06-27T18:32:47.192Z,3.30
2019-06-27T18:35:17.645Z,3.43
2019-06-27T18:37:47.440Z,4.70
2019-06-27T18:40:17.650Z,4.90
2019-06-27T18:42:47.595Z,4.20
2019-06-27T18:45:17.693Z,3.60
2019-06-27T18:47:47.630Z,4.37
2019-06-27T18:50:18.373Z,6.67
2019-06-27T18:52:48.483Z,5.40
2019-06-27T18:55:18.874Z,3.63
2019-06-27T18:57:48.704Z,4.03
2019-06-27T19:00:18.688Z,3.23
2019-06-27T19:02:48.470Z,4.40
2019-06-27T19:05:18.571Z,4.00
2019-06-27T19:07:48.517Z,7.00
2019-06-27T19:10:18.825Z,5.63
2019-06-27T19:12:48.974Z,2.63
2019-06-27T19:15:18.966Z,6.07
2019-06-27T19:17:48.849Z,7.27
2019-06-27T19:20:27.361Z,3.97
2019-06-27T19:23:01.063Z,4.47
2019-06-27T19:25:33.778Z,3.97
2019-06-27T19:28:03.783Z,3.07
2019-06-27T19:30:33.663Z,3.43
2019-06-27T19:33:04.376Z,4.80
2019-06-27T19:35:34.073Z,3.10
2019-06-27T19:38:03.897Z,4.90
2019-06-27T19:40:33.708Z,5.53
2019-06-27T19:43:03.729Z,4.80
2019-06-27T19:45:33.552Z,5.50
2019-06-27T19:48:03.268Z,4.40
2019-06-27T19:50:33.042Z,6.33
2019-06-27T19:53:02.878Z,8.93
2019-06-27T19:55:32.597Z,4.63
2019-06-27T19:58:02.370Z,6.50
2019-06-27T20:00:32.143Z,5.93
2019-06-27T20:03:01.995Z,7.73
2019-06-27T20:05:31.846Z,5.97
2019-06-27T20:08:17.191Z,5.13
2019-06-27T20:10:33.469Z,6.63
2019-06-27T20:13:03.327Z,7.83
2019-06-27T20:15:33.192Z,7.10
2019-06-27T20:18:02.975Z,6.17
2019-06-27T20:20:32.867Z,4.77
2019-06-27T20:23:02.727Z,6.10
2019-06-27T20:25:32.554Z,6.63
2019-06-27T20:28:02.258Z,4.87
2019-06-27T20:30:31.981Z,6.10
2019-06-27T20:33:01.754Z,9.40
2019-06-27T20:35:31.585Z,9.67
2019-06-27T20:38:01.407Z,5.43
2019-06-27T20:40:31.314Z,6.90
2019-06-27T20:43:01.156Z,6.70
2019-06-27T20:45:31.002Z,8.57
2019-06-27T20:48:00.766Z,7.70
2019-06-27T20:50:30.638Z,7.23
2019-06-27T20:53:00.920Z,7.83
2019-06-27T20:55:30.926Z,7.03
2019-06-27T20:58:00.861Z,9.87
2019-06-27T21:00:31.703Z,8.33
2019-06-27T21:03:01.481Z,8.47
2019-06-27T21:05:31.725Z,5.37
2019-06-27T21:08:01.710Z,7.53
2019-06-27T21:10:32.577Z,6.40
2019-06-27T21:13:02.486Z,6.13
2019-06-27T21:15:32.607Z,7.87
2019-06-27T21:18:02.378Z,11.03
2019-06-27T21:20:32.149Z,8.37
2019-06-27T21:23:02.097Z,6.77
2019-06-27T21:25:31.967Z,6.93
2019-06-27T21:28:01.695Z,7.80
2019-06-27T21:30:31.533Z,6.07
2019-06-27T21:33:01.362Z,12.00
2019-06-27T21:35:31.091Z,10.37
2019-06-27T21:38:00.863Z,5.43
2019-06-27T21:40:30.576Z,7.17
2019-06-27T21:43:00.316Z,7.70
2019-06-27T21:45:30.218Z,8.57
2019-06-27T21:48:00.057Z,10.30
2019-06-27T21:50:29.788Z,9.40
2019-06-27T21:52:59.583Z,8.47
2019-06-27T21:55:29.359Z,6.27
2019-06-27T21:58:00.277Z,6.10
2019-06-27T22:00:33.410Z,9.87
2019-06-27T22:03:05.012Z,9.17
2019-06-27T22:05:34.947Z,7.20
2019-06-27T22:08:04.986Z,6.13
2019-06-27T22:10:34.817Z,9.20
2019-06-27T22:13:05.769Z,6.50
2019-06-27T22:15:35.796Z,8.47
2019-06-27T22:18:05.518Z,5.60
2019-06-27T22:20:35.387Z,7.80
2019-06-27T22:23:05.197Z,7.03
2019-06-27T22:25:40.313Z,7.40
2019-06-27T22:28:07.524Z,8.73
2019-06-27T22:30:37.392Z,7.20
2019-06-27T22:33:07.169Z,9.07
2019-06-27T22:35:38.672Z,8.07
2019-06-27T22:38:26.886Z,7.07
2019-06-27T22:41:14.582Z,6.50
2019-06-27T22:44:01.964Z,5.73
2019-06-27T22:46:49.351Z,5.77
2019-06-27T22:49:18.759Z,8.67
2019-06-27T22:52:11.796Z,8.27
2019-06-27T22:54:42.884Z,5.73
2019-06-27T22:57:12.856Z,6.20
2019-06-27T22:59:42.710Z,7.30
2019-06-27T23:02:12.705Z,6.07
2019-06-27T23:04:42.638Z,4.80
2019-06-27T23:07:12.407Z,8.23
2019-06-27T23:09:55.980Z,5.47
2019-06-27T23:12:13.759Z,5.50
2019-06-27T23:14:43.679Z,5.77
2019-06-27T23:17:13.705Z,6.67
2019-06-27T23:19:43.470Z,6.23
2019-06-27T23:22:13.260Z,5.70
2019-06-27T23:24:42.999Z,6.33
2019-06-27T23:27:12.913Z,7.43
2019-06-27T23:29:42.671Z,7.47
2019-06-27T23:32:38.619Z,5.70
2019-06-27T23:35:08.663Z,9.03
2019-06-27T23:37:38.762Z,10.07
2019-06-27T23:40:17.579Z,6.47
2019-06-27T23:42:47.527Z,8.20
2019-06-27T23:45:17.399Z,8.40
2019-06-27T23:47:47.352Z,11.40
2019-06-27T23:50:17.202Z,9.57
2019-06-27T23:55:53.827Z,8.33
2019-06-27T23:58:23.558Z,7.03
