createdAt,value
2022-11-16T00:00:08.540Z,51.3
2022-11-16T00:01:00.904Z,51.1
2022-11-16T00:02:00.577Z,51.0
2022-11-16T00:03:00.518Z,51.1
2022-11-16T00:04:00.332Z,51.0
2022-11-16T00:05:00.523Z,50.9
2022-11-16T00:06:00.335Z,51.0
2022-11-16T00:07:00.442Z,51.1
2022-11-16T00:08:00.284Z,51.2
2022-11-16T00:09:00.402Z,51.2
2022-11-16T00:10:00.303Z,51.1
2022-11-16T00:11:00.338Z,51.1
2022-11-16T00:12:00.365Z,51.2
2022-11-16T00:13:00.596Z,51.2
2022-11-16T00:14:00.404Z,51.2
2022-11-16T00:15:00.339Z,51.2
2022-11-16T00:16:00.633Z,51.3
2022-11-16T00:17:00.506Z,51.3
2022-11-16T00:18:00.440Z,51.2
2022-11-16T00:19:01.485Z,51.2
2022-11-16T00:20:00.429Z,51.3
2022-11-16T00:21:00.506Z,51.4
2022-11-16T00:22:00.282Z,51.3
2022-11-16T00:23:00.393Z,51.3
2022-11-16T00:24:00.531Z,51.3
2022-11-16T00:25:00.497Z,51.2
2022-11-16T00:26:00.321Z,51.1
2022-11-16T00:27:00.447Z,50.9
2022-11-16T00:28:00.498Z,50.7
2022-11-16T00:29:00.375Z,50.5
2022-11-16T00:30:00.277Z,50.4
2022-11-16T00:31:00.467Z,50.5
2022-11-16T00:32:00.295Z,50.5
2022-11-16T00:33:00.300Z,50.5
2022-11-16T00:34:00.278Z,50.5
2022-11-16T00:35:00.314Z,50.5
2022-11-16T00:36:00.283Z,50.6
2022-11-16T00:37:00.430Z,50.6
2022-11-16T00:38:00.283Z,50.5
2022-11-16T00:39:00.311Z,50.7
2022-11-16T00:40:00.316Z,50.7
2022-11-16T00:41:00.306Z,50.7
2022-11-16T00:42:00.290Z,50.6
2022-11-16T00:43:00.481Z,50.7
2022-11-16T00:44:00.326Z,50.8
2022-11-16T00:45:00.324Z,50.8
2022-11-16T00:46:00.498Z,50.9
2022-11-16T00:47:00.359Z,50.9
2022-11-16T00:48:00.841Z,51.1
2022-11-16T00:49:00.516Z,51.1
2022-11-16T00:50:00.367Z,51.0
2022-11-16T00:51:00.294Z,50.9
2022-11-16T00:52:00.295Z,51.0
2022-11-16T00:53:00.336Z,51.0
2022-11-16T00:54:00.307Z,51.0
2022-11-16T00:55:00.631Z,50.9
2022-11-16T00:56:00.311Z,50.8
2022-11-16T00:57:00.342Z,50.9
2022-11-16T00:58:00.319Z,50.9
2022-11-16T00:59:00.356Z,50.9
2022-11-16T01:00:00.322Z,50.9
2022-11-16T01:01:00.504Z,51.0
2022-11-16T01:02:00.558Z,51.0
2022-11-16T01:03:00.319Z,51.0
2022-11-16T01:04:00.312Z,51.0
2022-11-16T01:05:00.283Z,51.2
2022-11-16T01:06:00.287Z,51.2
2022-11-16T01:07:00.493Z,51.2
2022-11-16T01:08:00.316Z,51.2
2022-11-16T01:09:00.279Z,51.1
2022-11-16T01:10:00.281Z,51.1
2022-11-16T01:11:00.298Z,51.0
2022-11-16T01:12:00.322Z,51.1
2022-11-16T01:13:00.506Z,51.1
2022-11-16T01:14:00.305Z,51.1
2022-11-16T01:15:00.325Z,51.3
2022-11-16T01:16:00.362Z,51.3
2022-11-16T01:17:00.307Z,51.2
2022-11-16T01:18:00.400Z,51.1
2022-11-16T01:19:00.490Z,51.1
2022-11-16T01:20:00.342Z,51.1
2022-11-16T01:21:00.357Z,51.2
2022-11-16T01:22:00.402Z,51.3
2022-11-16T01:23:00.313Z,51.3
2022-11-16T01:24:00.287Z,51.6
2022-11-16T01:25:00.457Z,51.8
2022-11-16T01:26:00.319Z,51.7
2022-11-16T01:27:00.321Z,51.8
2022-11-16T01:28:00.283Z,51.7
2022-11-16T01:29:00.282Z,51.7
2022-11-16T01:30:00.339Z,51.8
2022-11-16T01:31:00.446Z,51.8
2022-11-16T01:32:00.509Z,52.3
2022-11-16T01:33:00.417Z,52.1
2022-11-16T01:34:00.280Z,51.9
2022-11-16T01:35:00.359Z,51.9
2022-11-16T01:36:00.404Z,51.9
2022-11-16T01:37:00.451Z,51.7
2022-11-16T01:38:00.303Z,51.8
2022-11-16T01:39:00.341Z,51.6
2022-11-16T01:40:00.351Z,51.6
2022-11-16T01:41:00.324Z,51.5
2022-11-16T01:42:00.306Z,51.5
2022-11-16T01:43:00.504Z,51.6
2022-11-16T01:44:00.397Z,51.5
2022-11-16T01:45:00.328Z,51.5
2022-11-16T01:46:00.310Z,51.5
2022-11-16T01:47:00.286Z,51.5
2022-11-16T01:48:00.398Z,51.8
2022-11-16T01:49:00.454Z,51.8
2022-11-16T01:50:00.323Z,51.9
2022-11-16T01:51:00.311Z,51.8
2022-11-16T01:52:00.282Z,51.8
2022-11-16T01:53:00.316Z,51.9
2022-11-16T01:54:00.292Z,51.9
2022-11-16T01:55:00.522Z,52.1
2022-11-16T01:56:00.282Z,52.2
2022-11-16T01:57:00.339Z,52.4
2022-11-16T01:58:00.343Z,52.4
2022-11-16T01:59:00.302Z,53.1
2022-11-16T02:00:00.408Z,53.0
2022-11-16T02:01:00.755Z,53.0
2022-11-16T02:02:00.309Z,53.0
2022-11-16T02:03:00.294Z,53.0
2022-11-16T02:04:00.527Z,53.1
2022-11-16T02:05:00.306Z,53.2
2022-11-16T02:06:00.297Z,53.3
2022-11-16T02:07:00.444Z,53.4
2022-11-16T02:08:00.278Z,53.3
2022-11-16T02:09:00.321Z,53.4
2022-11-16T02:10:00.353Z,53.5
2022-11-16T02:11:00.294Z,53.6
2022-11-16T02:12:00.319Z,53.7
2022-11-16T02:13:00.450Z,53.7
2022-11-16T02:14:00.298Z,53.8
2022-11-16T02:15:00.295Z,53.8
2022-11-16T02:16:00.304Z,53.9
2022-11-16T02:17:00.313Z,54.0
2022-11-16T02:18:00.310Z,54.0
2022-11-16T02:19:00.594Z,54.0
2022-11-16T02:20:00.355Z,53.9
2022-11-16T02:21:00.316Z,53.8
2022-11-16T02:22:00.304Z,53.9
2022-11-16T02:23:00.306Z,54.0
2022-11-16T02:24:00.377Z,54.1
2022-11-16T02:25:00.497Z,54.3
2022-11-16T02:26:00.283Z,54.2
2022-11-16T02:27:00.323Z,54.0
2022-11-16T02:28:00.381Z,54.0
2022-11-16T02:29:00.306Z,54.2
2022-11-16T02:30:00.395Z,54.1
2022-11-16T02:31:00.500Z,54.1
2022-11-16T02:32:00.303Z,54.2
2022-11-16T02:33:00.302Z,54.3
2022-11-16T02:34:00.324Z,54.2
2022-11-16T02:35:00.359Z,54.1
2022-11-16T02:36:00.306Z,54.2
2022-11-16T02:37:00.465Z,54.2
2022-11-16T02:38:00.418Z,54.1
2022-11-16T02:39:00.312Z,54.2
2022-11-16T02:40:00.294Z,54.1
2022-11-16T02:41:00.313Z,54.2
2022-11-16T02:42:00.356Z,54.2
2022-11-16T02:43:00.527Z,54.2
2022-11-16T02:44:00.328Z,54.1
2022-11-16T02:45:00.292Z,54.0
2022-11-16T02:46:00.381Z,53.9
2022-11-16T02:47:00.309Z,53.8
2022-11-16T02:48:00.323Z,53.7
2022-11-16T02:49:00.430Z,53.6
2022-11-16T02:50:00.318Z,53.4
2022-11-16T02:51:00.456Z,53.4
2022-11-16T02:52:00.304Z,53.3
2022-11-16T02:53:00.298Z,53.3
2022-11-16T02:54:00.340Z,53.1
2022-11-16T02:55:00.520Z,53.1
2022-11-16T02:56:00.297Z,53.2
2022-11-16T02:57:00.375Z,53.1
2022-11-16T02:58:00.384Z,53.1
2022-11-16T02:59:00.337Z,53.1
2022-11-16T03:00:00.382Z,53.1
2022-11-16T03:01:00.710Z,53.1
2022-11-16T03:02:00.364Z,53.1
2022-11-16T03:03:00.336Z,52.9
2022-11-16T03:04:00.309Z,53.0
2022-11-16T03:05:00.299Z,53.1
2022-11-16T03:06:00.431Z,53.0
2022-11-16T03:07:00.595Z,52.9
2022-11-16T03:08:00.284Z,52.9
2022-11-16T03:09:00.321Z,52.9
2022-11-16T03:10:00.295Z,53.0
2022-11-16T03:11:00.284Z,53.1
2022-11-16T03:12:00.334Z,53.0
2022-11-16T03:13:00.614Z,52.9
2022-11-16T03:14:00.407Z,52.9
2022-11-16T03:15:00.327Z,52.9
2022-11-16T03:16:00.368Z,52.9
2022-11-16T03:17:00.353Z,53.0
2022-11-16T03:18:00.298Z,52.9
2022-11-16T03:19:00.539Z,53.0
2022-11-16T03:20:00.321Z,53.0
2022-11-16T03:21:00.413Z,53.1
2022-11-16T03:22:00.459Z,53.3
2022-11-16T03:23:00.309Z,53.4
2022-11-16T03:24:00.282Z,53.4
2022-11-16T03:25:00.378Z,53.4
2022-11-16T03:26:00.301Z,53.4
2022-11-16T03:27:00.292Z,53.4
2022-11-16T03:28:00.332Z,53.6
2022-11-16T03:29:00.395Z,53.5
2022-11-16T03:30:00.380Z,54.1
2022-11-16T03:31:00.512Z,54.0
2022-11-16T03:32:00.340Z,53.8
2022-11-16T03:33:00.346Z,53.8
2022-11-16T03:34:00.296Z,53.9
2022-11-16T03:35:00.327Z,53.9
2022-11-16T03:36:00.321Z,53.8
2022-11-16T03:37:00.631Z,53.9
2022-11-16T03:38:00.292Z,53.8
2022-11-16T03:39:00.306Z,53.8
2022-11-16T03:40:00.326Z,53.8
2022-11-16T03:41:00.320Z,53.7
2022-11-16T03:42:00.324Z,53.8
2022-11-16T03:43:00.462Z,53.7
2022-11-16T03:44:00.304Z,53.8
2022-11-16T03:45:00.305Z,53.7
2022-11-16T03:46:00.303Z,53.7
2022-11-16T03:47:00.283Z,53.7
2022-11-16T03:48:00.305Z,53.6
2022-11-16T03:49:00.539Z,53.7
2022-11-16T03:50:00.332Z,53.7
2022-11-16T03:51:00.292Z,53.7
2022-11-16T03:52:00.475Z,53.6
2022-11-16T03:53:00.434Z,53.6
2022-11-16T03:54:00.297Z,53.6
2022-11-16T03:55:00.431Z,53.6
2022-11-16T03:56:00.297Z,53.6
2022-11-16T03:57:00.304Z,53.5
2022-11-16T03:58:00.298Z,53.4
2022-11-16T03:59:00.277Z,53.3
2022-11-16T04:00:00.282Z,53.2
2022-11-16T04:01:00.554Z,53.1
2022-11-16T04:02:00.278Z,53.0
2022-11-16T04:03:00.294Z,52.9
2022-11-16T04:04:00.348Z,52.8
2022-11-16T04:05:00.317Z,52.7
2022-11-16T04:06:00.289Z,52.5
2022-11-16T04:07:00.538Z,52.4
2022-11-16T04:08:00.494Z,52.3
2022-11-16T04:09:00.308Z,52.2
2022-11-16T04:10:00.337Z,51.4
2022-11-16T04:11:00.280Z,49.8
2022-11-16T04:12:00.309Z,47.9
2022-11-16T04:13:00.472Z,46.6
2022-11-16T04:14:01.595Z,45.4
2022-11-16T04:15:00.290Z,44.3
2022-11-16T04:16:00.287Z,42.8
2022-11-16T04:17:00.301Z,40.9
2022-11-16T04:18:00.358Z,39.7
2022-11-16T04:19:00.497Z,37.9
2022-11-16T04:20:00.339Z,36.3
2022-11-16T04:21:00.369Z,36.0
2022-11-16T04:22:00.306Z,35.1
2022-11-16T04:23:00.463Z,34.7
2022-11-16T04:24:00.352Z,33.6
2022-11-16T04:25:00.473Z,32.6
2022-11-16T04:26:00.317Z,31.8
2022-11-16T04:27:00.279Z,31.2
2022-11-16T04:28:00.320Z,30.1
2022-11-16T04:29:00.294Z,29.4
2022-11-16T04:30:00.324Z,28.1
2022-11-16T04:31:00.421Z,27.7
2022-11-16T04:32:00.297Z,27.0
2022-11-16T04:33:00.326Z,26.1
2022-11-16T04:34:00.315Z,25.8
2022-11-16T04:35:00.303Z,25.5
2022-11-16T04:36:00.330Z,25.4
2022-11-16T04:37:00.493Z,25.8
2022-11-16T04:38:00.302Z,26.1
2022-11-16T04:39:00.426Z,26.6
2022-11-16T04:40:00.320Z,26.6
2022-11-16T04:41:00.318Z,26.0
2022-11-16T04:42:00.295Z,25.5
2022-11-16T04:43:00.436Z,25.9
2022-11-16T04:44:00.305Z,27.1
2022-11-16T04:45:00.315Z,28.9
2022-11-16T04:46:00.318Z,30.3
2022-11-16T04:47:00.275Z,31.3
2022-11-16T04:48:00.327Z,32.4
2022-11-16T04:49:00.453Z,33.3
2022-11-16T04:50:00.379Z,34.0
2022-11-16T04:51:00.370Z,34.6
2022-11-16T04:52:00.337Z,34.3
2022-11-16T04:53:00.281Z,33.7
2022-11-16T04:54:00.509Z,33.2
2022-11-16T04:55:00.542Z,33.2
2022-11-16T04:56:01.063Z,33.3
2022-11-16T04:57:00.296Z,33.3
2022-11-16T04:58:00.300Z,32.8
2022-11-16T04:59:00.301Z,30.8
2022-11-16T05:00:00.344Z,31.7
2022-11-16T05:01:00.574Z,32.1
2022-11-16T05:02:00.319Z,32.7
2022-11-16T05:03:01.772Z,33.5
2022-11-16T05:04:00.357Z,33.6
2022-11-16T05:05:00.329Z,33.5
2022-11-16T05:06:00.340Z,33.3
2022-11-16T05:07:00.531Z,31.7
2022-11-16T05:08:00.292Z,31.3
2022-11-16T05:09:00.302Z,32.0
2022-11-16T05:10:00.435Z,30.9
2022-11-16T05:11:00.325Z,30.6
2022-11-16T05:12:00.383Z,30.0
2022-11-16T05:13:00.548Z,28.1
2022-11-16T05:14:00.322Z,29.1
2022-11-16T05:15:00.383Z,28.4
2022-11-16T05:16:00.352Z,28.4
2022-11-16T05:17:00.306Z,28.7
2022-11-16T05:18:00.296Z,28.2
2022-11-16T05:19:00.687Z,26.9
2022-11-16T05:20:00.344Z,25.6
2022-11-16T05:21:00.298Z,24.5
2022-11-16T05:22:00.299Z,23.0
2022-11-16T05:23:00.296Z,21.8
2022-11-16T05:24:00.301Z,22.5
2022-11-16T05:25:00.522Z,22.3
2022-11-16T05:26:00.508Z,21.5
2022-11-16T05:27:00.284Z,19.7
2022-11-16T05:28:00.395Z,18.9
2022-11-16T05:29:00.343Z,18.0
2022-11-16T05:30:00.315Z,17.9
2022-11-16T05:31:00.429Z,18.2
2022-11-16T05:32:00.378Z,17.7
2022-11-16T05:33:00.394Z,17.6
2022-11-16T05:34:00.296Z,17.5
2022-11-16T05:35:00.361Z,16.4
2022-11-16T05:36:00.280Z,16.0
2022-11-16T05:37:00.470Z,15.3
2022-11-16T05:38:00.309Z,14.5
2022-11-16T05:39:00.316Z,14.0
2022-11-16T05:40:00.314Z,13.7
2022-11-16T05:41:00.438Z,12.5
2022-11-16T05:42:00.281Z,12.7
2022-11-16T05:43:00.544Z,12.4
2022-11-16T05:44:00.306Z,12.1
2022-11-16T05:45:00.307Z,11.6
2022-11-16T05:46:00.330Z,11.3
2022-11-16T05:47:00.331Z,10.3
2022-11-16T05:48:00.299Z,10.2
2022-11-16T05:49:00.412Z,10.5
2022-11-16T05:50:00.327Z,10.5
2022-11-16T05:51:00.366Z,10.4
2022-11-16T05:52:00.332Z,9.9
2022-11-16T05:53:00.330Z,9.6
2022-11-16T05:54:00.307Z,9.3
2022-11-16T05:55:00.546Z,9.0
2022-11-16T05:56:00.534Z,8.3
2022-11-16T05:57:00.444Z,8.7
2022-11-16T05:58:00.353Z,9.5
2022-11-16T05:59:00.308Z,10.5
2022-11-16T06:00:00.362Z,10.9
2022-11-16T06:01:00.429Z,11.5
2022-11-16T06:02:00.299Z,11.4
2022-11-16T06:03:00.474Z,12.5
2022-11-16T06:04:00.295Z,14.3
2022-11-16T06:05:00.301Z,15.1
2022-11-16T06:06:00.324Z,17.0
2022-11-16T06:07:00.501Z,18.3
2022-11-16T06:08:00.310Z,16.8
2022-11-16T06:09:00.334Z,14.9
2022-11-16T06:10:00.311Z,15.9
2022-11-16T06:11:00.304Z,17.4
2022-11-16T06:12:00.493Z,18.5
2022-11-16T06:13:00.402Z,19.6
2022-11-16T06:14:00.299Z,20.7
2022-11-16T06:15:00.310Z,22.1
2022-11-16T06:16:00.300Z,23.2
2022-11-16T06:17:00.319Z,24.1
2022-11-16T06:18:00.301Z,24.5
2022-11-16T06:19:00.461Z,25.6
2022-11-16T06:20:00.286Z,26.1
2022-11-16T06:21:00.308Z,26.7
2022-11-16T06:22:00.293Z,27.1
2022-11-16T06:23:00.297Z,27.6
2022-11-16T06:24:00.344Z,28.0
2022-11-16T06:25:00.444Z,28.6
2022-11-16T06:26:00.345Z,28.9
2022-11-16T06:27:00.445Z,29.2
2022-11-16T06:28:05.260Z,29.9
2022-11-16T06:29:00.279Z,30.1
2022-11-16T06:30:00.301Z,30.1
2022-11-16T06:31:00.505Z,30.0
2022-11-16T06:32:00.308Z,29.9
2022-11-16T06:33:00.379Z,29.9
2022-11-16T06:34:00.294Z,29.9
2022-11-16T06:35:00.324Z,30.0
2022-11-16T06:36:00.329Z,30.4
2022-11-16T06:37:00.713Z,30.6
2022-11-16T06:38:00.322Z,30.3
2022-11-16T06:39:00.318Z,30.1
2022-11-16T06:40:00.290Z,30.0
2022-11-16T06:41:00.284Z,29.9
2022-11-16T06:42:00.442Z,29.9
2022-11-16T06:43:00.434Z,30.1
2022-11-16T06:44:00.297Z,30.2
2022-11-16T06:45:00.283Z,30.7
2022-11-16T06:46:00.339Z,30.7
2022-11-16T06:47:00.582Z,30.6
2022-11-16T06:48:00.407Z,30.5
2022-11-16T06:49:00.670Z,30.7
2022-11-16T06:50:00.287Z,30.8
2022-11-16T06:51:00.310Z,31.0
2022-11-16T06:52:00.319Z,31.1
2022-11-16T06:53:00.309Z,31.3
2022-11-16T06:54:00.320Z,31.8
2022-11-16T06:55:00.555Z,31.4
2022-11-16T06:56:00.310Z,31.3
2022-11-16T06:57:00.405Z,31.1
2022-11-16T06:58:00.389Z,30.9
2022-11-16T06:59:00.420Z,30.8
2022-11-16T07:00:00.504Z,30.8
2022-11-16T07:01:00.462Z,30.8
2022-11-16T07:02:00.397Z,31.0
2022-11-16T07:03:00.354Z,31.0
2022-11-16T07:04:00.333Z,30.9
2022-11-16T07:05:03.549Z,30.7
2022-11-16T07:06:00.296Z,30.6
2022-11-16T07:07:00.511Z,30.6
2022-11-16T07:08:00.328Z,30.5
2022-11-16T07:09:00.304Z,30.5
2022-11-16T07:10:00.306Z,30.8
2022-11-16T07:11:04.181Z,31.0
2022-11-16T07:12:00.492Z,31.1
2022-11-16T07:13:00.506Z,31.2
2022-11-16T07:14:00.281Z,31.4
2022-11-16T07:15:00.305Z,31.8
2022-11-16T07:16:00.300Z,31.9
2022-11-16T07:17:03.940Z,32.0
2022-11-16T07:18:00.297Z,32.5
2022-11-16T07:19:00.572Z,32.6
2022-11-16T07:20:00.311Z,32.6
2022-11-16T07:21:00.323Z,32.6
2022-11-16T07:22:00.278Z,32.6
2022-11-16T07:23:00.283Z,32.8
2022-11-16T07:24:00.323Z,34.6
2022-11-16T07:25:00.422Z,35.5
2022-11-16T07:26:00.328Z,36.9
2022-11-16T07:27:00.300Z,34.2
2022-11-16T07:28:00.291Z,34.0
2022-11-16T07:29:00.520Z,33.9
2022-11-16T07:30:00.291Z,33.7
2022-11-16T07:31:00.571Z,33.8
2022-11-16T07:32:00.309Z,33.8
2022-11-16T07:33:00.394Z,34.0
2022-11-16T07:34:00.330Z,33.8
2022-11-16T07:35:00.366Z,33.5
2022-11-16T07:36:00.311Z,33.4
2022-11-16T07:37:00.648Z,33.2
2022-11-16T07:38:00.291Z,33.2
2022-11-16T07:39:00.302Z,33.8
2022-11-16T07:40:00.286Z,33.4
2022-11-16T07:41:00.297Z,33.2
2022-11-16T07:42:00.280Z,32.9
2022-11-16T07:43:00.459Z,32.9
2022-11-16T07:44:00.491Z,32.7
2022-11-16T07:45:00.390Z,32.5
2022-11-16T07:46:21.379Z,32.4
2022-11-16T07:47:00.307Z,32.2
2022-11-16T07:48:00.325Z,32.0
2022-11-16T07:49:00.423Z,31.8
2022-11-16T07:50:00.331Z,31.7
2022-11-16T07:51:00.295Z,31.6
2022-11-16T07:52:00.279Z,31.4
2022-11-16T07:53:00.325Z,31.1
2022-11-16T07:54:00.289Z,30.7
2022-11-16T07:55:00.428Z,30.4
2022-11-16T07:56:00.348Z,30.6
2022-11-16T07:57:00.346Z,30.5
2022-11-16T07:58:00.290Z,31.3
2022-11-16T07:59:00.300Z,30.9
2022-11-16T08:00:00.397Z,30.6
2022-11-16T08:01:00.450Z,30.4
2022-11-16T08:02:00.423Z,30.4
2022-11-16T08:03:00.321Z,30.1
2022-11-16T08:04:00.296Z,29.9
2022-11-16T08:05:00.328Z,30.9
2022-11-16T08:06:00.287Z,31.0
2022-11-16T08:07:00.482Z,30.8
2022-11-16T08:08:00.582Z,30.3
2022-11-16T08:09:00.297Z,30.4
2022-11-16T08:10:00.402Z,30.5
2022-11-16T08:11:00.309Z,30.4
2022-11-16T08:12:00.351Z,30.1
2022-11-16T08:13:00.594Z,29.9
2022-11-16T08:14:00.349Z,29.5
2022-11-16T08:15:00.538Z,28.8
2022-11-16T08:16:00.465Z,27.4
2022-11-16T08:17:00.421Z,25.2
2022-11-16T08:18:00.523Z,23.8
2022-11-16T08:19:00.618Z,22.9
2022-11-16T08:20:00.368Z,22.6
2022-11-16T08:21:00.503Z,22.3
2022-11-16T08:22:00.507Z,22.3
2022-11-16T08:23:00.548Z,22.3
2022-11-16T08:24:00.581Z,21.8
2022-11-16T08:25:00.462Z,21.7
2022-11-16T08:26:00.478Z,20.9
2022-11-16T08:27:00.299Z,20.9
2022-11-16T08:28:00.307Z,20.7
2022-11-16T08:29:00.301Z,19.8
2022-11-16T08:30:00.469Z,20.0
2022-11-16T08:31:00.452Z,20.5
2022-11-16T08:32:00.291Z,20.4
2022-11-16T08:33:00.331Z,22.0
2022-11-16T08:34:00.317Z,20.7
2022-11-16T08:35:00.337Z,21.4
2022-11-16T08:36:00.333Z,21.2
2022-11-16T08:37:00.511Z,21.6
2022-11-16T08:38:00.324Z,20.9
2022-11-16T08:39:00.320Z,18.2
2022-11-16T08:40:00.297Z,17.6
2022-11-16T08:41:00.337Z,16.0
2022-11-16T08:42:00.338Z,15.9
2022-11-16T08:43:00.589Z,16.3
2022-11-16T08:44:00.342Z,16.3
2022-11-16T08:45:00.441Z,17.5
2022-11-16T08:46:00.372Z,18.9
2022-11-16T08:47:00.427Z,20.2
2022-11-16T08:48:03.969Z,21.4
2022-11-16T08:49:00.857Z,22.7
2022-11-16T08:51:17.454Z,24.2
2022-11-16T08:53:00.425Z,25.6
2022-11-16T08:54:00.441Z,26.4
2022-11-16T08:55:00.552Z,26.8
2022-11-16T08:56:00.331Z,27.2
2022-11-16T08:57:00.311Z,27.3
2022-11-16T08:58:00.353Z,27.4
2022-11-16T08:59:00.293Z,27.3
2022-11-16T09:00:00.466Z,27.4
2022-11-16T09:01:00.846Z,27.3
2022-11-16T09:02:00.409Z,26.1
2022-11-16T09:03:00.643Z,25.6
2022-11-16T09:04:00.352Z,25.6
2022-11-16T09:05:00.366Z,25.6
2022-11-16T09:06:01.057Z,25.8
2022-11-16T09:07:00.537Z,26.1
2022-11-16T09:08:00.352Z,25.9
2022-11-16T09:09:00.349Z,26.1
2022-11-16T09:10:00.298Z,26.4
2022-11-16T09:11:00.457Z,26.6
2022-11-16T09:12:02.156Z,26.5
2022-11-16T09:13:00.582Z,26.2
2022-11-16T09:14:04.666Z,25.5
2022-11-16T09:15:00.360Z,25.8
2022-11-16T09:16:00.385Z,25.8
2022-11-16T09:17:00.290Z,25.9
2022-11-16T09:18:00.279Z,26.1
2022-11-16T09:19:00.516Z,26.4
2022-11-16T09:20:00.274Z,26.6
2022-11-16T09:21:00.319Z,27.1
2022-11-16T09:22:00.389Z,27.6
2022-11-16T09:23:00.292Z,28.0
2022-11-16T09:24:00.377Z,28.5
2022-11-16T09:25:00.604Z,28.9
2022-11-16T09:26:00.284Z,29.7
2022-11-16T09:27:00.309Z,30.5
2022-11-16T09:28:00.293Z,30.8
2022-11-16T09:29:00.313Z,31.1
2022-11-16T09:30:00.302Z,31.1
2022-11-16T09:31:00.665Z,31.0
2022-11-16T09:32:00.286Z,31.3
2022-11-16T09:33:00.290Z,31.5
2022-11-16T09:34:00.293Z,31.9
2022-11-16T09:35:00.325Z,31.9
2022-11-16T09:36:00.286Z,32.0
2022-11-16T09:37:00.429Z,32.3
2022-11-16T09:38:00.300Z,32.2
2022-11-16T09:39:30.544Z,32.2
2022-11-16T09:41:00.358Z,32.1
2022-11-16T09:42:00.301Z,32.1
2022-11-16T09:43:00.490Z,32.3
2022-11-16T09:44:00.293Z,32.2
2022-11-16T09:45:00.316Z,32.1
2022-11-16T09:46:00.551Z,32.2
2022-11-16T09:47:00.412Z,32.1
2022-11-16T09:48:00.284Z,32.1
2022-11-16T09:49:00.412Z,32.0
2022-11-16T09:50:04.117Z,31.8
2022-11-16T09:51:00.294Z,31.7
2022-11-16T09:52:00.297Z,31.8
2022-11-16T09:53:03.883Z,31.8
2022-11-16T09:54:00.316Z,31.7
2022-11-16T09:55:00.500Z,31.5
2022-11-16T09:56:00.298Z,31.5
2022-11-16T09:57:00.301Z,31.4
2022-11-16T09:58:00.346Z,31.4
2022-11-16T09:59:00.292Z,31.3
2022-11-16T10:00:00.373Z,31.1
2022-11-16T10:01:00.720Z,30.8
2022-11-16T10:02:00.506Z,30.3
2022-11-16T10:03:00.457Z,30.0
2022-11-16T10:04:00.309Z,29.9
2022-11-16T10:05:00.311Z,30.0
2022-11-16T10:06:00.428Z,30.2
2022-11-16T10:07:01.098Z,30.3
2022-11-16T10:08:00.694Z,30.3
2022-11-16T10:09:00.773Z,30.5
2022-11-16T10:10:00.702Z,30.6
2022-11-16T10:11:00.733Z,30.8
2022-11-16T10:12:00.649Z,31.5
2022-11-16T10:13:00.782Z,33.3
2022-11-16T10:14:04.224Z,33.7
2022-11-16T10:15:00.805Z,34.1
2022-11-16T10:16:00.663Z,34.1
2022-11-16T10:17:00.673Z,32.7
2022-11-16T10:18:00.842Z,32.2
2022-11-16T10:19:01.017Z,31.7
2022-11-16T10:20:00.614Z,31.5
2022-11-16T10:21:00.488Z,31.3
2022-11-16T10:22:00.720Z,31.3
2022-11-16T10:23:00.690Z,31.0
2022-11-16T10:24:00.742Z,30.7
2022-11-16T10:25:01.060Z,30.5
2022-11-16T10:26:00.529Z,30.3
2022-11-16T10:27:00.685Z,30.3
2022-11-16T10:28:00.701Z,30.1
2022-11-16T10:29:00.315Z,30.2
2022-11-16T10:30:00.650Z,30.2
2022-11-16T10:31:00.833Z,30.3
2022-11-16T10:32:00.659Z,30.2
2022-11-16T10:33:00.853Z,30.3
2022-11-16T10:34:00.921Z,30.3
2022-11-16T10:35:00.629Z,30.4
2022-11-16T10:36:00.426Z,30.5
2022-11-16T10:37:00.761Z,30.4
2022-11-16T10:38:00.631Z,30.2
2022-11-16T10:39:00.587Z,30.1
2022-11-16T10:40:00.760Z,29.9
2022-11-16T10:41:00.565Z,29.8
2022-11-16T10:42:06.131Z,29.8
2022-11-16T10:43:00.803Z,29.9
2022-11-16T10:44:00.690Z,29.9
2022-11-16T10:45:00.740Z,30.1
2022-11-16T10:46:00.595Z,30.3
2022-11-16T10:47:00.684Z,30.5
2022-11-16T10:48:00.661Z,30.5
2022-11-16T10:49:00.743Z,30.6
2022-11-16T10:50:00.337Z,30.8
2022-11-16T10:51:00.495Z,30.5
2022-11-16T10:52:00.638Z,30.5
2022-11-16T10:53:00.725Z,30.4
2022-11-16T10:54:00.630Z,30.5
2022-11-16T10:55:00.970Z,30.2
2022-11-16T10:56:00.297Z,30.0
2022-11-16T10:57:00.298Z,30.0
2022-11-16T10:58:00.304Z,29.7
2022-11-16T10:59:00.303Z,28.9
2022-11-16T11:00:00.314Z,27.5
2022-11-16T11:01:00.771Z,25.9
2022-11-16T11:02:00.305Z,24.2
2022-11-16T11:03:00.313Z,22.8
2022-11-16T11:04:00.627Z,22.1
2022-11-16T11:05:00.296Z,22.7
2022-11-16T11:06:00.288Z,23.9
2022-11-16T11:07:00.495Z,22.7
2022-11-16T11:08:00.287Z,21.7
2022-11-16T11:09:00.287Z,20.6
2022-11-16T11:10:00.380Z,19.8
2022-11-16T11:11:00.405Z,18.9
2022-11-16T11:12:00.307Z,18.0
2022-11-16T11:13:00.550Z,17.7
2022-11-16T11:14:00.302Z,17.1
2022-11-16T11:15:00.360Z,16.7
2022-11-16T11:16:00.318Z,16.4
2022-11-16T11:17:00.350Z,15.3
2022-11-16T11:18:00.313Z,16.1
2022-11-16T11:19:00.462Z,17.0
2022-11-16T11:20:00.315Z,17.6
2022-11-16T11:21:00.305Z,18.2
2022-11-16T11:22:00.299Z,18.8
2022-11-16T11:23:00.302Z,19.9
2022-11-16T11:24:16.397Z,20.9
2022-11-16T11:25:00.402Z,21.9
2022-11-16T11:26:00.354Z,22.9
2022-11-16T11:27:00.376Z,23.8
2022-11-16T11:28:00.285Z,24.5
2022-11-16T11:29:00.353Z,25.3
2022-11-16T11:30:00.316Z,25.6
2022-11-16T11:31:00.492Z,25.7
2022-11-16T11:32:00.330Z,25.5
2022-11-16T11:33:00.312Z,25.6
2022-11-16T11:34:00.536Z,25.4
2022-11-16T11:35:00.312Z,25.3
2022-11-16T11:36:00.281Z,25.2
2022-11-16T11:37:00.515Z,25.8
2022-11-16T11:38:04.772Z,26.5
2022-11-16T11:39:02.157Z,27.1
2022-11-16T11:40:02.062Z,27.6
2022-11-16T11:41:00.302Z,27.9
2022-11-16T11:42:00.294Z,28.3
2022-11-16T11:43:00.446Z,28.6
2022-11-16T11:44:00.337Z,28.8
2022-11-16T11:45:00.296Z,28.9
2022-11-16T11:46:00.301Z,29.2
2022-11-16T11:47:50.429Z,29.4
2022-11-16T11:48:00.717Z,29.4
2022-11-16T11:49:00.533Z,29.5
2022-11-16T11:50:00.304Z,29.8
2022-11-16T11:51:00.424Z,29.8
2022-11-16T11:52:00.308Z,30.1
2022-11-16T11:53:00.305Z,30.2
2022-11-16T11:54:00.389Z,30.4
2022-11-16T11:55:00.477Z,30.5
2022-11-16T11:56:00.286Z,30.7
2022-11-16T11:57:00.317Z,31.1
2022-11-16T11:58:00.283Z,31.2
2022-11-16T11:59:00.296Z,31.4
2022-11-16T12:00:00.324Z,31.7
2022-11-16T12:01:00.550Z,31.8
2022-11-16T12:02:00.361Z,32.1
2022-11-16T12:03:00.376Z,32.2
2022-11-16T12:04:00.448Z,32.4
2022-11-16T12:05:00.288Z,32.4
2022-11-16T12:06:00.359Z,32.7
2022-11-16T12:07:00.603Z,32.7
2022-11-16T12:08:00.328Z,32.8
2022-11-16T12:09:00.366Z,33.0
2022-11-16T12:10:00.323Z,33.0
2022-11-16T12:11:00.290Z,33.0
2022-11-16T12:12:00.314Z,33.0
2022-11-16T12:13:00.456Z,33.1
2022-11-16T12:14:00.298Z,33.2
2022-11-16T12:15:00.304Z,33.4
2022-11-16T12:16:00.317Z,33.4
2022-11-16T12:17:00.326Z,33.6
2022-11-16T12:18:00.303Z,33.8
2022-11-16T12:19:00.506Z,33.9
2022-11-16T12:20:00.305Z,33.8
2022-11-16T12:21:00.287Z,33.9
2022-11-16T12:22:00.300Z,34.0
2022-11-16T12:23:03.948Z,34.8
2022-11-16T12:24:00.310Z,34.7
2022-11-16T12:25:00.486Z,35.6
2022-11-16T12:26:00.374Z,35.1
2022-11-16T12:27:00.310Z,35.2
2022-11-16T12:28:00.326Z,35.5
2022-11-16T12:29:00.302Z,35.6
2022-11-16T12:30:00.324Z,35.6
2022-11-16T12:31:00.601Z,35.8
2022-11-16T12:32:00.307Z,35.9
2022-11-16T12:33:00.315Z,35.9
2022-11-16T12:34:00.284Z,36.1
2022-11-16T12:35:00.461Z,36.2
2022-11-16T12:36:00.288Z,36.7
2022-11-16T12:37:00.460Z,36.6
2022-11-16T12:38:00.299Z,36.6
2022-11-16T12:39:00.302Z,36.7
2022-11-16T12:40:00.288Z,37.2
2022-11-16T12:41:00.354Z,37.5
2022-11-16T12:42:00.376Z,37.7
2022-11-16T12:43:00.517Z,37.9
2022-11-16T12:44:00.283Z,38.1
2022-11-16T12:45:00.381Z,38.3
2022-11-16T12:46:00.301Z,38.3
2022-11-16T12:47:00.345Z,38.5
2022-11-16T12:48:00.310Z,38.8
2022-11-16T12:49:00.455Z,38.8
2022-11-16T12:50:00.687Z,38.7
2022-11-16T12:51:00.284Z,38.8
2022-11-16T12:52:00.278Z,38.9
2022-11-16T12:53:00.322Z,40.0
2022-11-16T12:54:00.302Z,39.8
2022-11-16T12:55:25.367Z,39.6
2022-11-16T12:56:00.300Z,39.7
2022-11-16T12:57:00.302Z,39.8
2022-11-16T12:58:00.333Z,40.2
2022-11-16T12:59:00.298Z,40.2
2022-11-16T13:00:00.291Z,40.3
2022-11-16T13:01:00.475Z,40.5
2022-11-16T13:02:00.744Z,40.7
2022-11-16T13:03:00.297Z,40.7
2022-11-16T13:04:00.311Z,41.0
2022-11-16T13:05:00.495Z,41.0
2022-11-16T13:06:00.281Z,40.9
2022-11-16T13:07:00.645Z,41.2
2022-11-16T13:08:00.305Z,41.1
2022-11-16T13:09:00.300Z,41.2
2022-11-16T13:10:00.301Z,41.3
2022-11-16T13:11:00.540Z,41.4
2022-11-16T13:12:00.296Z,41.3
2022-11-16T13:13:29.607Z,41.5
2022-11-16T13:14:00.852Z,41.7
2022-11-16T13:15:00.320Z,41.7
2022-11-16T13:16:00.305Z,41.5
2022-11-16T13:17:00.290Z,41.7
2022-11-16T13:18:00.297Z,42.4
2022-11-16T13:19:00.461Z,42.2
2022-11-16T13:20:00.562Z,42.1
2022-11-16T13:21:00.294Z,42.1