createdAt,value
2019-06-18T00:00:28.001Z,99.99
2019-06-18T00:01:28.086Z,99.99
2019-06-18T00:02:28.099Z,99.99
2019-06-18T00:03:28.130Z,99.99
2019-06-18T00:04:30.391Z,99.99
2019-06-18T00:05:31.110Z,99.99
2019-06-18T00:06:28.281Z,99.99
2019-06-18T00:07:31.112Z,99.99
2019-06-18T00:08:30.704Z,99.99
2019-06-18T00:09:31.370Z,99.99
2019-06-18T00:10:30.808Z,99.99
2019-06-18T00:11:30.522Z,99.99
2019-06-18T00:12:30.829Z,99.99
2019-06-18T00:13:30.886Z,99.99
2019-06-18T00:14:31.185Z,99.99
2019-06-18T00:15:41.776Z,99.99
2019-06-18T00:16:30.458Z,99.99
2019-06-18T00:17:30.947Z,99.99
2019-06-18T00:18:30.889Z,99.99
2019-06-18T00:19:31.207Z,99.99
2019-06-18T00:20:32.579Z,99.99
2019-06-18T00:21:30.630Z,99.99
2019-06-18T00:22:31.057Z,99.99
2019-06-18T00:23:30.571Z,99.99
2019-06-18T00:24:31.063Z,99.99
2019-06-18T00:25:30.921Z,99.99
2019-06-18T00:26:30.572Z,99.99
2019-06-18T00:27:30.999Z,99.99
2019-06-18T00:28:30.355Z,99.99
2019-06-18T00:29:31.451Z,99.99
2019-06-18T00:30:31.469Z,99.99
2019-06-18T00:31:31.164Z,99.99
2019-06-18T00:32:30.633Z,99.99
2019-06-18T00:33:30.415Z,99.99
2019-06-18T00:34:31.174Z,99.99
2019-06-18T00:35:30.457Z,99.99
2019-06-18T00:36:31.047Z,99.99
2019-06-18T00:37:30.361Z,99.99
2019-06-18T00:38:31.076Z,99.99
2019-06-18T00:39:29.694Z,99.99
2019-06-18T00:40:30.073Z,99.99
2019-06-18T00:41:29.779Z,99.99
2019-06-18T00:42:32.261Z,99.99
2019-06-18T00:43:29.867Z,99.99
2019-06-18T00:44:29.947Z,99.99
2019-06-18T00:45:29.960Z,99.99
2019-06-18T00:46:30.045Z,99.99
2019-06-18T00:47:30.044Z,99.99
2019-06-18T00:48:30.094Z,99.99
2019-06-18T00:49:30.132Z,99.99
2019-06-18T00:50:30.162Z,99.99
2019-06-18T00:51:30.216Z,99.99
2019-06-18T00:52:30.255Z,99.99
2019-06-18T00:53:30.312Z,99.99
2019-06-18T00:54:30.349Z,99.99
2019-06-18T00:55:30.375Z,99.99
2019-06-18T00:56:30.459Z,99.99
2019-06-18T00:57:30.496Z,99.99
2019-06-18T00:58:30.511Z,99.99
2019-06-18T00:59:30.549Z,99.99
2019-06-18T01:00:30.601Z,99.99
2019-06-18T01:01:30.665Z,99.99
2019-06-18T01:02:30.690Z,99.99
2019-06-18T01:03:30.723Z,99.99
2019-06-18T01:04:30.790Z,99.99
2019-06-18T01:05:30.820Z,99.99
2019-06-18T01:06:30.900Z,99.99
2019-06-18T01:07:30.908Z,99.99
2019-06-18T01:08:31.004Z,99.99
2019-06-18T01:09:31.003Z,99.99
2019-06-18T01:10:31.076Z,99.99
2019-06-18T01:11:31.228Z,99.99
2019-06-18T01:12:31.187Z,99.99
2019-06-18T01:13:31.226Z,99.99
2019-06-18T01:14:31.261Z,99.99
2019-06-18T01:15:31.316Z,99.99
2019-06-18T01:16:31.309Z,99.99
2019-06-18T01:17:31.338Z,99.99
2019-06-18T01:18:31.438Z,99.99
2019-06-18T01:19:31.416Z,99.99
2019-06-18T01:20:31.515Z,99.99
2019-06-18T01:21:31.642Z,99.99
2019-06-18T01:22:31.555Z,99.99
2019-06-18T01:23:31.600Z,99.99
2019-06-18T01:24:32.289Z,99.99
2019-06-18T01:25:32.615Z,99.99
2019-06-18T01:26:32.876Z,99.99
2019-06-18T01:27:33.126Z,99.99
2019-06-18T01:28:32.590Z,99.99
2019-06-18T01:29:32.719Z,99.99
2019-06-18T01:30:32.759Z,99.99
2019-06-18T01:31:32.714Z,99.99
2019-06-18T01:32:32.857Z,99.99
2019-06-18T01:33:32.467Z,99.99
2019-06-18T01:34:33.863Z,99.99
2019-06-18T01:35:32.500Z,99.99
2019-06-18T01:36:33.023Z,99.99
2019-06-18T01:37:32.996Z,99.99
2019-06-18T01:38:33.942Z,99.99
2019-06-18T01:39:33.457Z,99.99
2019-06-18T01:40:32.966Z,99.99
2019-06-18T01:41:32.840Z,99.99
2019-06-18T01:42:32.493Z,99.99
2019-06-18T01:43:33.423Z,99.99
2019-06-18T01:44:32.848Z,99.99
2019-06-18T01:45:33.392Z,99.99
2019-06-18T01:46:38.143Z,99.99
2019-06-18T01:47:32.601Z,99.99
2019-06-18T01:48:32.871Z,99.99
2019-06-18T01:49:32.704Z,99.99
2019-06-18T01:50:33.143Z,99.99
2019-06-18T01:51:33.450Z,99.99
2019-06-18T01:52:32.831Z,99.99
2019-06-18T01:53:32.979Z,99.99
2019-06-18T01:54:32.922Z,99.99
2019-06-18T01:55:33.928Z,99.99
2019-06-18T01:56:33.011Z,99.99
2019-06-18T01:57:33.076Z,99.99
2019-06-18T01:58:33.275Z,99.99
2019-06-18T01:59:33.581Z,99.99
2019-06-18T02:00:33.597Z,99.99
2019-06-18T02:01:33.217Z,99.99
2019-06-18T02:02:33.712Z,99.99
2019-06-18T02:03:33.282Z,99.99
2019-06-18T02:04:33.349Z,99.99
2019-06-18T02:05:33.891Z,99.99
2019-06-18T02:06:33.462Z,99.99
2019-06-18T02:07:33.594Z,99.99
2019-06-18T02:08:33.500Z,99.99
2019-06-18T02:09:33.559Z,99.99
2019-06-18T02:10:33.682Z,99.99
2019-06-18T02:11:33.647Z,99.99
2019-06-18T02:12:33.685Z,99.99
2019-06-18T02:13:33.758Z,99.99
2019-06-18T02:14:33.774Z,99.99
2019-06-18T02:15:33.802Z,99.99
2019-06-18T02:16:49.677Z,99.99
2019-06-18T02:17:33.884Z,99.99
2019-06-18T02:18:33.926Z,99.99
2019-06-18T02:19:33.981Z,99.99
2019-06-18T02:20:37.930Z,99.99
2019-06-18T02:21:34.062Z,99.99
2019-06-18T02:22:34.127Z,99.99
2019-06-18T02:23:34.159Z,99.99
2019-06-18T02:24:34.190Z,99.99
2019-06-18T02:25:34.250Z,99.99
2019-06-18T02:26:34.296Z,99.99
2019-06-18T02:27:34.329Z,99.99
2019-06-18T02:28:34.376Z,99.99
2019-06-18T02:29:34.406Z,99.99
2019-06-18T02:30:34.701Z,99.99
2019-06-18T02:31:35.269Z,99.99
2019-06-18T02:32:34.537Z,99.99
2019-06-18T02:33:34.646Z,99.99
2019-06-18T02:34:34.638Z,99.99
2019-06-18T02:35:34.678Z,99.99
2019-06-18T02:36:34.711Z,99.99
2019-06-18T02:37:34.751Z,99.99
2019-06-18T02:38:34.828Z,99.99
2019-06-18T02:39:34.823Z,99.99
2019-06-18T02:40:34.872Z,99.99
2019-06-18T02:41:34.911Z,99.99
2019-06-18T02:42:34.942Z,99.99
2019-06-18T02:43:34.999Z,99.99
2019-06-18T02:44:35.059Z,99.99
2019-06-18T02:45:35.091Z,99.99
2019-06-18T02:46:35.108Z,99.99
2019-06-18T02:47:35.180Z,99.99
2019-06-18T02:48:35.241Z,99.99
2019-06-18T02:49:35.245Z,99.99
2019-06-18T02:50:35.352Z,99.99
2019-06-18T02:51:35.338Z,99.99
2019-06-18T02:52:35.385Z,99.99
2019-06-18T02:53:35.426Z,99.99
2019-06-18T02:54:35.457Z,99.99
2019-06-18T02:55:35.491Z,99.99
2019-06-18T02:56:35.575Z,99.99
2019-06-18T02:57:35.570Z,99.99
2019-06-18T02:58:35.641Z,99.99
2019-06-18T02:59:35.676Z,99.99
2019-06-18T03:00:35.703Z,99.99
2019-06-18T03:01:35.772Z,99.99
2019-06-18T03:02:35.809Z,99.99
2019-06-18T03:03:35.847Z,99.99
2019-06-18T03:04:35.918Z,99.99
2019-06-18T03:05:35.936Z,99.99
2019-06-18T03:06:35.965Z,99.99
2019-06-18T03:07:36.013Z,99.99
2019-06-18T03:08:36.049Z,99.99
2019-06-18T03:09:36.108Z,99.99
2019-06-18T03:10:36.135Z,99.99
2019-06-18T03:11:36.183Z,99.99
2019-06-18T03:12:36.227Z,99.99
2019-06-18T03:13:36.298Z,99.99
2019-06-18T03:14:36.339Z,99.99
2019-06-18T03:15:36.359Z,99.99
2019-06-18T03:16:36.408Z,99.99
2019-06-18T03:17:36.432Z,99.99
2019-06-18T03:18:36.494Z,99.99
2019-06-18T03:19:36.514Z,99.99
2019-06-18T03:20:36.550Z,99.99
2019-06-18T03:21:36.607Z,99.99
2019-06-18T03:22:36.646Z,99.99
2019-06-18T03:23:36.688Z,99.99
2019-06-18T03:24:36.744Z,99.99
2019-06-18T03:25:36.791Z,99.99
2019-06-18T03:26:36.803Z,99.99
2019-06-18T03:27:36.831Z,99.99
2019-06-18T03:28:36.905Z,99.99
2019-06-18T03:29:36.952Z,99.99
2019-06-18T03:30:36.996Z,99.99
2019-06-18T03:31:37.034Z,99.99
2019-06-18T03:32:37.078Z,99.99
2019-06-18T03:33:41.380Z,99.99
2019-06-18T03:34:37.160Z,99.99
2019-06-18T03:35:37.211Z,99.99
2019-06-18T03:36:37.275Z,99.99
2019-06-18T03:37:37.289Z,99.99
2019-06-18T03:38:37.368Z,99.99
2019-06-18T03:39:37.355Z,99.99
2019-06-18T03:40:37.415Z,99.99
2019-06-18T03:41:37.538Z,99.99
2019-06-18T03:42:37.573Z,99.99
2019-06-18T03:43:37.550Z,99.99
2019-06-18T03:44:37.566Z,99.99
2019-06-18T03:45:37.632Z,99.99
2019-06-18T03:46:37.652Z,99.99
2019-06-18T03:47:45.897Z,99.99
2019-06-18T03:48:37.789Z,99.99
2019-06-18T03:49:37.793Z,99.99
2019-06-18T03:50:37.845Z,99.99
2019-06-18T03:51:37.863Z,99.99
2019-06-18T03:52:37.909Z,99.99
2019-06-18T03:53:37.967Z,99.99
2019-06-18T03:54:38.006Z,99.99
2019-06-18T03:55:38.092Z,99.99
2019-06-18T03:56:38.077Z,99.99
2019-06-18T03:57:38.138Z,99.99
2019-06-18T03:58:38.164Z,99.99
2019-06-18T03:59:38.221Z,99.99
2019-06-18T04:00:38.269Z,99.99
2019-06-18T04:01:38.307Z,99.99
2019-06-18T04:02:38.351Z,99.99
2019-06-18T04:03:38.382Z,99.99
2019-06-18T04:04:38.435Z,99.99
2019-06-18T04:05:38.463Z,99.99
2019-06-18T04:06:38.507Z,99.99
2019-06-18T04:07:38.555Z,99.99
2019-06-18T04:08:38.622Z,99.99
2019-06-18T04:09:38.649Z,99.99
2019-06-18T04:10:38.698Z,99.99
2019-06-18T04:11:38.742Z,99.99
2019-06-18T04:12:38.771Z,99.99
2019-06-18T04:13:38.845Z,99.99
2019-06-18T04:14:38.848Z,99.99
2019-06-18T04:15:38.898Z,99.99
2019-06-18T04:16:38.942Z,99.99
2019-06-18T04:17:38.986Z,99.99
2019-06-18T04:18:39.034Z,99.99
2019-06-18T04:19:39.077Z,99.99
2019-06-18T04:20:39.111Z,99.99
2019-06-18T04:21:39.124Z,99.99
2019-06-18T04:22:39.171Z,99.99
2019-06-18T04:23:39.255Z,99.99
2019-06-18T04:24:39.277Z,99.99
2019-06-18T04:25:39.318Z,99.99
2019-06-18T04:26:39.365Z,99.99
2019-06-18T04:27:39.404Z,99.99
2019-06-18T04:28:39.445Z,99.99
2019-06-18T04:29:39.503Z,99.99
2019-06-18T04:30:39.563Z,99.99
2019-06-18T04:31:39.579Z,99.99
2019-06-18T04:32:39.622Z,99.99
2019-06-18T04:33:39.656Z,99.99
2019-06-18T04:34:39.683Z,99.99
2019-06-18T04:35:42.257Z,99.99
2019-06-18T04:36:42.261Z,99.99
2019-06-18T04:37:39.834Z,99.99
2019-06-18T04:38:39.874Z,99.99
2019-06-18T04:39:42.480Z,99.99
2019-06-18T04:40:42.584Z,99.99
2019-06-18T04:41:40.008Z,99.99
2019-06-18T04:42:42.223Z,99.99
2019-06-18T04:43:40.116Z,99.99
2019-06-18T04:44:40.228Z,99.99
2019-06-18T04:45:40.171Z,99.99
2019-06-18T04:46:42.911Z,99.99
2019-06-18T04:47:43.187Z,99.99
2019-06-18T04:48:42.884Z,99.99
2019-06-18T04:49:42.829Z,99.99
2019-06-18T04:50:40.375Z,99.99
2019-06-18T04:51:42.825Z,99.99
2019-06-18T04:52:42.894Z,99.99
2019-06-18T04:53:42.853Z,99.99
2019-06-18T04:54:42.697Z,99.99
2019-06-18T04:55:42.619Z,99.99
2019-06-18T04:56:43.184Z,99.99
2019-06-18T04:57:42.413Z,99.99
2019-06-18T04:58:43.176Z,99.99
2019-06-18T04:59:42.708Z,99.99
2019-06-18T05:00:40.819Z,99.99
2019-06-18T05:01:43.104Z,99.99
2019-06-18T05:02:43.167Z,99.99
2019-06-18T05:03:43.244Z,99.99
2019-06-18T05:04:42.594Z,99.99
2019-06-18T05:05:42.948Z,99.99
2019-06-18T05:06:42.652Z,99.99
2019-06-18T05:07:42.576Z,99.99
2019-06-18T05:08:42.474Z,99.99
2019-06-18T05:09:43.056Z,99.99
2019-06-18T05:10:43.052Z,99.99
2019-06-18T05:11:43.068Z,99.99
2019-06-18T05:12:43.544Z,99.99
2019-06-18T05:13:43.061Z,99.99
2019-06-18T05:14:42.671Z,99.99
2019-06-18T05:15:43.398Z,99.99
2019-06-18T05:16:43.051Z,99.99
2019-06-18T05:17:43.026Z,99.99
2019-06-18T05:18:44.099Z,99.99
2019-06-18T05:19:43.699Z,99.99
2019-06-18T05:20:43.264Z,99.99
2019-06-18T05:21:43.101Z,99.99
2019-06-18T05:22:43.194Z,99.99
2019-06-18T05:23:43.036Z,99.99
2019-06-18T05:24:42.759Z,99.99
2019-06-18T05:25:42.413Z,99.99
2019-06-18T05:26:43.196Z,99.99
2019-06-18T05:27:42.556Z,99.99
2019-06-18T05:28:43.492Z,99.99
2019-06-18T05:29:42.759Z,99.99
2019-06-18T05:30:43.460Z,99.99
2019-06-18T05:31:42.950Z,99.99
2019-06-18T05:32:43.183Z,99.99
2019-06-18T05:33:42.555Z,99.99
2019-06-18T05:34:42.730Z,99.99
2019-06-18T05:35:43.116Z,99.99
2019-06-18T05:36:42.743Z,99.99
2019-06-18T05:37:42.659Z,99.99
2019-06-18T05:38:43.155Z,99.99
2019-06-18T05:39:43.762Z,99.99
2019-06-18T05:40:42.763Z,99.99
2019-06-18T05:41:43.420Z,99.99
2019-06-18T05:42:42.849Z,99.99
2019-06-18T05:43:43.241Z,99.99
2019-06-18T05:44:43.300Z,99.99
2019-06-18T05:45:42.650Z,99.99
2019-06-18T05:46:43.395Z,99.99
2019-06-18T05:47:42.868Z,99.99
2019-06-18T05:48:53.703Z,99.99
2019-06-18T05:49:43.297Z,99.99
2019-06-18T05:50:43.564Z,99.99
2019-06-18T05:51:42.948Z,99.99
2019-06-18T05:52:42.959Z,99.99
2019-06-18T05:53:43.219Z,99.99
2019-06-18T05:54:43.033Z,99.99
2019-06-18T05:55:43.520Z,99.99
2019-06-18T05:56:43.366Z,99.99
2019-06-18T05:57:43.143Z,99.99
2019-06-18T05:58:43.187Z,99.99
2019-06-18T05:59:43.225Z,99.99
2019-06-18T06:00:43.289Z,99.99
2019-06-18T06:01:43.902Z,99.99
2019-06-18T06:02:43.382Z,99.99
2019-06-18T06:03:43.382Z,99.99
2019-06-18T06:04:43.475Z,99.99
2019-06-18T06:05:43.490Z,99.99
2019-06-18T06:06:43.803Z,99.99
2019-06-18T06:07:43.566Z,99.99
2019-06-18T06:08:43.593Z,99.99
2019-06-18T06:09:43.653Z,99.99
2019-06-18T06:10:43.691Z,99.99
2019-06-18T06:11:43.813Z,99.99
2019-06-18T06:12:43.777Z,99.99
2019-06-18T06:13:43.790Z,99.99
2019-06-18T06:14:43.862Z,99.99
2019-06-18T06:15:43.895Z,99.99
2019-06-18T06:16:43.949Z,99.99
2019-06-18T06:17:44.004Z,99.99
2019-06-18T06:18:44.029Z,99.99
2019-06-18T06:19:44.047Z,99.99
2019-06-18T06:20:44.107Z,99.99
2019-06-18T06:21:44.117Z,99.99
2019-06-18T06:22:44.199Z,99.99
2019-06-18T06:23:44.233Z,99.99
2019-06-18T06:24:44.247Z,99.99
2019-06-18T06:25:44.318Z,99.99
2019-06-18T06:26:44.329Z,99.99
2019-06-18T06:27:44.414Z,99.99
2019-06-18T06:28:44.425Z,99.99
2019-06-18T06:29:44.480Z,99.99
2019-06-18T06:30:44.502Z,99.99
2019-06-18T06:31:44.549Z,99.99
2019-06-18T06:32:44.584Z,99.99
2019-06-18T06:33:44.613Z,99.99
2019-06-18T06:34:44.666Z,99.99
2019-06-18T06:35:44.724Z,99.99
2019-06-18T06:36:44.746Z,99.99
2019-06-18T06:37:44.795Z,99.99
2019-06-18T06:38:44.842Z,99.99
2019-06-18T06:39:44.886Z,99.99
2019-06-18T06:40:44.918Z,99.99
2019-06-18T06:41:44.967Z,99.99
2019-06-18T06:42:45.007Z,99.99
2019-06-18T06:43:45.042Z,99.99
2019-06-18T06:44:45.063Z,99.99
2019-06-18T06:45:45.176Z,99.99
2019-06-18T06:46:45.169Z,99.99
2019-06-18T06:47:45.209Z,99.99
2019-06-18T06:48:45.245Z,99.99
2019-06-18T06:49:45.324Z,99.99
2019-06-18T06:50:45.337Z,99.99
2019-06-18T06:51:45.354Z,99.99
2019-06-18T06:52:45.415Z,99.99
2019-06-18T06:53:45.454Z,99.99
2019-06-18T06:54:45.483Z,99.99
2019-06-18T06:55:45.532Z,99.99
2019-06-18T06:56:45.577Z,99.99
2019-06-18T06:57:45.634Z,99.99
2019-06-18T06:58:45.657Z,99.99
2019-06-18T06:59:45.703Z,99.99
2019-06-18T07:00:45.779Z,99.99
2019-06-18T07:01:45.768Z,99.99
2019-06-18T07:02:45.830Z,99.99
2019-06-18T07:03:45.879Z,99.99
2019-06-18T07:04:45.904Z,99.99
2019-06-18T07:05:45.937Z,99.99
2019-06-18T07:06:45.961Z,99.99
2019-06-18T07:07:46.019Z,99.99
2019-06-18T07:08:46.051Z,99.99
2019-06-18T07:09:46.106Z,99.99
2019-06-18T07:10:46.137Z,99.99
2019-06-18T07:11:46.155Z,99.99
2019-06-18T07:12:46.231Z,99.99
2019-06-18T07:13:46.421Z,99.99
2019-06-18T07:14:46.296Z,99.99
2019-06-18T07:15:46.351Z,99.99
2019-06-18T07:16:46.394Z,99.99
2019-06-18T07:17:46.445Z,99.99
2019-06-18T07:18:46.470Z,99.99
2019-06-18T07:19:53.603Z,99.99
2019-06-18T07:20:46.550Z,99.99
2019-06-18T07:21:46.585Z,99.99
2019-06-18T07:22:46.622Z,99.99
2019-06-18T07:23:46.666Z,99.99
2019-06-18T07:24:46.719Z,99.99
2019-06-18T07:25:46.739Z,99.99
2019-06-18T07:26:46.775Z,99.99
2019-06-18T07:27:46.830Z,99.99
2019-06-18T07:28:46.874Z,99.99
2019-06-18T07:29:46.915Z,99.99
2019-06-18T07:30:46.975Z,99.99
2019-06-18T07:31:47.015Z,99.99
2019-06-18T07:32:47.050Z,99.99
2019-06-18T07:33:47.093Z,99.99
2019-06-18T07:34:47.149Z,99.99
2019-06-18T07:35:47.168Z,99.99
2019-06-18T07:36:47.219Z,99.99
2019-06-18T07:37:47.258Z,99.99
2019-06-18T07:38:47.266Z,99.99
2019-06-18T07:39:47.333Z,99.99
2019-06-18T07:40:47.376Z,99.99
2019-06-18T07:41:47.403Z,99.99
2019-06-18T07:42:47.460Z,99.99
2019-06-18T07:43:47.503Z,99.99
2019-06-18T07:44:47.557Z,99.99
2019-06-18T07:45:47.573Z,99.99
2019-06-18T07:46:47.614Z,99.99
2019-06-18T07:47:47.644Z,99.99
2019-06-18T07:48:47.683Z,99.99
2019-06-18T07:49:47.729Z,99.99
2019-06-18T07:50:47.793Z,99.99
2019-06-18T07:51:47.823Z,99.99
2019-06-18T07:52:47.849Z,99.99
2019-06-18T07:53:47.912Z,99.99
2019-06-18T07:54:47.943Z,99.99
2019-06-18T07:55:47.982Z,99.99
2019-06-18T07:56:48.015Z,99.99
2019-06-18T07:57:48.067Z,99.99
2019-06-18T07:58:48.119Z,99.99
2019-06-18T07:59:48.147Z,99.99
2019-06-18T08:00:48.222Z,99.99
2019-06-18T08:01:48.241Z,99.99
2019-06-18T08:02:48.309Z,99.99
2019-06-18T08:03:48.312Z,99.99
2019-06-18T08:04:48.343Z,99.99
2019-06-18T08:05:48.400Z,99.99
2019-06-18T08:06:48.443Z,99.99
2019-06-18T08:07:48.481Z,99.99
2019-06-18T08:08:48.525Z,99.99
2019-06-18T08:09:48.570Z,99.99
2019-06-18T08:10:48.620Z,99.99
2019-06-18T08:11:48.646Z,99.99
2019-06-18T08:12:48.845Z,99.99
2019-06-18T08:13:48.760Z,99.99
2019-06-18T08:14:48.788Z,99.99
2019-06-18T08:15:48.807Z,99.99
2019-06-18T08:16:48.853Z,99.99
2019-06-18T08:17:48.879Z,99.99
2019-06-18T08:18:48.929Z,99.99
2019-06-18T08:19:48.980Z,99.99
2019-06-18T08:20:49.005Z,99.99
2019-06-18T08:21:49.050Z,99.99
2019-06-18T08:22:49.102Z,99.99
2019-06-18T08:23:49.127Z,99.99
2019-06-18T08:24:49.164Z,99.99
2019-06-18T08:25:49.238Z,99.99
2019-06-18T08:26:49.321Z,99.99
2019-06-18T08:27:49.277Z,99.99
2019-06-18T08:28:49.346Z,99.99
2019-06-18T08:29:49.357Z,99.99
2019-06-18T08:30:49.427Z,99.99
2019-06-18T08:31:57.568Z,99.99
2019-06-18T08:32:49.489Z,99.99
2019-06-18T08:33:49.552Z,99.99
2019-06-18T08:34:49.609Z,99.99
2019-06-18T08:35:49.605Z,99.99
2019-06-18T08:36:49.667Z,99.99
2019-06-18T08:37:49.698Z,99.99
2019-06-18T08:38:49.740Z,99.99
2019-06-18T08:39:49.798Z,99.99
2019-06-18T08:40:49.824Z,99.99
2019-06-18T08:41:52.081Z,99.99
2019-06-18T08:42:49.951Z,99.99
2019-06-18T08:43:52.911Z,99.99
2019-06-18T08:44:49.972Z,99.99
2019-06-18T08:45:50.017Z,99.99
2019-06-18T08:46:52.448Z,99.99
2019-06-18T08:47:50.119Z,99.99
2019-06-18T08:48:52.875Z,99.99
2019-06-18T08:49:50.193Z,99.99
2019-06-18T08:50:51.480Z,99.99
2019-06-18T08:51:53.242Z,99.99
2019-06-18T08:52:53.026Z,99.99
2019-06-18T08:53:50.357Z,99.99
2019-06-18T08:54:53.102Z,99.99
2019-06-18T08:55:52.613Z,99.99
2019-06-18T08:56:52.729Z,99.99
2019-06-18T08:57:52.961Z,99.99
2019-06-18T08:58:52.425Z,99.99
2019-06-18T08:59:52.575Z,99.99
2019-06-18T09:00:53.010Z,99.99
2019-06-18T09:01:53.577Z,99.99
2019-06-18T09:02:52.332Z,99.99
2019-06-18T09:03:52.316Z,99.99
2019-06-18T09:04:53.093Z,99.99
2019-06-18T09:05:52.406Z,99.99
2019-06-18T09:06:53.253Z,99.99
2019-06-18T09:07:53.566Z,99.99
2019-06-18T09:08:53.531Z,99.99
2019-06-18T09:09:53.187Z,99.99
2019-06-18T09:10:53.428Z,99.99
2019-06-18T09:11:52.420Z,99.99
2019-06-18T09:12:53.114Z,99.99
2019-06-18T09:13:53.253Z,99.99
2019-06-18T09:14:52.400Z,99.99
2019-06-18T09:15:53.422Z,99.99
2019-06-18T09:16:52.696Z,99.99
2019-06-18T09:17:52.617Z,99.99
2019-06-18T09:18:53.742Z,99.99
2019-06-18T09:19:53.113Z,99.99
2019-06-18T09:21:01.428Z,99.99
2019-06-18T09:21:52.419Z,99.99
2019-06-18T09:22:52.998Z,99.99
2019-06-18T09:23:52.811Z,99.99
2019-06-18T09:24:53.253Z,99.99
2019-06-18T09:25:53.427Z,99.99
2019-06-18T09:26:53.273Z,99.99
2019-06-18T09:27:52.882Z,99.99
2019-06-18T09:28:53.454Z,99.99
2019-06-18T09:29:52.786Z,99.99
2019-06-18T09:30:52.989Z,99.99
2019-06-18T09:31:53.024Z,99.99
2019-06-18T09:32:53.357Z,99.99
2019-06-18T09:33:53.674Z,99.99
2019-06-18T09:34:53.492Z,99.99
2019-06-18T09:35:53.582Z,99.99
2019-06-18T09:36:53.267Z,99.99
2019-06-18T09:37:53.385Z,99.99
2019-06-18T09:38:53.524Z,99.99
2019-06-18T09:39:53.562Z,99.99
2019-06-18T09:40:53.248Z,99.99
2019-06-18T09:41:53.670Z,99.99
2019-06-18T09:42:53.484Z,99.99
2019-06-18T09:43:52.639Z,99.99
2019-06-18T09:44:53.560Z,99.99
2019-06-18T09:45:53.202Z,99.99
2019-06-18T09:46:53.654Z,99.99
2019-06-18T09:47:53.267Z,99.99
2019-06-18T09:48:53.109Z,99.99
2019-06-18T09:49:53.452Z,99.99
2019-06-18T09:50:53.203Z,99.99
2019-06-18T09:51:53.328Z,99.99
2019-06-18T09:52:53.683Z,99.99
2019-06-18T09:53:53.727Z,99.99
2019-06-18T09:54:53.116Z,99.99
2019-06-18T09:55:53.403Z,99.99
2019-06-18T09:56:53.040Z,99.99
2019-06-18T09:57:53.226Z,99.99
2019-06-18T09:58:53.901Z,99.99
2019-06-18T09:59:53.032Z,99.99
2019-06-18T10:00:53.347Z,99.99
2019-06-18T10:01:53.587Z,99.99
2019-06-18T10:02:54.202Z,99.99
2019-06-18T10:03:54.043Z,99.99
2019-06-18T10:04:53.461Z,99.99
2019-06-18T10:05:53.288Z,99.99
2019-06-18T10:06:53.319Z,99.99
2019-06-18T10:07:53.359Z,99.99
2019-06-18T10:08:53.417Z,99.99
2019-06-18T10:09:53.809Z,99.99
2019-06-18T10:10:53.492Z,99.99
2019-06-18T10:11:53.533Z,99.99
2019-06-18T10:12:53.564Z,99.99
2019-06-18T10:13:53.594Z,99.99
2019-06-18T10:14:53.678Z,99.99
2019-06-18T10:15:53.689Z,99.99
2019-06-18T10:16:53.725Z,99.99
2019-06-18T10:17:53.779Z,99.99
2019-06-18T10:18:53.844Z,99.99
2019-06-18T10:19:53.827Z,99.99
2019-06-18T10:20:53.960Z,99.99
2019-06-18T10:21:54.157Z,99.99
2019-06-18T10:22:54.020Z,99.99
2019-06-18T10:23:54.028Z,99.99
2019-06-18T10:24:54.085Z,99.99
2019-06-18T10:25:54.118Z,99.99
2019-06-18T10:26:54.148Z,99.99
2019-06-18T10:27:54.195Z,99.99
2019-06-18T10:29:17.201Z,99.99
2019-06-18T10:30:01.675Z,99.99
2019-06-18T10:30:54.314Z,99.99
2019-06-18T10:31:54.366Z,99.99
2019-06-18T10:32:54.396Z,99.99
2019-06-18T10:33:54.421Z,99.99
2019-06-18T10:34:54.463Z,99.99
2019-06-18T10:35:54.511Z,99.99
2019-06-18T10:36:54.548Z,99.99
2019-06-18T10:37:54.597Z,99.99
2019-06-18T10:38:54.638Z,99.99
2019-06-18T10:39:54.684Z,99.99
2019-06-18T10:40:54.730Z,99.99
2019-06-18T10:41:54.770Z,99.99
2019-06-18T10:42:54.843Z,99.99
2019-06-18T10:43:54.854Z,99.99
2019-06-18T10:44:54.883Z,99.99
2019-06-18T10:46:56.588Z,99.99
2019-06-18T10:47:55.001Z,99.99
2019-06-18T10:48:55.088Z,99.99
2019-06-18T10:49:55.094Z,99.99
2019-06-18T10:50:55.132Z,99.99
2019-06-18T10:52:00.351Z,99.99
2019-06-18T10:52:55.233Z,99.99
2019-06-18T10:53:55.259Z,99.99
2019-06-18T10:54:55.297Z,99.99
2019-06-18T10:55:55.338Z,99.99
2019-06-18T10:56:55.401Z,99.99
2019-06-18T10:57:55.437Z,99.99
2019-06-18T10:58:55.473Z,99.99
2019-06-18T10:59:55.506Z,99.99
2019-06-18T11:00:55.546Z,99.99
2019-06-18T11:01:55.574Z,99.99
2019-06-18T11:02:55.628Z,99.99
2019-06-18T11:03:55.679Z,99.99
2019-06-18T11:04:55.714Z,99.99
2019-06-18T11:05:55.797Z,99.99
2019-06-18T11:06:55.853Z,99.99
2019-06-18T11:08:02.945Z,99.99
2019-06-18T11:08:55.908Z,99.99
2019-06-18T11:09:55.936Z,99.99
2019-06-18T11:10:55.982Z,99.99
2019-06-18T11:11:56.032Z,99.99
2019-06-18T11:12:56.079Z,99.99
2019-06-18T11:14:07.745Z,99.99
2019-06-18T11:14:56.147Z,99.99
2019-06-18T11:15:56.210Z,99.99
2019-06-18T11:16:56.332Z,99.99
2019-06-18T11:17:56.329Z,99.99
2019-06-18T11:18:56.328Z,99.99
2019-06-18T11:19:56.398Z,99.99
2019-06-18T11:20:56.440Z,99.99
2019-06-18T11:22:09.480Z,99.99
2019-06-18T11:22:56.532Z,99.99
2019-06-18T11:23:56.547Z,99.99
2019-06-18T11:24:56.720Z,99.99
2019-06-18T11:25:56.688Z,99.99
2019-06-18T11:26:56.703Z,99.99
2019-06-18T11:27:56.741Z,99.99
2019-06-18T11:28:56.805Z,99.99
2019-06-18T11:29:56.833Z,99.99
2019-06-18T11:30:56.880Z,99.99
2019-06-18T11:31:56.959Z,99.99
2019-06-18T11:32:57.033Z,99.99
2019-06-18T11:33:57.030Z,99.99
2019-06-18T11:34:57.080Z,99.99
2019-06-18T11:35:57.123Z,99.99
2019-06-18T11:36:57.175Z,99.99
2019-06-18T11:37:57.245Z,99.99
2019-06-18T11:38:57.254Z,99.99
2019-06-18T11:39:57.321Z,99.99
2019-06-18T11:40:57.362Z,99.99
2019-06-18T11:41:57.408Z,99.99
2019-06-18T11:42:57.507Z,99.99
2019-06-18T11:43:57.484Z,99.99
2019-06-18T11:44:57.541Z,99.99
2019-06-18T11:45:57.600Z,99.99
2019-06-18T11:46:57.665Z,99.99
2019-06-18T11:47:57.741Z,99.99
2019-06-18T11:48:57.823Z,99.99
2019-06-18T11:49:57.840Z,99.99
2019-06-18T11:50:57.842Z,99.99
2019-06-18T11:52:57.959Z,99.99
2019-06-18T11:53:57.987Z,99.89
2019-06-18T11:54:58.045Z,98.97
2019-06-18T11:55:58.084Z,98.15
2019-06-18T11:56:58.137Z,96.75
2019-06-18T11:57:58.191Z,97.18
2019-06-18T11:58:58.232Z,95.25
2019-06-18T11:59:58.303Z,94.38
2019-06-18T12:00:58.333Z,94.53
2019-06-18T12:01:58.409Z,95.10
2019-06-18T12:02:58.438Z,94.86
2019-06-18T12:03:58.521Z,95.15
2019-06-18T12:04:58.534Z,94.86
2019-06-18T12:05:58.577Z,94.91
2019-06-18T12:06:58.640Z,92.88
2019-06-18T12:07:58.663Z,91.82
2019-06-18T12:08:58.727Z,92.00
2019-06-18T12:09:58.767Z,92.15
2019-06-18T12:11:02.323Z,91.76
2019-06-18T12:11:58.922Z,90.74
2019-06-18T12:12:58.948Z,89.97
2019-06-18T12:13:58.989Z,89.87
2019-06-18T12:14:59.021Z,89.72
2019-06-18T12:15:59.081Z,89.58
2019-06-18T12:16:59.127Z,88.51
2019-06-18T12:17:59.197Z,89.19
2019-06-18T12:18:59.277Z,89.68
2019-06-18T12:19:59.293Z,89.39
2019-06-18T12:20:59.343Z,89.09
2019-06-18T12:21:59.397Z,88.85
2019-06-18T12:22:59.414Z,89.29
2019-06-18T12:23:59.496Z,90.60
2019-06-18T12:25:02.423Z,90.50
2019-06-18T12:25:59.570Z,90.94
2019-06-18T12:26:59.664Z,91.86
2019-06-18T12:27:59.709Z,92.54
2019-06-18T12:28:59.722Z,93.80
2019-06-18T12:30:02.564Z,93.32
2019-06-18T12:30:59.838Z,93.02
2019-06-18T12:31:59.910Z,94.04
2019-06-18T12:33:02.732Z,92.15
2019-06-18T12:34:03.103Z,91.08
2019-06-18T12:35:02.786Z,91.42
2019-06-18T12:36:00.108Z,90.45
2019-06-18T12:37:02.795Z,88.71
2019-06-18T12:38:00.184Z,88.51
2019-06-18T12:39:03.123Z,87.99
2019-06-18T12:40:02.779Z,89.53
2019-06-18T12:41:03.187Z,89.58
2019-06-18T12:42:03.336Z,88.95
2019-06-18T12:43:02.901Z,88.67
2019-06-18T12:44:02.787Z,90.46
2019-06-18T12:45:03.721Z,91.28
2019-06-18T12:46:03.237Z,89.68
2019-06-18T12:47:00.655Z,88.95
2019-06-18T12:48:03.948Z,87.10
2019-06-18T12:49:03.123Z,86.68
2019-06-18T12:50:03.590Z,86.87
2019-06-18T12:51:03.278Z,87.26
2019-06-18T12:52:03.333Z,87.84
2019-06-18T12:53:07.045Z,88.57
2019-06-18T12:54:09.081Z,90.51
2019-06-18T12:55:04.321Z,90.90