createdAt,value
2017-01-19T00:00:21.302Z,0
2017-01-19T00:01:21.745Z,0
2017-01-19T00:02:21.895Z,0
2017-01-19T00:03:23.461Z,0
2017-01-19T00:04:22.741Z,0
2017-01-19T00:05:21.229Z,0
2017-01-19T00:06:21.911Z,0
2017-01-19T00:07:22.775Z,0
2017-01-19T00:08:21.853Z,0
2017-01-19T00:09:21.250Z,0
2017-01-19T00:10:21.977Z,0
2017-01-19T00:11:22.513Z,0
2017-01-19T00:12:21.959Z,0
2017-01-19T00:13:22.222Z,0
2017-01-19T00:14:22.791Z,0
2017-01-19T00:15:21.543Z,0
2017-01-19T00:16:21.756Z,0
2017-01-19T00:17:23.166Z,0
2017-01-19T00:18:21.903Z,0
2017-01-19T00:19:21.550Z,0
2017-01-19T00:20:21.338Z,0
2017-01-19T00:21:21.638Z,0
2017-01-19T00:22:21.477Z,0
2017-01-19T00:23:22.703Z,0
2017-01-19T00:24:22.178Z,0
2017-01-19T00:25:23.206Z,0
2017-01-19T00:26:21.726Z,0
2017-01-19T00:27:22.202Z,0
2017-01-19T00:28:22.582Z,0
2017-01-19T00:29:21.742Z,0
2017-01-19T00:30:23.301Z,0
2017-01-19T00:31:23.430Z,0
2017-01-19T00:32:22.251Z,0
2017-01-19T00:33:21.629Z,0
2017-01-19T00:34:22.478Z,0
2017-01-19T00:35:22.069Z,0
2017-01-19T00:36:21.961Z,0
2017-01-19T00:37:22.408Z,0
2017-01-19T00:38:22.064Z,0
2017-01-19T00:39:22.016Z,0
2017-01-19T00:40:22.586Z,0
2017-01-19T00:41:22.932Z,0
2017-01-19T00:42:22.064Z,0
2017-01-19T00:43:22.493Z,0
2017-01-19T00:44:22.032Z,0
2017-01-19T00:45:21.587Z,0
2017-01-19T00:46:21.843Z,0
2017-01-19T00:47:21.662Z,0
2017-01-19T00:48:22.579Z,0
2017-01-19T00:49:23.586Z,0
2017-01-19T00:50:23.850Z,0
2017-01-19T00:51:22.340Z,0
2017-01-19T00:52:23.506Z,0
2017-01-19T00:53:22.209Z,0
2017-01-19T00:54:24.011Z,0
2017-01-19T00:55:22.519Z,0
2017-01-19T00:56:22.382Z,0
2017-01-19T00:57:21.409Z,0
2017-01-19T00:58:21.671Z,0
2017-01-19T00:59:22.456Z,0
2017-01-19T01:00:23.440Z,0
2017-01-19T01:01:21.729Z,0
2017-01-19T01:02:22.279Z,0
2017-01-19T01:03:21.833Z,0
2017-01-19T01:04:21.800Z,0
2017-01-19T01:05:21.898Z,0
2017-01-19T01:06:22.544Z,0
2017-01-19T01:07:22.248Z,0
2017-01-19T01:08:22.181Z,0
2017-01-19T01:09:24.013Z,0
2017-01-19T01:10:22.168Z,0
2017-01-19T01:11:23.315Z,0
2017-01-19T01:12:23.301Z,0
2017-01-19T01:13:23.284Z,0
2017-01-19T01:14:22.225Z,0
2017-01-19T01:15:21.870Z,0
2017-01-19T01:16:22.057Z,0
2017-01-19T01:17:22.311Z,0
2017-01-19T01:18:23.289Z,0
2017-01-19T01:19:23.103Z,0
2017-01-19T01:20:22.422Z,0
2017-01-19T01:21:23.730Z,0
2017-01-19T01:22:22.736Z,0
2017-01-19T01:23:23.612Z,0
2017-01-19T01:24:21.784Z,0
2017-01-19T01:25:22.120Z,0
2017-01-19T01:26:24.587Z,0
2017-01-19T01:27:22.108Z,0
2017-01-19T01:28:23.386Z,0
2017-01-19T01:29:22.557Z,0
2017-01-19T01:30:22.953Z,0
2017-01-19T01:31:21.979Z,0
2017-01-19T01:32:22.734Z,0
2017-01-19T01:33:22.419Z,0
2017-01-19T01:34:22.729Z,0
2017-01-19T01:35:23.553Z,0
2017-01-19T01:36:22.275Z,0
2017-01-19T01:37:23.392Z,0
2017-01-19T01:38:23.468Z,0
2017-01-19T01:39:23.442Z,0
2017-01-19T01:40:24.252Z,0
2017-01-19T01:41:23.824Z,0
2017-01-19T01:42:23.840Z,0
2017-01-19T01:43:24.189Z,0
2017-01-19T01:44:23.433Z,0
2017-01-19T01:45:22.791Z,0
2017-01-19T01:46:23.506Z,0
2017-01-19T01:47:22.714Z,0
2017-01-19T01:48:23.326Z,0
2017-01-19T01:49:23.603Z,0
2017-01-19T01:50:22.504Z,0
2017-01-19T01:51:22.753Z,0
2017-01-19T01:52:24.446Z,0
2017-01-19T01:53:22.683Z,0
2017-01-19T01:54:23.438Z,0
2017-01-19T01:55:22.662Z,0
2017-01-19T01:56:23.357Z,0
2017-01-19T01:57:23.400Z,0
2017-01-19T01:58:23.904Z,0
2017-01-19T01:59:23.855Z,0
2017-01-19T02:00:22.781Z,0
2017-01-19T02:01:22.981Z,0
2017-01-19T02:02:22.043Z,0
2017-01-19T02:03:23.799Z,0
2017-01-19T02:04:22.844Z,0
2017-01-19T02:05:23.800Z,0
2017-01-19T02:06:23.832Z,0
2017-01-19T02:07:22.515Z,0
2017-01-19T02:08:24.640Z,0
2017-01-19T02:09:25.055Z,0
2017-01-19T02:10:23.798Z,0
2017-01-19T02:11:22.653Z,0
2017-01-19T02:12:22.442Z,0
2017-01-19T02:13:23.485Z,0
2017-01-19T02:14:23.541Z,0
2017-01-19T02:15:23.094Z,0
2017-01-19T02:16:23.347Z,0
2017-01-19T02:17:23.708Z,0
2017-01-19T02:18:23.435Z,0
2017-01-19T02:19:24.457Z,0
2017-01-19T02:20:22.680Z,0
2017-01-19T02:21:22.822Z,0
2017-01-19T02:22:24.545Z,0
2017-01-19T02:23:23.323Z,0
2017-01-19T02:24:23.910Z,0
2017-01-19T02:25:23.902Z,0
2017-01-19T02:26:23.520Z,0
2017-01-19T02:27:23.738Z,0
2017-01-19T02:28:24.419Z,0
2017-01-19T02:29:24.402Z,0
2017-01-19T02:30:23.400Z,0
2017-01-19T02:31:23.977Z,0
2017-01-19T02:32:23.901Z,0
2017-01-19T02:33:23.479Z,0
2017-01-19T02:34:22.999Z,0
2017-01-19T02:35:23.619Z,0
2017-01-19T02:36:23.463Z,0
2017-01-19T02:37:24.493Z,0
2017-01-19T02:38:24.142Z,0
2017-01-19T02:39:24.038Z,0
2017-01-19T02:40:23.635Z,0
2017-01-19T02:41:24.049Z,0
2017-01-19T02:42:23.536Z,0
2017-01-19T02:43:23.217Z,0
2017-01-19T02:44:23.957Z,0
2017-01-19T02:45:23.774Z,0
2017-01-19T02:46:23.536Z,0
2017-01-19T02:47:24.918Z,0
2017-01-19T02:48:23.362Z,0
2017-01-19T02:49:23.583Z,0
2017-01-19T02:50:24.555Z,0
2017-01-19T02:51:23.196Z,0
2017-01-19T02:52:24.143Z,0
2017-01-19T02:53:23.793Z,0
2017-01-19T02:54:23.142Z,0
2017-01-19T02:55:23.359Z,0
2017-01-19T02:56:23.259Z,0
2017-01-19T02:57:24.649Z,0
2017-01-19T02:58:23.852Z,0
2017-01-19T02:59:24.236Z,0
2017-01-19T03:00:24.995Z,0
2017-01-19T03:01:23.531Z,0
2017-01-19T03:02:22.689Z,0
2017-01-19T03:03:23.818Z,0
2017-01-19T03:04:24.007Z,0
2017-01-19T03:05:23.681Z,0
2017-01-19T03:06:23.921Z,0
2017-01-19T03:07:22.979Z,0
2017-01-19T03:08:24.055Z,0
2017-01-19T03:09:24.814Z,0
2017-01-19T03:10:24.888Z,0
2017-01-19T03:11:23.481Z,0
2017-01-19T03:12:24.019Z,0
2017-01-19T03:13:23.601Z,0
2017-01-19T03:14:23.542Z,0
2017-01-19T03:15:24.538Z,0
2017-01-19T03:16:23.464Z,0
2017-01-19T03:17:25.667Z,0
2017-01-19T03:18:24.867Z,0
2017-01-19T03:19:23.271Z,0
2017-01-19T03:20:24.146Z,0
2017-01-19T03:21:24.035Z,0
2017-01-19T03:22:23.848Z,0
2017-01-19T03:23:23.754Z,0
2017-01-19T03:24:24.600Z,0
2017-01-19T03:25:24.709Z,0
2017-01-19T03:26:23.791Z,0
2017-01-19T03:27:24.108Z,0
2017-01-19T03:28:23.489Z,0
2017-01-19T03:29:23.206Z,0
2017-01-19T03:30:23.673Z,0
2017-01-19T03:31:24.027Z,0
2017-01-19T03:32:23.996Z,0
2017-01-19T03:33:23.432Z,0
2017-01-19T03:34:24.455Z,0
2017-01-19T03:35:23.862Z,0
2017-01-19T03:36:24.073Z,0
2017-01-19T03:37:23.639Z,0
2017-01-19T03:38:23.758Z,0
2017-01-19T03:39:24.310Z,0
2017-01-19T03:40:25.028Z,0
2017-01-19T03:41:23.322Z,0
2017-01-19T03:42:24.328Z,0
2017-01-19T03:43:23.568Z,0
2017-01-19T03:44:24.002Z,0
2017-01-19T03:45:29.781Z,0
2017-01-19T03:46:23.540Z,0
2017-01-19T03:47:24.394Z,0
2017-01-19T03:48:23.861Z,0
2017-01-19T03:49:25.064Z,0
2017-01-19T03:50:24.415Z,0
2017-01-19T03:51:24.003Z,0
2017-01-19T03:52:23.711Z,0
2017-01-19T03:53:24.260Z,0
2017-01-19T03:54:25.426Z,0
2017-01-19T03:55:24.551Z,0
2017-01-19T03:56:24.299Z,0
2017-01-19T03:57:24.625Z,0
2017-01-19T03:58:24.601Z,0
2017-01-19T03:59:26.214Z,0
2017-01-19T04:00:24.109Z,0
2017-01-19T04:01:23.493Z,0
2017-01-19T04:02:24.691Z,0
2017-01-19T04:03:25.208Z,0
2017-01-19T04:04:24.217Z,0
2017-01-19T04:05:23.871Z,0
2017-01-19T04:06:23.404Z,0
2017-01-19T04:07:24.799Z,0
2017-01-19T04:08:24.442Z,0
2017-01-19T04:09:23.788Z,0
2017-01-19T04:10:23.486Z,0
2017-01-19T04:11:24.990Z,0
2017-01-19T04:12:24.219Z,0
2017-01-19T04:13:23.039Z,0
2017-01-19T04:14:23.576Z,0
2017-01-19T04:15:25.071Z,0
2017-01-19T04:16:25.198Z,0
2017-01-19T04:17:24.014Z,0
2017-01-19T04:18:25.226Z,0
2017-01-19T04:19:24.922Z,0
2017-01-19T04:20:23.931Z,0
2017-01-19T04:21:24.972Z,0
2017-01-19T04:22:24.121Z,0
2017-01-19T04:23:23.517Z,0
2017-01-19T04:24:23.654Z,0
2017-01-19T04:25:24.494Z,0
2017-01-19T04:26:25.198Z,0
2017-01-19T04:27:23.747Z,0
2017-01-19T04:28:23.901Z,0
2017-01-19T04:29:24.876Z,0
2017-01-19T04:30:24.053Z,0
2017-01-19T04:31:23.969Z,0
2017-01-19T04:32:24.070Z,0
2017-01-19T04:33:24.168Z,0
2017-01-19T04:34:24.497Z,0
2017-01-19T04:35:25.334Z,0
2017-01-19T04:36:24.399Z,0
2017-01-19T04:37:25.946Z,0
2017-01-19T04:38:23.954Z,0
2017-01-19T04:39:23.790Z,0
2017-01-19T04:40:24.273Z,0
2017-01-19T04:41:23.802Z,0
2017-01-19T04:42:25.275Z,0
2017-01-19T04:43:23.621Z,0
2017-01-19T04:44:24.533Z,0
2017-01-19T04:45:24.265Z,0
2017-01-19T04:46:24.250Z,0
2017-01-19T04:47:25.101Z,0
2017-01-19T04:48:25.153Z,0
2017-01-19T04:49:24.254Z,0
2017-01-19T04:50:24.372Z,0
2017-01-19T04:51:25.649Z,0
2017-01-19T04:52:25.585Z,0
2017-01-19T04:53:24.786Z,0
2017-01-19T04:54:23.712Z,0
2017-01-19T04:55:24.562Z,0
2017-01-19T04:56:24.919Z,0
2017-01-19T04:57:25.025Z,0
2017-01-19T04:58:24.151Z,0
2017-01-19T04:59:24.916Z,0
2017-01-19T05:00:25.418Z,0
2017-01-19T05:01:24.290Z,0
2017-01-19T05:02:24.725Z,0
2017-01-19T05:03:26.490Z,0
2017-01-19T05:04:25.514Z,0
2017-01-19T05:05:25.083Z,0
2017-01-19T05:06:25.977Z,0
2017-01-19T05:07:24.017Z,0
2017-01-19T05:08:23.733Z,0
2017-01-19T05:09:24.737Z,0
2017-01-19T05:10:25.854Z,0
2017-01-19T05:11:24.522Z,0
2017-01-19T05:12:24.377Z,0
2017-01-19T05:13:25.900Z,0
2017-01-19T05:14:24.123Z,0
2017-01-19T05:15:24.720Z,0
2017-01-19T05:16:24.926Z,0
2017-01-19T05:17:25.194Z,0
2017-01-19T05:18:26.158Z,0
2017-01-19T05:19:26.037Z,0
2017-01-19T05:20:24.458Z,0
2017-01-19T05:21:24.936Z,0
2017-01-19T05:22:25.658Z,0
2017-01-19T05:23:25.038Z,0
2017-01-19T05:24:25.869Z,0
2017-01-19T05:25:25.135Z,0
2017-01-19T05:26:25.502Z,0
2017-01-19T05:27:24.572Z,0
2017-01-19T05:28:27.571Z,0
2017-01-19T05:29:25.539Z,0
2017-01-19T05:30:24.475Z,0
2017-01-19T05:31:26.023Z,0
2017-01-19T05:32:26.536Z,0
2017-01-19T05:33:25.555Z,0
2017-01-19T05:34:26.462Z,0
2017-01-19T05:35:26.230Z,0
2017-01-19T05:36:25.355Z,0
2017-01-19T05:37:26.889Z,0
2017-01-19T05:38:25.211Z,0
2017-01-19T05:39:25.230Z,0
2017-01-19T05:40:24.141Z,0
2017-01-19T05:41:26.053Z,0
2017-01-19T05:42:24.701Z,0
2017-01-19T05:43:26.094Z,0
2017-01-19T05:44:24.774Z,0
2017-01-19T05:45:26.246Z,0
2017-01-19T05:46:25.163Z,0
2017-01-19T05:47:26.193Z,0
2017-01-19T05:48:26.173Z,0
2017-01-19T05:49:27.029Z,0
2017-01-19T05:50:25.401Z,0
2017-01-19T05:51:26.405Z,0
2017-01-19T05:52:26.032Z,0
2017-01-19T05:53:25.751Z,0
2017-01-19T05:54:25.100Z,0
2017-01-19T05:55:24.464Z,0
2017-01-19T05:56:26.355Z,0
2017-01-19T05:57:26.078Z,0
2017-01-19T05:58:25.825Z,0
2017-01-19T05:59:26.621Z,0
2017-01-19T06:00:25.474Z,0
2017-01-19T06:01:26.213Z,0
2017-01-19T06:02:26.347Z,0
2017-01-19T06:03:27.270Z,0
2017-01-19T06:04:25.475Z,0
2017-01-19T06:05:25.233Z,0
2017-01-19T06:06:25.774Z,0
2017-01-19T06:07:25.267Z,0
2017-01-19T06:08:26.532Z,0
2017-01-19T06:09:25.325Z,0
2017-01-19T06:10:25.796Z,0
2017-01-19T06:11:26.166Z,0
2017-01-19T06:12:25.501Z,0
2017-01-19T06:13:26.173Z,0
2017-01-19T06:14:27.067Z,0
2017-01-19T06:15:25.617Z,0
2017-01-19T06:16:25.053Z,0
2017-01-19T06:17:25.388Z,0
2017-01-19T06:18:26.281Z,0
2017-01-19T06:19:25.216Z,0
2017-01-19T06:20:27.387Z,0
2017-01-19T06:21:25.605Z,0
2017-01-19T06:22:26.244Z,0
2017-01-19T06:23:24.787Z,0
2017-01-19T06:24:25.488Z,0
2017-01-19T06:25:26.460Z,0
2017-01-19T06:26:26.467Z,0
2017-01-19T06:27:24.902Z,0
2017-01-19T06:28:25.331Z,0
2017-01-19T06:29:24.540Z,0
2017-01-19T06:30:24.995Z,0
2017-01-19T06:31:25.037Z,0
2017-01-19T06:32:27.257Z,0
2017-01-19T06:33:25.159Z,0
2017-01-19T06:34:26.774Z,0
2017-01-19T06:35:25.412Z,0
2017-01-19T06:36:25.219Z,0
2017-01-19T06:37:26.691Z,0
2017-01-19T06:38:26.620Z,0
2017-01-19T06:39:25.459Z,0
2017-01-19T06:40:25.606Z,0
2017-01-19T06:41:24.919Z,0
2017-01-19T06:42:26.456Z,0
2017-01-19T06:43:26.089Z,0
2017-01-19T06:44:25.560Z,0
2017-01-19T06:45:25.557Z,0
2017-01-19T06:46:25.543Z,0
2017-01-19T06:47:26.395Z,0
2017-01-19T06:48:27.294Z,0
2017-01-19T06:49:25.093Z,0
2017-01-19T06:50:26.137Z,0
2017-01-19T06:51:26.604Z,0
2017-01-19T06:52:26.816Z,0
2017-01-19T06:53:26.197Z,0
2017-01-19T06:54:25.534Z,0
2017-01-19T06:55:26.426Z,0
2017-01-19T06:56:25.976Z,0
2017-01-19T06:57:25.212Z,0
2017-01-19T06:58:25.731Z,0
2017-01-19T06:59:25.861Z,0
2017-01-19T07:00:25.535Z,0
2017-01-19T07:01:25.257Z,0
2017-01-19T07:02:25.803Z,0
2017-01-19T07:03:25.484Z,0
2017-01-19T07:04:26.530Z,0
2017-01-19T07:05:26.555Z,5
2017-01-19T07:06:25.761Z,5
2017-01-19T07:07:25.443Z,5
2017-01-19T07:08:26.206Z,5
2017-01-19T07:09:25.572Z,5
2017-01-19T07:10:24.529Z,5
2017-01-19T07:11:24.988Z,10
2017-01-19T07:12:26.191Z,10
2017-01-19T07:13:25.393Z,10
2017-01-19T07:14:24.850Z,10
2017-01-19T07:15:25.816Z,10
2017-01-19T07:16:25.458Z,15
2017-01-19T07:18:30.266Z,15
2017-01-19T07:19:28.211Z,15
2017-01-19T07:20:25.732Z,20
2017-01-19T07:21:25.601Z,20
2017-01-19T07:22:25.695Z,25
2017-01-19T07:23:25.587Z,25
2017-01-19T07:24:26.027Z,25
2017-01-19T07:25:26.134Z,30
2017-01-19T07:26:27.237Z,30
2017-01-19T07:27:27.390Z,35
2017-01-19T07:28:26.633Z,35
2017-01-19T07:29:25.379Z,35
2017-01-19T07:30:25.397Z,40
2017-01-19T07:31:27.103Z,40
2017-01-19T07:32:25.472Z,40
2017-01-19T07:33:26.436Z,45
2017-01-19T07:34:25.606Z,45
2017-01-19T07:35:26.459Z,45
2017-01-19T07:36:26.260Z,50
2017-01-19T07:37:28.385Z,55
2017-01-19T07:38:26.782Z,55
2017-01-19T07:39:26.646Z,60
2017-01-19T07:40:25.986Z,60
2017-01-19T07:41:25.566Z,60
2017-01-19T07:42:27.137Z,65
2017-01-19T07:43:25.376Z,65
2017-01-19T07:44:26.220Z,70
2017-01-19T07:45:25.666Z,75
2017-01-19T07:46:27.366Z,75
2017-01-19T07:47:26.252Z,80
2017-01-19T07:48:26.410Z,80
2017-01-19T07:49:25.690Z,80
2017-01-19T07:50:26.324Z,85
2017-01-19T07:51:27.274Z,85
2017-01-19T07:52:25.453Z,90
2017-01-19T07:53:25.151Z,90
2017-01-19T07:54:25.922Z,95
2017-01-19T07:55:26.106Z,95
2017-01-19T07:56:26.929Z,95
2017-01-19T07:57:25.941Z,100
2017-01-19T07:58:27.520Z,100
2017-01-19T07:59:27.138Z,105
2017-01-19T08:00:26.670Z,110
2017-01-19T08:01:27.048Z,115
2017-01-19T08:02:28.065Z,115
2017-01-19T08:03:25.785Z,120
2017-01-19T08:04:26.525Z,125
2017-01-19T08:05:26.140Z,130
2017-01-19T08:06:26.118Z,135
2017-01-19T08:07:25.774Z,135
2017-01-19T08:08:26.133Z,140
2017-01-19T08:09:26.379Z,140
2017-01-19T08:10:25.778Z,140
2017-01-19T08:11:27.285Z,140
2017-01-19T08:12:26.210Z,145
2017-01-19T08:13:25.654Z,145
2017-01-19T08:14:26.368Z,150
2017-01-19T08:15:27.212Z,150
2017-01-19T08:16:25.569Z,150
2017-01-19T08:17:26.388Z,150
2017-01-19T08:18:27.564Z,150
2017-01-19T08:19:25.556Z,155
2017-01-19T08:20:26.101Z,160
2017-01-19T08:21:25.956Z,160
2017-01-19T08:22:26.414Z,160
2017-01-19T08:23:25.714Z,165
2017-01-19T08:24:25.842Z,165
2017-01-19T08:25:26.938Z,160
2017-01-19T08:26:27.019Z,175
2017-01-19T08:27:27.337Z,175
2017-01-19T08:28:26.422Z,180
2017-01-19T08:29:27.331Z,180
2017-01-19T08:30:26.589Z,180
2017-01-19T08:31:25.848Z,185
2017-01-19T08:32:26.677Z,190
2017-01-19T08:33:27.100Z,200
2017-01-19T08:34:27.244Z,210
2017-01-19T08:35:25.972Z,220
2017-01-19T08:36:27.790Z,230
2017-01-19T08:37:27.949Z,235
2017-01-19T08:38:27.096Z,235
2017-01-19T08:39:26.345Z,235
2017-01-19T08:40:26.844Z,230
2017-01-19T08:41:26.583Z,235
2017-01-19T08:42:27.270Z,245
2017-01-19T08:43:27.683Z,250
2017-01-19T08:44:26.123Z,255
2017-01-19T08:45:27.012Z,260
2017-01-19T08:46:28.274Z,255
2017-01-19T08:47:26.377Z,250
2017-01-19T08:48:26.054Z,255
2017-01-19T08:49:27.224Z,255
2017-01-19T08:50:27.229Z,255
2017-01-19T08:51:27.785Z,255
2017-01-19T08:52:27.526Z,255
2017-01-19T08:53:26.677Z,250
2017-01-19T08:54:26.406Z,250
2017-01-19T08:55:26.427Z,260
2017-01-19T08:56:26.567Z,260
2017-01-19T08:57:27.406Z,255
2017-01-19T08:58:27.357Z,255
2017-01-19T08:59:26.544Z,260
2017-01-19T09:00:26.577Z,270
2017-01-19T09:01:26.237Z,280
2017-01-19T09:02:26.473Z,290
2017-01-19T09:03:27.001Z,295
2017-01-19T09:04:26.663Z,300
2017-01-19T09:05:26.582Z,305
2017-01-19T09:06:27.502Z,305
2017-01-19T09:07:27.118Z,305
2017-01-19T09:08:28.041Z,305
2017-01-19T09:09:27.582Z,295
2017-01-19T09:10:26.450Z,290
2017-01-19T09:11:26.985Z,290
2017-01-19T09:12:28.649Z,290
2017-01-19T09:13:27.126Z,295
2017-01-19T09:14:27.165Z,295
2017-01-19T09:15:27.289Z,295
2017-01-19T09:16:27.359Z,295
2017-01-19T09:17:27.547Z,290
2017-01-19T09:18:26.928Z,285
2017-01-19T09:19:27.359Z,280
2017-01-19T09:20:27.255Z,280
2017-01-19T09:21:26.684Z,280
2017-01-19T09:22:27.433Z,290
2017-01-19T09:23:27.469Z,300
2017-01-19T09:24:26.299Z,315
2017-01-19T09:25:28.380Z,345
2017-01-19T09:26:26.389Z,345
2017-01-19T09:27:27.407Z,360
2017-01-19T09:28:27.345Z,370
2017-01-19T09:29:27.234Z,375
2017-01-19T09:30:27.796Z,375
2017-01-19T09:31:27.343Z,380
2017-01-19T09:32:27.103Z,385
2017-01-19T09:33:27.172Z,405
2017-01-19T09:34:27.301Z,415
2017-01-19T09:35:27.264Z,425
2017-01-19T09:36:27.353Z,400
2017-01-19T09:37:27.037Z,440
2017-01-19T09:38:27.295Z,440
2017-01-19T09:39:26.291Z,450
2017-01-19T09:40:27.366Z,470
2017-01-19T09:41:27.126Z,455
2017-01-19T09:42:28.120Z,440
2017-01-19T09:43:26.704Z,445
2017-01-19T09:44:27.439Z,420
2017-01-19T09:45:27.754Z,395
2017-01-19T09:46:27.237Z,350
2017-01-19T09:47:27.976Z,375
2017-01-19T09:48:27.818Z,340
2017-01-19T09:49:27.007Z,340
2017-01-19T09:50:27.426Z,365
2017-01-19T09:51:27.766Z,325
2017-01-19T09:52:27.667Z,340
2017-01-19T09:53:28.178Z,305
2017-01-19T09:54:26.938Z,275
2017-01-19T09:55:27.287Z,275
2017-01-19T09:56:27.565Z,310
2017-01-19T09:57:27.061Z,325
2017-01-19T09:58:27.981Z,355
2017-01-19T09:59:27.472Z,340
2017-01-19T10:00:26.925Z,315
2017-01-19T10:01:28.051Z,330
2017-01-19T10:02:28.074Z,315
2017-01-19T10:03:28.044Z,315
2017-01-19T10:04:27.874Z,310
2017-01-19T10:05:26.972Z,315
2017-01-19T10:06:27.709Z,325
2017-01-19T10:07:27.955Z,310
2017-01-19T10:08:27.379Z,315
2017-01-19T10:09:27.905Z,350
2017-01-19T10:10:28.405Z,365
2017-01-19T10:11:28.379Z,345
2017-01-19T10:12:28.624Z,360
2017-01-19T10:13:27.888Z,360
2017-01-19T10:14:28.985Z,355
2017-01-19T10:15:27.700Z,300
2017-01-19T10:16:27.705Z,285
2017-01-19T10:17:27.231Z,320
2017-01-19T10:18:27.481Z,330
2017-01-19T10:19:27.012Z,305
2017-01-19T10:20:28.072Z,290
2017-01-19T10:21:27.699Z,270
2017-01-19T10:22:27.615Z,270
2017-01-19T10:23:27.796Z,265
2017-01-19T10:24:27.847Z,275
2017-01-19T10:25:27.934Z,300
2017-01-19T10:26:27.853Z,320
2017-01-19T10:27:28.321Z,330
2017-01-19T10:28:27.326Z,340
2017-01-19T10:29:27.366Z,355
2017-01-19T10:30:28.125Z,345
2017-01-19T10:31:28.032Z,335
2017-01-19T10:32:28.313Z,325
2017-01-19T10:33:27.738Z,335
2017-01-19T10:34:28.771Z,320
2017-01-19T10:35:27.381Z,345
2017-01-19T10:36:27.785Z,320
2017-01-19T10:37:28.018Z,325
2017-01-19T10:38:27.727Z,340
2017-01-19T10:39:28.203Z,340
2017-01-19T10:40:27.504Z,355
2017-01-19T10:41:28.463Z,350
2017-01-19T10:42:27.764Z,355
2017-01-19T10:43:28.620Z,345
2017-01-19T10:44:28.045Z,340
2017-01-19T10:45:28.104Z,340
2017-01-19T10:46:27.881Z,340
2017-01-19T10:47:27.576Z,345
2017-01-19T10:48:28.551Z,350
2017-01-19T10:49:27.401Z,360
2017-01-19T10:50:28.144Z,365
2017-01-19T10:51:27.516Z,365
2017-01-19T10:52:28.121Z,370
2017-01-19T10:53:27.637Z,370
2017-01-19T10:54:28.889Z,370
2017-01-19T10:55:28.847Z,380
2017-01-19T10:56:28.338Z,405
2017-01-19T10:57:27.954Z,420
2017-01-19T10:58:29.005Z,430
2017-01-19T10:59:28.298Z,440
2017-01-19T11:00:30.445Z,445
2017-01-19T11:01:28.077Z,450
2017-01-19T11:02:27.965Z,445
2017-01-19T11:03:28.391Z,445
2017-01-19T11:04:29.852Z,435
2017-01-19T11:05:29.081Z,420
2017-01-19T11:06:28.796Z,405
2017-01-19T11:07:27.832Z,385
2017-01-19T11:08:28.147Z,370
2017-01-19T11:09:28.304Z,355
2017-01-19T11:10:28.806Z,335
2017-01-19T11:11:28.693Z,330
2017-01-19T11:12:27.923Z,330
2017-01-19T11:13:28.733Z,325
2017-01-19T11:14:28.910Z,330
2017-01-19T11:15:28.172Z,325
2017-01-19T11:16:28.867Z,325
2017-01-19T11:17:29.306Z,320
2017-01-19T11:18:28.386Z,320
2017-01-19T11:19:28.148Z,320
2017-01-19T11:20:28.815Z,320
2017-01-19T11:21:27.993Z,320
2017-01-19T11:22:28.192Z,320
2017-01-19T11:23:27.815Z,315
2017-01-19T11:24:29.075Z,315
2017-01-19T11:25:28.307Z,315
2017-01-19T11:26:29.731Z,310
2017-01-19T11:27:29.211Z,310
2017-01-19T11:28:29.071Z,310
2017-01-19T11:29:27.946Z,310
2017-01-19T11:30:28.016Z,315
2017-01-19T11:31:29.503Z,305
2017-01-19T11:32:29.725Z,305
2017-01-19T11:33:27.744Z,305
2017-01-19T11:34:29.417Z,305
2017-01-19T11:35:28.572Z,310
2017-01-19T11:36:28.776Z,305
2017-01-19T11:37:29.844Z,305
2017-01-19T11:38:28.360Z,305
2017-01-19T11:39:27.721Z,305
2017-01-19T11:40:28.120Z,305
2017-01-19T11:41:28.141Z,305
2017-01-19T11:42:29.087Z,305
2017-01-19T11:43:29.634Z,310
2017-01-19T11:44:29.105Z,310
2017-01-19T11:45:28.598Z,305
2017-01-19T11:46:28.767Z,300
2017-01-19T11:47:28.681Z,300
2017-01-19T11:48:29.029Z,305
2017-01-19T11:49:29.789Z,305
2017-01-19T11:50:29.950Z,300
2017-01-19T11:51:29.950Z,300
2017-01-19T11:52:29.524Z,305
2017-01-19T11:53:29.695Z,300
2017-01-19T11:54:28.860Z,305
2017-01-19T11:55:28.951Z,300
2017-01-19T11:56:29.560Z,300
2017-01-19T11:57:28.689Z,300
2017-01-19T11:58:29.368Z,300
2017-01-19T11:59:29.805Z,305
2017-01-19T12:00:28.531Z,300
2017-01-19T12:01:28.639Z,300
2017-01-19T12:02:29.722Z,300
2017-01-19T12:03:29.391Z,300
2017-01-19T12:04:28.732Z,305
2017-01-19T12:05:29.415Z,300
2017-01-19T12:06:29.687Z,300
2017-01-19T12:07:28.884Z,300
2017-01-19T12:08:30.367Z,300
2017-01-19T12:09:29.655Z,300
2017-01-19T12:10:28.877Z,300
2017-01-19T12:11:28.743Z,300
2017-01-19T12:12:29.569Z,300
2017-01-19T12:13:29.189Z,300
2017-01-19T12:14:29.416Z,300
2017-01-19T12:15:29.299Z,300
2017-01-19T12:16:30.195Z,300
2017-01-19T12:17:30.605Z,295
2017-01-19T12:18:30.059Z,295
2017-01-19T12:19:30.607Z,300
2017-01-19T12:20:29.562Z,300
2017-01-19T12:21:29.138Z,295
2017-01-19T12:22:29.559Z,300
2017-01-19T12:23:29.674Z,300
2017-01-19T12:24:29.562Z,300
2017-01-19T12:25:30.093Z,295
2017-01-19T12:26:29.191Z,300
2017-01-19T12:27:29.460Z,290
2017-01-19T12:28:28.548Z,290
2017-01-19T12:29:29.679Z,290
2017-01-19T12:30:30.342Z,290
2017-01-19T12:31:30.275Z,290
2017-01-19T12:32:29.328Z,290
2017-01-19T12:33:28.711Z,285
2017-01-19T12:34:30.415Z,285
2017-01-19T12:35:29.615Z,285
2017-01-19T12:36:31.374Z,285
2017-01-19T12:37:29.674Z,285
2017-01-19T12:38:29.860Z,285
2017-01-19T12:39:29.760Z,285
2017-01-19T12:40:29.315Z,280
2017-01-19T12:41:29.764Z,280
2017-01-19T12:42:30.112Z,280
2017-01-19T12:43:30.288Z,280
2017-01-19T12:44:30.565Z,280
2017-01-19T12:45:30.383Z,280
2017-01-19T12:46:30.295Z,280
2017-01-19T12:47:30.204Z,280
2017-01-19T12:48:29.999Z,280
2017-01-19T12:49:29.496Z,280
2017-01-19T12:50:30.241Z,275
2017-01-19T12:51:30.455Z,275
2017-01-19T12:52:29.968Z,275
2017-01-19T12:53:30.828Z,275
2017-01-19T12:54:30.287Z,275
2017-01-19T12:55:29.824Z,275
2017-01-19T12:56:29.641Z,275
2017-01-19T12:57:30.138Z,275
2017-01-19T12:58:30.553Z,275
2017-01-19T12:59:29.760Z,270
2017-01-19T13:00:30.747Z,270
2017-01-19T13:01:29.665Z,270
2017-01-19T13:02:30.302Z,270
2017-01-19T13:03:31.514Z,270
2017-01-19T13:04:29.935Z,270
2017-01-19T13:05:30.757Z,270
2017-01-19T13:06:31.315Z,270
2017-01-19T13:07:30.242Z,265
2017-01-19T13:08:30.190Z,265
2017-01-19T13:09:29.808Z,265
2017-01-19T13:10:29.555Z,265
2017-01-19T13:11:30.053Z,265
2017-01-19T13:12:30.494Z,265
2017-01-19T13:13:30.188Z,265
2017-01-19T13:14:29.797Z,265
2017-01-19T13:15:31.390Z,265
2017-01-19T13:16:30.607Z,260
2017-01-19T13:17:29.644Z,260
2017-01-19T13:18:31.191Z,260
2017-01-19T13:19:30.696Z,260
2017-01-19T13:20:30.659Z,260
2017-01-19T13:21:30.834Z,260
2017-01-19T13:22:30.654Z,255
2017-01-19T13:23:30.650Z,255
2017-01-19T13:24:29.889Z,255
2017-01-19T13:25:30.685Z,255
2017-01-19T13:26:30.673Z,260
2017-01-19T13:27:31.657Z,250
2017-01-19T13:28:30.847Z,250
2017-01-19T13:29:30.657Z,250
2017-01-19T13:30:29.853Z,250
2017-01-19T13:31:32.012Z,250
2017-01-19T13:32:31.838Z,250
2017-01-19T13:33:30.799Z,245
2017-01-19T13:34:31.328Z,245
2017-01-19T13:35:31.962Z,245
2017-01-19T13:36:30.866Z,245
2017-01-19T13:37:30.357Z,245
2017-01-19T13:38:30.729Z,245
2017-01-19T13:39:30.978Z,240
2017-01-19T13:40:31.246Z,240
2017-01-19T13:41:30.484Z,240
2017-01-19T13:42:30.929Z,240
2017-01-19T13:43:31.277Z,240
2017-01-19T13:44:30.978Z,235
2017-01-19T13:45:30.779Z,235
2017-01-19T13:46:31.419Z,235
2017-01-19T13:47:30.701Z,235
2017-01-19T13:48:30.073Z,230
2017-01-19T13:49:29.829Z,230
2017-01-19T13:50:31.438Z,230
2017-01-19T13:51:31.767Z,230
2017-01-19T13:52:31.131Z,225
2017-01-19T13:53:30.756Z,225
2017-01-19T13:54:30.955Z,225
2017-01-19T13:55:31.993Z,225
2017-01-19T13:56:32.376Z,220
2017-01-19T13:57:31.466Z,220
2017-01-19T13:58:32.115Z,220
2017-01-19T13:59:30.718Z,220
2017-01-19T14:00:31.325Z,215
2017-01-19T14:01:33.143Z,215
2017-01-19T14:02:30.772Z,215
2017-01-19T14:03:31.408Z,215
2017-01-19T14:04:32.083Z,210
2017-01-19T14:05:31.047Z,210
2017-01-19T14:06:31.383Z,210
2017-01-19T14:07:30.828Z,205
2017-01-19T14:08:32.099Z,205
2017-01-19T14:09:31.018Z,205
2017-01-19T14:10:31.073Z,205
2017-01-19T14:11:31.670Z,200
2017-01-19T14:12:31.462Z,200
2017-01-19T14:13:31.221Z,195
2017-01-19T14:14:30.534Z,190
2017-01-19T14:15:31.973Z,190
2017-01-19T14:16:32.908Z,180
2017-01-19T14:17:32.687Z,175
2017-01-19T14:18:31.197Z,175