createdAt,value
2023-06-04T00:01:38.011Z,7.95
2023-06-04T00:05:19.963Z,9.20
2023-06-04T00:09:01.940Z,8.27
2023-06-04T00:12:43.920Z,9.52
2023-06-04T00:16:25.941Z,8.80
2023-06-04T00:20:08.365Z,11.45
2023-06-04T00:23:50.348Z,10.32
2023-06-04T00:27:32.249Z,17.85
2023-06-04T00:31:14.360Z,10.83
2023-06-04T00:34:59.035Z,9.95
2023-06-04T00:38:41.074Z,11.15
2023-06-04T00:42:23.006Z,8.93
2023-06-04T00:46:07.306Z,11.30
2023-06-04T00:49:49.356Z,8.88
2023-06-04T00:53:31.411Z,13.95
2023-06-04T00:57:13.454Z,11.88
2023-06-04T01:00:59.217Z,9.00
2023-06-04T01:04:50.430Z,10.30
2023-06-04T01:08:32.823Z,12.20
2023-06-04T01:12:14.901Z,12.98
2023-06-04T01:15:57.018Z,11.63
2023-06-04T01:20:01.019Z,9.67
2023-06-04T01:24:01.586Z,13.15
2023-06-04T01:27:43.728Z,10.27
2023-06-04T01:31:27.129Z,12.15
2023-06-04T01:35:12.211Z,13.75
2023-06-04T01:38:54.226Z,9.07
2023-06-04T01:42:36.771Z,16.80
2023-06-04T01:46:18.831Z,10.17
2023-06-04T01:50:00.797Z,10.45
2023-06-04T01:53:42.937Z,11.20
2023-06-04T01:57:24.823Z,12.47
2023-06-04T02:01:08.342Z,14.25
2023-06-04T02:04:52.784Z,15.50
2023-06-04T02:08:36.642Z,13.77
2023-06-04T02:12:18.738Z,13.77
2023-06-04T02:16:00.964Z,16.52
2023-06-04T02:19:50.808Z,11.73
2023-06-04T02:23:32.858Z,16.10
2023-06-04T02:27:15.756Z,20.42
2023-06-04T02:30:57.800Z,14.82
2023-06-04T02:34:39.725Z,15.50
2023-06-04T02:38:21.770Z,16.05
2023-06-04T02:42:03.831Z,13.98
2023-06-04T02:45:46.274Z,17.73
2023-06-04T02:49:28.220Z,17.60
2023-06-04T02:53:10.213Z,17.55
2023-06-04T02:56:52.544Z,16.35
2023-06-04T03:00:34.551Z,16.20
2023-06-04T03:04:16.977Z,18.45
2023-06-04T03:08:00.645Z,21.00
2023-06-04T03:11:42.722Z,23.13
2023-06-04T03:15:25.170Z,18.23
2023-06-04T03:19:07.188Z,20.13
2023-06-04T03:22:49.109Z,14.07
2023-06-04T03:26:31.345Z,21.13
2023-06-04T03:30:13.581Z,20.23
2023-06-04T03:33:55.493Z,18.63
2023-06-04T03:37:37.479Z,13.03
2023-06-04T03:41:19.374Z,17.10
2023-06-04T03:45:01.415Z,13.82
2023-06-04T03:48:43.574Z,11.10
2023-06-04T03:52:25.514Z,14.30
2023-06-04T03:56:07.447Z,13.65
2023-06-04T03:59:49.492Z,14.88
2023-06-04T04:03:32.430Z,16.13
2023-06-04T04:07:14.525Z,12.50
2023-06-04T04:10:56.687Z,13.10
2023-06-04T04:14:38.701Z,12.80
2023-06-04T04:18:23.857Z,14.18
2023-06-04T04:22:06.397Z,14.00
2023-06-04T04:25:49.913Z,12.77
2023-06-04T04:29:35.525Z,13.88
2023-06-04T04:33:18.041Z,13.88
2023-06-04T04:37:00.394Z,13.80
2023-06-04T04:40:42.507Z,14.40
2023-06-04T04:44:32.342Z,13.90
2023-06-04T04:48:14.681Z,13.25
2023-06-04T04:51:57.634Z,15.80
2023-06-04T04:55:49.171Z,18.33
2023-06-04T04:59:31.478Z,11.63
2023-06-04T05:03:13.915Z,18.03
2023-06-04T05:07:13.873Z,12.93
2023-06-04T05:10:56.211Z,20.98
2023-06-04T05:14:38.847Z,15.27
2023-06-04T05:18:30.094Z,12.55
2023-06-04T05:22:13.968Z,14.43
2023-06-04T05:29:55.735Z,16.33
2023-06-04T05:33:38.060Z,10.93
2023-06-04T05:37:43.268Z,10.07
2023-06-04T05:41:27.073Z,11.80
2023-06-04T05:45:55.409Z,12.57
2023-06-04T05:50:23.456Z,9.45
2023-06-04T05:58:07.108Z,14.93
2023-06-04T06:01:51.209Z,10.02
2023-06-04T06:09:29.461Z,12.33
2023-06-04T06:13:12.028Z,12.20
2023-06-04T06:17:05.595Z,10.07
2023-06-04T06:21:02.776Z,11.13
2023-06-04T06:25:33.354Z,10.05
2023-06-04T06:29:26.404Z,10.05
2023-06-04T06:33:25.730Z,9.27
2023-06-04T06:41:52.121Z,8.85
2023-06-04T06:45:50.465Z,11.43
2023-06-04T06:49:43.327Z,8.90
2023-06-04T06:53:41.148Z,8.07
2023-06-04T07:02:06.646Z,7.87
2023-06-04T07:06:05.573Z,13.93
2023-06-04T07:10:37.444Z,7.22
2023-06-04T07:14:30.330Z,7.93
2023-06-04T07:18:29.057Z,9.20
2023-06-04T07:23:31.761Z,7.60
2023-06-04T07:27:29.314Z,6.25
2023-06-04T07:39:34.684Z,9.30
2023-06-04T07:43:17.090Z,8.98
2023-06-04T07:48:19.148Z,7.93
2023-06-04T07:56:23.047Z,7.22
2023-06-04T08:00:12.832Z,7.30
2023-06-04T08:04:03.929Z,6.05
2023-06-04T08:08:05.080Z,8.15
2023-06-04T08:11:56.564Z,9.35
2023-06-04T08:19:52.351Z,6.25
2023-06-04T08:23:50.222Z,6.60
2023-06-04T08:28:21.362Z,5.40
2023-06-04T08:32:15.080Z,5.45
2023-06-04T08:40:24.565Z,6.75
2023-06-04T08:44:07.722Z,5.95
2023-06-04T08:48:02.270Z,6.90
2023-06-04T08:52:31.386Z,5.97
2023-06-04T08:56:29.982Z,5.40
2023-06-04T09:00:24.012Z,5.47
2023-06-04T09:04:24.234Z,5.57
2023-06-04T09:08:17.484Z,5.00
2023-06-04T09:24:38.394Z,4.38
2023-06-04T09:28:33.070Z,6.93
2023-06-04T09:36:31.467Z,5.72
2023-06-04T09:41:00.409Z,6.72
2023-06-04T09:45:28.719Z,4.75
2023-06-04T09:49:28.946Z,5.47
2023-06-04T09:53:27.423Z,6.10
2023-06-04T09:57:19.707Z,6.50
2023-06-04T10:20:28.818Z,5.40
2023-06-04T10:24:56.497Z,6.97
2023-06-04T10:37:28.072Z,6.30
2023-06-04T10:41:18.837Z,5.40
2023-06-04T10:45:11.731Z,6.78
2023-06-04T10:49:11.202Z,12.67
2023-06-04T10:53:04.755Z,5.88
2023-06-04T10:57:33.518Z,7.00
2023-06-04T11:01:31.836Z,8.63
2023-06-04T11:06:02.061Z,18.30
2023-06-04T11:09:55.214Z,5.68
2023-06-04T11:22:19.725Z,7.00
2023-06-04T11:30:15.871Z,6.90
2023-06-04T11:34:43.970Z,4.57
2023-06-04T11:38:40.615Z,4.75
2023-06-04T11:47:10.061Z,4.68
2023-06-04T11:51:42.303Z,6.22
2023-06-04T11:55:35.291Z,9.35
2023-06-04T12:04:00.554Z,3.65
2023-06-04T12:08:30.680Z,6.07
2023-06-04T12:12:29.015Z,4.80
2023-06-04T12:17:00.152Z,5.97
2023-06-04T12:22:01.955Z,3.73
2023-06-04T12:30:08.224Z,5.60
2023-06-04T12:33:54.045Z,4.60
2023-06-04T12:37:47.623Z,5.50
2023-06-04T12:41:47.083Z,3.45
2023-06-04T12:46:17.158Z,5.60
2023-06-04T12:50:46.137Z,5.55
2023-06-04T12:55:16.353Z,4.35
2023-06-04T13:03:42.669Z,4.00
2023-06-04T13:07:42.176Z,6.22
2023-06-04T13:11:39.926Z,3.30
2023-06-04T13:16:07.193Z,4.50
2023-06-04T13:20:37.195Z,3.35
2023-06-04T13:25:07.221Z,6.22
2023-06-04T13:29:04.157Z,5.13
2023-06-04T13:33:35.758Z,6.15
2023-06-04T13:38:04.271Z,6.88
2023-06-04T13:46:30.863Z,5.83
2023-06-04T13:50:28.857Z,6.47
2023-06-04T13:54:25.222Z,5.32
2023-06-04T13:58:58.360Z,3.80
2023-06-04T14:03:28.844Z,5.63
2023-06-04T14:07:59.327Z,7.68
2023-06-04T14:11:56.902Z,6.05
2023-06-04T14:15:46.251Z,4.18
2023-06-04T14:28:12.456Z,5.50
2023-06-04T14:32:42.469Z,2.97
2023-06-04T14:36:40.935Z,4.40
2023-06-04T14:45:16.222Z,4.00
2023-06-04T14:49:04.944Z,6.20
2023-06-04T14:57:45.365Z,5.95
2023-06-04T15:01:28.471Z,6.82
2023-06-04T15:05:22.598Z,4.10
2023-06-04T15:09:52.345Z,5.43
2023-06-04T15:13:54.910Z,4.75
2023-06-04T15:17:56.018Z,4.20
2023-06-04T15:21:45.072Z,5.72
2023-06-04T15:26:17.613Z,4.53
2023-06-04T15:30:14.606Z,5.53
2023-06-04T15:34:08.101Z,4.53
2023-06-04T15:42:48.717Z,4.35
2023-06-04T15:46:31.366Z,7.88
2023-06-04T15:51:30.277Z,5.35
2023-06-04T15:59:25.958Z,4.10
2023-06-04T16:03:27.988Z,4.47
2023-06-04T16:07:21.158Z,7.32
2023-06-04T16:11:21.052Z,5.67
2023-06-04T16:15:12.557Z,5.20
2023-06-04T16:19:12.323Z,6.43
2023-06-04T16:23:05.578Z,4.60
2023-06-04T16:27:03.013Z,4.10
2023-06-04T16:31:34.408Z,5.93
2023-06-04T16:40:34.757Z,4.07
2023-06-04T16:45:05.352Z,4.93
2023-06-04T16:50:07.814Z,4.78
2023-06-04T16:54:08.053Z,4.47
2023-06-04T16:59:08.738Z,4.95
2023-06-04T17:07:17.748Z,5.53
2023-06-04T17:11:01.167Z,4.63
2023-06-04T17:15:34.140Z,5.43
2023-06-04T17:24:11.991Z,6.00
2023-06-04T17:27:56.047Z,5.07
2023-06-04T17:31:49.818Z,6.47
2023-06-04T17:35:47.272Z,5.30
2023-06-04T17:40:19.856Z,4.85
2023-06-04T17:44:13.617Z,4.95
2023-06-04T17:48:10.545Z,5.57
2023-06-04T17:52:04.317Z,4.82
2023-06-04T17:56:03.522Z,7.30
2023-06-04T18:04:27.945Z,6.37
2023-06-04T18:12:24.015Z,4.40
2023-06-04T18:16:23.301Z,6.60
2023-06-04T18:20:14.674Z,5.68
2023-06-04T18:24:12.187Z,3.75
2023-06-04T18:28:42.279Z,4.22
2023-06-04T18:33:15.307Z,6.43
2023-06-04T18:46:19.653Z,7.27
2023-06-04T18:50:10.344Z,4.07
2023-06-04T18:54:01.949Z,5.85
2023-06-04T18:57:59.754Z,5.60
2023-06-04T19:02:30.335Z,4.68
2023-06-04T19:06:27.733Z,4.00
2023-06-04T19:10:27.176Z,4.90
2023-06-04T19:14:18.698Z,6.47
2023-06-04T19:18:20.163Z,12.52
2023-06-04T19:22:14.463Z,6.35
2023-06-04T19:26:12.404Z,5.40
2023-06-04T19:30:07.112Z,5.40
2023-06-04T19:34:03.350Z,5.03
2023-06-04T19:38:36.222Z,5.20
2023-06-04T19:42:28.067Z,5.25
2023-06-04T19:46:26.028Z,6.00
2023-06-04T19:50:55.697Z,6.77
2023-06-04T19:55:27.698Z,5.65
2023-06-04T20:00:00.348Z,7.35
2023-06-04T20:03:53.928Z,5.28
2023-06-04T20:07:53.675Z,6.43
2023-06-04T20:11:47.069Z,5.15
2023-06-04T20:15:42.626Z,7.00
2023-06-04T20:24:09.807Z,5.38
2023-06-04T20:28:08.027Z,4.90
2023-06-04T20:31:50.428Z,5.30
2023-06-04T20:35:32.442Z,6.88
2023-06-04T20:39:16.414Z,6.13
2023-06-04T20:42:58.819Z,6.53
2023-06-04T20:46:40.883Z,5.80
2023-06-04T20:50:23.600Z,7.10
2023-06-04T20:54:05.914Z,5.70
2023-06-04T20:57:47.963Z,5.87
2023-06-04T21:01:30.053Z,6.45
2023-06-04T21:05:12.171Z,7.10
2023-06-04T21:08:54.164Z,6.23
2023-06-04T21:12:36.662Z,6.97
2023-06-04T21:16:18.900Z,6.80
2023-06-04T21:20:00.904Z,5.47
2023-06-04T21:23:43.072Z,7.72
2023-06-04T21:27:25.076Z,7.18
2023-06-04T21:31:07.184Z,5.85
2023-06-04T21:34:49.776Z,5.90
2023-06-04T21:38:31.889Z,7.32
2023-06-04T21:42:14.031Z,6.45
2023-06-04T21:45:56.095Z,7.50
2023-06-04T21:49:38.045Z,6.00
2023-06-04T21:53:19.987Z,4.60
2023-06-04T21:57:02.012Z,7.47
2023-06-04T22:00:44.288Z,5.43
2023-06-04T22:04:26.775Z,6.13
2023-06-04T22:08:15.092Z,5.70
2023-06-04T22:11:57.583Z,6.73
2023-06-04T22:15:40.416Z,5.13
2023-06-04T22:19:23.439Z,6.05
2023-06-04T22:23:05.654Z,5.37
2023-06-04T22:26:48.477Z,5.53
2023-06-04T22:30:30.842Z,5.43
2023-06-04T22:34:16.530Z,6.85
2023-06-04T22:38:00.461Z,4.72
2023-06-04T22:41:46.753Z,8.10
2023-06-04T22:45:29.356Z,6.03
2023-06-04T22:49:14.203Z,5.83
2023-06-04T22:53:01.406Z,4.82
2023-06-04T22:56:45.225Z,5.07
2023-06-04T23:00:27.394Z,6.33
2023-06-04T23:04:09.659Z,7.55
2023-06-04T23:07:54.329Z,6.10
2023-06-04T23:11:36.612Z,5.30
2023-06-04T23:15:23.551Z,7.47
2023-06-04T23:19:07.029Z,7.80
2023-06-04T23:22:49.029Z,7.07
2023-06-04T23:26:31.083Z,7.50
2023-06-04T23:30:13.703Z,5.68
2023-06-04T23:33:55.628Z,9.57
2023-06-04T23:37:37.789Z,4.83
2023-06-04T23:41:19.820Z,6.57
2023-06-04T23:45:02.140Z,7.68
2023-06-04T23:48:44.208Z,5.93
2023-06-04T23:52:26.396Z,7.75
2023-06-04T23:56:08.574Z,6.18
2023-06-04T23:59:50.566Z,6.25
