createdAt,value
2018-03-08T00:00:39.277Z,3.06
2018-03-08T00:01:39.269Z,3.02
2018-03-08T00:02:39.259Z,2.99
2018-03-08T00:03:39.251Z,2.95
2018-03-08T00:04:39.239Z,3.05
2018-03-08T00:05:39.235Z,3.08
2018-03-08T00:06:39.227Z,2.95
2018-03-08T00:07:39.218Z,2.93
2018-03-08T00:08:39.214Z,2.93
2018-03-08T00:09:39.203Z,2.97
2018-03-08T00:10:39.192Z,3.08
2018-03-08T00:11:39.184Z,3.02
2018-03-08T00:12:39.176Z,3.06
2018-03-08T00:13:39.168Z,3.14
2018-03-08T00:14:39.164Z,3.11
2018-03-08T00:15:39.157Z,3.08
2018-03-08T00:16:39.142Z,3.10
2018-03-08T00:17:39.135Z,3.11
2018-03-08T00:18:39.125Z,3.10
2018-03-08T00:19:39.119Z,3.13
2018-03-08T00:20:39.109Z,3.11
2018-03-08T00:21:39.105Z,3.03
2018-03-08T00:22:39.090Z,3.02
2018-03-08T00:23:39.085Z,3.02
2018-03-08T00:24:39.077Z,3.02
2018-03-08T00:25:39.068Z,2.99
2018-03-08T00:26:39.062Z,2.97
2018-03-08T00:27:39.053Z,3.02
2018-03-08T00:28:39.048Z,3.13
2018-03-08T00:29:39.037Z,3.02
2018-03-08T00:30:39.031Z,2.97
2018-03-08T00:31:39.016Z,3.00
2018-03-08T00:32:39.012Z,3.02
2018-03-08T00:33:39.004Z,3.00
2018-03-08T00:34:38.997Z,2.99
2018-03-08T00:35:38.995Z,3.08
2018-03-08T00:36:38.979Z,2.93
2018-03-08T00:37:39.041Z,3.03
2018-03-08T00:38:38.964Z,3.00
2018-03-08T00:39:38.954Z,3.03
2018-03-08T00:40:38.951Z,3.00
2018-03-08T00:41:38.938Z,2.97
2018-03-08T00:42:38.930Z,3.00
2018-03-08T00:43:38.921Z,2.96
2018-03-08T00:44:38.915Z,3.02
2018-03-08T00:45:38.901Z,2.97
2018-03-08T00:46:38.897Z,3.03
2018-03-08T00:47:38.890Z,2.99
2018-03-08T00:48:38.880Z,2.89
2018-03-08T00:49:38.874Z,3.06
2018-03-08T00:50:38.870Z,2.99
2018-03-08T00:51:38.856Z,2.99
2018-03-08T00:52:38.845Z,2.93
2018-03-08T00:53:38.843Z,2.89
2018-03-08T00:54:38.832Z,2.92
2018-03-08T00:55:38.822Z,3.00
2018-03-08T00:56:38.816Z,2.95
2018-03-08T00:57:38.808Z,2.96
2018-03-08T00:58:38.801Z,2.99
2018-03-08T00:59:38.789Z,2.97
2018-03-08T01:00:38.783Z,3.08
2018-03-08T01:01:38.774Z,3.06
2018-03-08T01:02:38.770Z,2.97
2018-03-08T01:03:38.762Z,3.08
2018-03-08T01:04:38.749Z,3.14
2018-03-08T01:05:38.740Z,3.10
2018-03-08T01:06:38.732Z,3.13
2018-03-08T01:07:38.725Z,3.11
2018-03-08T01:08:38.716Z,3.06
2018-03-08T01:09:38.708Z,3.03
2018-03-08T01:10:38.706Z,3.08
2018-03-08T01:11:38.692Z,3.00
2018-03-08T01:12:38.683Z,2.97
2018-03-08T01:13:38.674Z,3.06
2018-03-08T01:14:38.668Z,2.92
2018-03-08T01:15:38.659Z,3.02
2018-03-08T01:16:38.652Z,3.00
2018-03-08T01:17:38.642Z,2.99
2018-03-08T01:18:38.645Z,2.97
2018-03-08T01:19:38.623Z,2.99
2018-03-08T01:20:38.618Z,3.03
2018-03-08T01:21:38.609Z,2.92
2018-03-08T01:22:38.607Z,2.89
2018-03-08T01:23:38.599Z,2.84
2018-03-08T01:24:38.587Z,2.90
2018-03-08T01:25:38.580Z,2.95
2018-03-08T01:26:38.574Z,2.99
2018-03-08T01:27:38.561Z,3.06
2018-03-08T01:28:38.552Z,3.06
2018-03-08T01:29:38.544Z,3.03
2018-03-08T01:30:38.536Z,3.00
2018-03-08T01:31:38.530Z,2.99
2018-03-08T01:32:38.521Z,3.02
2018-03-08T01:33:38.509Z,3.00
2018-03-08T01:34:38.505Z,2.97
2018-03-08T01:35:38.497Z,3.00
2018-03-08T01:36:38.489Z,3.08
2018-03-08T01:37:38.483Z,3.06
2018-03-08T01:38:38.471Z,2.99
2018-03-08T01:39:38.464Z,2.95
2018-03-08T01:40:38.454Z,2.97
2018-03-08T01:41:38.451Z,3.05
2018-03-08T01:42:38.443Z,2.96
2018-03-08T01:43:38.433Z,2.96
2018-03-08T01:44:38.425Z,3.11
2018-03-08T01:45:38.417Z,3.14
2018-03-08T01:46:38.409Z,2.95
2018-03-08T01:47:38.399Z,2.95
2018-03-08T01:48:38.394Z,3.02
2018-03-08T01:49:38.387Z,2.99
2018-03-08T01:50:38.376Z,2.95
2018-03-08T01:51:38.369Z,3.00
2018-03-08T01:52:38.360Z,2.87
2018-03-08T01:53:38.353Z,2.93
2018-03-08T01:54:38.344Z,2.90
2018-03-08T01:55:38.336Z,2.93
2018-03-08T01:56:38.333Z,3.00
2018-03-08T01:57:38.320Z,3.00
2018-03-08T01:58:38.313Z,3.11
2018-03-08T01:59:38.305Z,3.02
2018-03-08T02:00:38.296Z,3.06
2018-03-08T02:01:38.287Z,3.10
2018-03-08T02:02:38.283Z,3.08
2018-03-08T02:03:38.274Z,3.03
2018-03-08T02:04:38.266Z,3.03
2018-03-08T02:05:38.261Z,3.06
2018-03-08T02:06:38.246Z,3.06
2018-03-08T02:07:38.242Z,3.08
2018-03-08T02:08:38.234Z,3.21
2018-03-08T02:09:38.224Z,3.13
2018-03-08T02:10:38.222Z,3.11
2018-03-08T02:11:38.209Z,3.31
2018-03-08T02:12:38.202Z,3.33
2018-03-08T02:13:38.199Z,3.29
2018-03-08T02:14:38.187Z,3.26
2018-03-08T02:15:38.178Z,3.28
2018-03-08T02:16:38.171Z,3.17
2018-03-08T02:17:38.163Z,3.23
2018-03-08T02:18:38.155Z,3.10
2018-03-08T02:19:38.148Z,3.10
2018-03-08T02:20:38.137Z,3.03
2018-03-08T02:21:38.129Z,3.02
2018-03-08T02:22:38.120Z,3.08
2018-03-08T02:23:38.113Z,3.06
2018-03-08T02:24:38.109Z,3.14
2018-03-08T02:25:38.099Z,3.14
2018-03-08T02:26:38.093Z,3.15
2018-03-08T02:27:38.080Z,3.10
2018-03-08T02:28:38.075Z,3.24
2018-03-08T02:29:38.067Z,3.15
2018-03-08T02:30:38.058Z,3.18
2018-03-08T02:31:38.055Z,3.06
2018-03-08T02:32:38.042Z,2.97
2018-03-08T02:33:38.035Z,3.00
2018-03-08T02:34:38.024Z,2.99
2018-03-08T02:35:38.018Z,3.05
2018-03-08T02:36:38.009Z,3.15
2018-03-08T02:37:38.003Z,3.06
2018-03-08T02:38:37.999Z,2.97
2018-03-08T02:39:37.987Z,2.96
2018-03-08T02:40:37.979Z,3.08
2018-03-08T02:41:37.972Z,3.10
2018-03-08T02:42:37.964Z,3.11
2018-03-08T02:43:37.956Z,3.15
2018-03-08T02:44:37.946Z,3.10
2018-03-08T02:45:37.942Z,3.10
2018-03-08T02:46:37.933Z,3.10
2018-03-08T02:47:37.923Z,2.92
2018-03-08T02:48:37.916Z,2.89
2018-03-08T02:49:37.908Z,2.90
2018-03-08T02:50:37.903Z,2.84
2018-03-08T02:51:37.890Z,2.85
2018-03-08T02:52:37.884Z,2.78
2018-03-08T02:53:37.875Z,2.89
2018-03-08T02:54:37.868Z,2.93
2018-03-08T02:55:37.860Z,2.77
2018-03-08T02:56:37.852Z,2.84
2018-03-08T02:57:37.844Z,2.79
2018-03-08T02:58:37.836Z,2.84
2018-03-08T02:59:37.835Z,2.79
2018-03-08T03:00:37.822Z,2.84
2018-03-08T03:01:37.813Z,2.85
2018-03-08T03:02:37.801Z,2.84
2018-03-08T03:03:37.796Z,2.84
2018-03-08T03:04:37.786Z,2.81
2018-03-08T03:05:37.781Z,2.82
2018-03-08T03:06:37.775Z,2.99
2018-03-08T03:07:37.763Z,2.96
2018-03-08T03:08:37.757Z,3.08
2018-03-08T03:09:37.750Z,3.10
2018-03-08T03:10:37.741Z,3.05
2018-03-08T03:11:37.734Z,3.08
2018-03-08T03:12:37.725Z,3.11
2018-03-08T03:13:37.718Z,3.23
2018-03-08T03:14:37.709Z,3.29
2018-03-08T03:15:37.702Z,3.20
2018-03-08T03:16:37.696Z,3.08
2018-03-08T03:17:37.693Z,3.14
2018-03-08T03:18:37.675Z,3.06
2018-03-08T03:19:37.671Z,3.18
2018-03-08T03:20:37.662Z,3.29
2018-03-08T03:21:37.654Z,3.18
2018-03-08T03:22:37.649Z,3.29
2018-03-08T03:23:37.637Z,3.26
2018-03-08T03:24:37.631Z,3.26
2018-03-08T03:25:37.624Z,3.20
2018-03-08T03:26:37.616Z,3.29
2018-03-08T03:27:37.606Z,3.28
2018-03-08T03:28:37.604Z,3.21
2018-03-08T03:29:37.592Z,3.28
2018-03-08T03:30:37.583Z,3.24
2018-03-08T03:31:37.575Z,3.31
2018-03-08T03:32:37.565Z,3.28
2018-03-08T03:33:37.558Z,3.29
2018-03-08T03:34:37.550Z,3.31
2018-03-08T03:35:37.545Z,3.33
2018-03-08T03:36:37.537Z,3.47
2018-03-08T03:37:37.528Z,3.31
2018-03-08T03:38:37.521Z,3.40
2018-03-08T03:39:37.509Z,3.45
2018-03-08T03:40:37.505Z,3.45
2018-03-08T03:41:37.496Z,3.45
2018-03-08T03:42:37.489Z,3.39
2018-03-08T03:43:37.482Z,3.43
2018-03-08T03:44:37.473Z,3.48
2018-03-08T03:45:37.468Z,3.48
2018-03-08T03:46:37.460Z,3.36
2018-03-08T03:47:37.449Z,3.26
2018-03-08T03:48:37.444Z,3.10
2018-03-08T03:49:37.433Z,3.06
2018-03-08T03:50:37.427Z,2.96
2018-03-08T03:51:37.416Z,2.95
2018-03-08T03:52:37.413Z,2.90
2018-03-08T03:53:37.402Z,2.97
2018-03-08T03:54:37.395Z,3.00
2018-03-08T03:55:37.386Z,2.97
2018-03-08T03:56:37.377Z,3.02
2018-03-08T03:57:37.375Z,2.99
2018-03-08T03:58:37.359Z,2.99
2018-03-08T03:59:37.352Z,2.93
2018-03-08T04:00:37.347Z,3.05
2018-03-08T04:01:37.337Z,2.99
2018-03-08T04:02:37.333Z,3.00
2018-03-08T04:03:37.322Z,3.13
2018-03-08T04:04:37.316Z,3.13
2018-03-08T04:05:37.306Z,3.17
2018-03-08T04:06:37.300Z,3.23
2018-03-08T04:07:37.290Z,3.21
2018-03-08T04:08:37.282Z,3.28
2018-03-08T04:09:37.275Z,3.28
2018-03-08T04:10:37.268Z,3.24
2018-03-08T04:11:37.259Z,3.33
2018-03-08T04:12:37.248Z,3.26
2018-03-08T04:13:37.243Z,3.33
2018-03-08T04:14:37.232Z,3.29
2018-03-08T04:15:37.226Z,3.39
2018-03-08T04:16:37.219Z,3.35
2018-03-08T04:17:37.212Z,3.42
2018-03-08T04:18:37.205Z,3.52
2018-03-08T04:19:37.197Z,3.45
2018-03-08T04:20:37.188Z,3.51
2018-03-08T04:21:37.180Z,3.51
2018-03-08T04:22:37.173Z,3.48
2018-03-08T04:23:37.164Z,3.47
2018-03-08T04:24:37.157Z,3.48
2018-03-08T04:25:37.159Z,3.43
2018-03-08T04:26:37.146Z,3.47
2018-03-08T04:27:37.134Z,3.48
2018-03-08T04:28:37.126Z,3.54
2018-03-08T04:29:37.121Z,3.48
2018-03-08T04:30:37.109Z,3.50
2018-03-08T04:31:37.100Z,3.45
2018-03-08T04:32:37.095Z,3.52
2018-03-08T04:33:37.086Z,3.60
2018-03-08T04:34:37.080Z,3.48
2018-03-08T04:35:37.072Z,3.48
2018-03-08T04:36:37.064Z,3.54
2018-03-08T04:37:37.061Z,3.54
2018-03-08T04:38:37.048Z,3.50
2018-03-08T04:39:37.040Z,3.50
2018-03-08T04:40:37.030Z,3.48
2018-03-08T04:41:37.024Z,3.57
2018-03-08T04:42:37.017Z,3.65
2018-03-08T04:43:37.007Z,3.51
2018-03-08T04:44:37.000Z,3.48
2018-03-08T04:45:36.993Z,3.66
2018-03-08T04:46:36.983Z,3.61
2018-03-08T04:47:36.976Z,3.52
2018-03-08T04:48:36.968Z,3.60
2018-03-08T04:49:36.961Z,3.58
2018-03-08T04:50:36.952Z,3.62
2018-03-08T04:51:36.944Z,3.72
2018-03-08T04:52:36.937Z,3.58
2018-03-08T04:53:36.930Z,3.70
2018-03-08T04:54:36.925Z,3.68
2018-03-08T04:55:36.916Z,3.69
2018-03-08T04:56:36.910Z,3.65
2018-03-08T04:57:36.899Z,3.65
2018-03-08T04:58:36.890Z,3.68
2018-03-08T04:59:36.882Z,3.65
2018-03-08T05:00:36.873Z,3.66
2018-03-08T05:01:36.864Z,3.75
2018-03-08T05:02:36.858Z,3.62
2018-03-08T05:03:36.850Z,3.75
2018-03-08T05:04:36.851Z,3.75
2018-03-08T05:05:36.836Z,3.69
2018-03-08T05:06:36.831Z,3.72
2018-03-08T05:07:36.818Z,3.78
2018-03-08T05:08:36.811Z,3.75
2018-03-08T05:09:36.803Z,3.75
2018-03-08T05:10:36.796Z,3.75
2018-03-08T05:11:36.785Z,3.83
2018-03-08T05:12:36.780Z,3.78
2018-03-08T05:13:36.771Z,3.78
2018-03-08T05:14:36.770Z,3.75
2018-03-08T05:15:36.756Z,3.84
2018-03-08T05:16:36.747Z,3.76
2018-03-08T05:17:36.739Z,3.76
2018-03-08T05:18:36.734Z,3.80
2018-03-08T05:19:36.724Z,3.86
2018-03-08T05:20:36.717Z,3.76
2018-03-08T05:21:36.708Z,3.79
2018-03-08T05:22:36.709Z,3.80
2018-03-08T05:23:36.692Z,3.79
2018-03-08T05:24:36.686Z,3.88
2018-03-08T05:25:36.678Z,3.83
2018-03-08T05:26:36.670Z,3.78
2018-03-08T05:27:36.660Z,3.88
2018-03-08T05:28:36.654Z,3.97
2018-03-08T05:29:36.655Z,3.90
2018-03-08T05:30:36.638Z,3.83
2018-03-08T05:31:36.627Z,3.94
2018-03-08T05:32:36.622Z,3.96
2018-03-08T05:33:36.618Z,3.97
2018-03-08T05:34:36.607Z,4.04
2018-03-08T05:35:36.602Z,3.94
2018-03-08T05:36:36.591Z,4.00
2018-03-08T05:37:36.582Z,3.96
2018-03-08T05:38:36.575Z,3.90
2018-03-08T05:39:36.591Z,3.96
2018-03-08T05:40:36.559Z,4.04
2018-03-08T05:41:36.553Z,4.05
2018-03-08T05:42:36.544Z,4.00
2018-03-08T05:43:36.542Z,4.11
2018-03-08T05:44:36.528Z,4.04
2018-03-08T05:45:36.520Z,4.04
2018-03-08T05:46:36.513Z,4.04
2018-03-08T05:47:36.505Z,4.08
2018-03-08T05:48:36.504Z,4.02
2018-03-08T05:49:36.490Z,4.08
2018-03-08T05:50:36.489Z,4.09
2018-03-08T05:51:36.472Z,4.02
2018-03-08T05:52:36.465Z,4.11
2018-03-08T05:53:36.457Z,4.08
2018-03-08T05:54:36.483Z,4.12
2018-03-08T05:55:36.444Z,4.11
2018-03-08T05:56:36.440Z,4.11
2018-03-08T05:57:36.434Z,4.15
2018-03-08T05:58:36.418Z,4.18
2018-03-08T05:59:36.413Z,4.22
2018-03-08T06:00:36.401Z,4.15
2018-03-08T06:01:36.397Z,4.27
2018-03-08T06:02:36.394Z,4.22
2018-03-08T06:03:36.384Z,4.27
2018-03-08T06:04:36.375Z,4.23
2018-03-08T06:05:36.367Z,4.26
2018-03-08T06:06:36.365Z,4.24
2018-03-08T06:07:36.348Z,4.26
2018-03-08T06:08:36.345Z,4.29
2018-03-08T06:09:36.336Z,4.23
2018-03-08T06:10:36.330Z,4.29
2018-03-08T06:11:36.325Z,4.27
2018-03-08T06:12:36.312Z,4.15
2018-03-08T06:13:36.305Z,4.23
2018-03-08T06:14:36.299Z,4.29
2018-03-08T06:15:36.288Z,4.33
2018-03-08T06:16:36.282Z,4.26
2018-03-08T06:17:36.275Z,4.33
2018-03-08T06:18:36.268Z,4.29
2018-03-08T06:19:36.260Z,4.36
2018-03-08T06:20:36.269Z,4.30
2018-03-08T06:21:36.249Z,4.34
2018-03-08T06:22:36.239Z,4.45
2018-03-08T06:23:36.229Z,4.40
2018-03-08T06:24:36.221Z,4.37
2018-03-08T06:25:36.220Z,4.54
2018-03-08T06:26:36.207Z,4.48
2018-03-08T06:27:36.202Z,4.52
2018-03-08T06:28:36.192Z,4.67
2018-03-08T06:29:36.185Z,4.67
2018-03-08T06:30:36.177Z,4.73
2018-03-08T06:31:36.170Z,4.82
2018-03-08T06:32:36.163Z,4.70
2018-03-08T06:33:36.162Z,4.77
2018-03-08T06:34:36.148Z,4.75
2018-03-08T06:35:36.140Z,4.67
2018-03-08T06:36:36.132Z,4.70
2018-03-08T06:37:36.127Z,4.63
2018-03-08T06:38:36.117Z,4.62
2018-03-08T06:39:36.112Z,4.70
2018-03-08T06:40:36.106Z,4.65
2018-03-08T06:41:36.099Z,4.73
2018-03-08T06:42:36.089Z,4.77
2018-03-08T06:43:36.082Z,4.80
2018-03-08T06:44:36.076Z,4.91
2018-03-08T06:45:36.068Z,4.89
2018-03-08T06:46:36.060Z,4.94
2018-03-08T06:47:36.056Z,4.92
2018-03-08T06:48:36.046Z,5.00
2018-03-08T06:49:36.038Z,4.89
2018-03-08T06:50:36.034Z,4.89
2018-03-08T06:51:36.025Z,4.82
2018-03-08T06:52:36.016Z,4.73
2018-03-08T06:53:36.011Z,4.85
2018-03-08T06:54:36.003Z,4.86
2018-03-08T06:55:36.003Z,4.82
2018-03-08T06:56:35.992Z,4.92
2018-03-08T06:57:35.984Z,4.92
2018-03-08T06:58:35.977Z,4.92
2018-03-08T06:59:35.966Z,4.88
2018-03-08T07:00:35.958Z,4.97
2018-03-08T07:01:35.953Z,5.04
2018-03-08T07:02:35.946Z,5.04
2018-03-08T07:03:35.938Z,5.03
2018-03-08T07:04:35.932Z,4.97
2018-03-08T07:05:35.925Z,5.00
2018-03-08T07:06:35.920Z,5.07
2018-03-08T07:07:35.909Z,4.94
2018-03-08T07:08:35.903Z,5.03
2018-03-08T07:09:35.897Z,4.96
2018-03-08T07:10:35.890Z,5.00
2018-03-08T07:11:35.882Z,4.99
2018-03-08T07:12:35.878Z,5.02
2018-03-08T07:13:35.875Z,5.06
2018-03-08T07:14:35.860Z,5.09
2018-03-08T07:15:35.853Z,5.06
2018-03-08T07:16:35.846Z,5.13
2018-03-08T07:17:35.843Z,5.00
2018-03-08T07:18:35.834Z,5.00
2018-03-08T07:19:35.825Z,5.13
2018-03-08T07:20:35.815Z,5.04
2018-03-08T07:21:35.810Z,5.15
2018-03-08T07:22:35.804Z,5.15
2018-03-08T07:23:35.796Z,5.12
2018-03-08T07:24:35.796Z,5.15
2018-03-08T07:25:35.784Z,5.22
2018-03-08T07:26:35.776Z,5.35
2018-03-08T07:27:35.764Z,5.25
2018-03-08T07:28:35.783Z,5.31
2018-03-08T07:29:35.800Z,5.24
2018-03-08T07:30:35.751Z,5.38
2018-03-08T07:31:35.741Z,5.27
2018-03-08T07:32:35.733Z,5.36
2018-03-08T07:33:35.725Z,5.39
2018-03-08T07:34:35.720Z,5.33
2018-03-08T07:35:35.710Z,5.31
2018-03-08T07:36:35.704Z,5.35
2018-03-08T07:37:35.699Z,5.28
2018-03-08T07:38:35.690Z,5.36
2018-03-08T07:39:35.683Z,5.28
2018-03-08T07:40:35.676Z,5.42
2018-03-08T07:41:35.669Z,5.45
2018-03-08T07:42:35.664Z,5.42
2018-03-08T07:43:35.658Z,5.39
2018-03-08T07:44:35.648Z,5.43
2018-03-08T07:45:35.646Z,5.49
2018-03-08T07:46:35.639Z,5.45
2018-03-08T07:47:35.633Z,5.42
2018-03-08T07:48:35.622Z,5.40
2018-03-08T07:49:35.616Z,5.35
2018-03-08T07:50:35.611Z,5.42
2018-03-08T07:51:35.603Z,5.35
2018-03-08T07:52:35.593Z,5.35
2018-03-08T07:53:35.586Z,5.31
2018-03-08T07:54:35.580Z,5.31
2018-03-08T07:55:35.574Z,5.28
2018-03-08T07:56:35.566Z,5.31
2018-03-08T07:57:35.559Z,5.28
2018-03-08T07:58:35.551Z,5.20
2018-03-08T07:59:35.544Z,5.36
2018-03-08T08:00:35.538Z,5.25
2018-03-08T08:01:35.531Z,5.30
2018-03-08T08:02:35.526Z,5.35
2018-03-08T08:03:35.515Z,5.42
2018-03-08T08:04:35.510Z,5.40
2018-03-08T08:05:35.501Z,5.40
2018-03-08T08:06:35.502Z,5.39
2018-03-08T08:07:35.488Z,5.40
2018-03-08T08:08:35.484Z,5.36
2018-03-08T08:09:35.477Z,5.30
2018-03-08T08:10:35.472Z,5.30
2018-03-08T08:11:35.461Z,5.39
2018-03-08T08:12:35.456Z,5.25
2018-03-08T08:13:35.449Z,5.31
2018-03-08T08:14:35.440Z,5.36
2018-03-08T08:15:35.439Z,5.33
2018-03-08T08:16:35.429Z,5.33
2018-03-08T08:17:35.419Z,5.31
2018-03-08T08:18:35.413Z,5.39
2018-03-08T08:19:35.406Z,5.36
2018-03-08T08:20:35.401Z,5.38
2018-03-08T08:21:35.393Z,5.49
2018-03-08T08:22:35.386Z,5.46
2018-03-08T08:23:35.379Z,5.49
2018-03-08T08:24:35.374Z,5.45
2018-03-08T08:25:35.365Z,5.46
2018-03-08T08:26:35.363Z,5.45
2018-03-08T08:27:35.349Z,5.46
2018-03-08T08:28:35.344Z,5.43
2018-03-08T08:29:35.335Z,5.51
2018-03-08T08:30:35.333Z,5.56
2018-03-08T08:31:35.323Z,5.36
2018-03-08T08:32:35.318Z,5.36
2018-03-08T08:33:35.310Z,5.38
2018-03-08T08:34:35.312Z,5.46
2018-03-08T08:35:35.292Z,5.45
2018-03-08T08:36:35.289Z,5.40
2018-03-08T08:37:35.282Z,5.43
2018-03-08T08:38:35.275Z,5.51
2018-03-08T08:39:35.269Z,5.49
2018-03-08T08:40:35.261Z,5.60
2018-03-08T08:41:35.253Z,5.57
2018-03-08T08:42:35.252Z,5.39
2018-03-08T08:43:35.240Z,5.49
2018-03-08T08:44:35.235Z,5.40
2018-03-08T08:45:35.229Z,5.38
2018-03-08T08:46:35.232Z,5.35
2018-03-08T08:47:35.217Z,5.25
2018-03-08T08:48:35.207Z,5.22
2018-03-08T08:49:35.197Z,5.27
2018-03-08T08:50:35.194Z,5.28
2018-03-08T08:51:35.184Z,5.20
2018-03-08T08:52:35.179Z,5.40
2018-03-08T08:53:35.175Z,5.31
2018-03-08T08:54:35.225Z,5.35
2018-03-08T08:55:35.158Z,5.35
2018-03-08T08:56:35.150Z,5.35
2018-03-08T08:57:35.145Z,5.31
2018-03-08T08:58:35.138Z,5.22
2018-03-08T08:59:35.130Z,5.22
2018-03-08T09:00:35.124Z,5.22
2018-03-08T09:01:35.119Z,5.22
2018-03-08T09:02:35.112Z,5.31
2018-03-08T09:03:35.104Z,5.20
2018-03-08T09:04:35.096Z,5.15
2018-03-08T09:05:35.085Z,5.20
2018-03-08T09:06:35.082Z,5.15
2018-03-08T09:07:35.102Z,5.10
2018-03-08T09:08:35.068Z,5.17
2018-03-08T09:09:35.064Z,5.13
2018-03-08T09:10:35.056Z,5.13
2018-03-08T09:11:35.072Z,5.17
2018-03-08T09:12:35.038Z,5.20
2018-03-08T09:13:35.033Z,5.30
2018-03-08T09:14:35.025Z,5.30
2018-03-08T09:15:35.021Z,5.25
2018-03-08T09:16:35.012Z,5.28
2018-03-08T09:17:35.011Z,5.25
2018-03-08T09:18:34.996Z,5.27
2018-03-08T09:19:34.990Z,5.27
2018-03-08T09:20:34.982Z,5.24
2018-03-08T09:21:34.976Z,5.21
2018-03-08T09:22:34.981Z,5.31
2018-03-08T09:23:34.962Z,5.27
2018-03-08T09:24:34.956Z,5.25
2018-03-08T09:25:34.949Z,5.35
2018-03-08T09:26:34.941Z,5.28
2018-03-08T09:27:34.934Z,5.21
2018-03-08T09:28:34.929Z,5.28
2018-03-08T09:29:34.920Z,5.22
2018-03-08T09:30:34.914Z,5.33
2018-03-08T09:31:34.908Z,5.33
2018-03-08T09:32:34.900Z,5.24
2018-03-08T09:33:34.891Z,5.21
2018-03-08T09:34:34.887Z,5.17
2018-03-08T09:35:34.873Z,5.25
2018-03-08T09:36:34.873Z,5.30
2018-03-08T09:37:34.865Z,5.39
2018-03-08T09:38:34.860Z,5.39
2018-03-08T09:39:34.850Z,5.49
2018-03-08T09:40:34.847Z,5.31
2018-03-08T09:41:34.836Z,5.33
2018-03-08T09:42:34.830Z,5.30
2018-03-08T09:43:34.824Z,5.36
2018-03-08T09:44:34.818Z,5.42
2018-03-08T09:45:34.810Z,5.39
2018-03-08T09:46:34.804Z,5.39
2018-03-08T09:47:34.808Z,5.36
2018-03-08T09:48:34.790Z,5.36
2018-03-08T09:49:34.781Z,5.40
2018-03-08T09:50:34.779Z,5.38
2018-03-08T09:51:34.769Z,5.33
2018-03-08T09:52:34.763Z,5.35
2018-03-08T09:53:34.755Z,5.28
2018-03-08T09:54:34.752Z,5.31
2018-03-08T09:55:34.748Z,5.33
2018-03-08T09:56:34.732Z,5.30
2018-03-08T09:57:34.727Z,5.33
2018-03-08T09:58:34.719Z,5.27
2018-03-08T09:59:34.713Z,5.25
2018-03-08T10:00:34.707Z,5.33
2018-03-08T10:01:34.702Z,5.39
2018-03-08T10:02:34.697Z,5.28
2018-03-08T10:03:34.684Z,5.24
2018-03-08T10:04:34.679Z,5.22
2018-03-08T10:05:34.674Z,5.35
2018-03-08T10:06:34.666Z,5.30
2018-03-08T10:07:34.659Z,5.28
2018-03-08T10:08:34.652Z,5.35
2018-03-08T10:09:34.647Z,5.28
2018-03-08T10:10:34.639Z,5.36
2018-03-08T10:11:34.630Z,5.45
2018-03-08T10:12:34.624Z,5.48
2018-03-08T10:13:34.620Z,5.42
2018-03-08T10:14:34.610Z,5.38
2018-03-08T10:15:34.605Z,5.49
2018-03-08T10:16:34.596Z,5.49
2018-03-08T10:17:34.594Z,5.46
2018-03-08T10:18:34.584Z,5.39
2018-03-08T10:19:34.577Z,5.48
2018-03-08T10:20:34.569Z,5.49
2018-03-08T10:21:47.455Z,5.46
2018-03-08T10:22:34.608Z,5.48
2018-03-08T10:23:34.550Z,5.61
2018-03-08T10:24:34.542Z,5.42
2018-03-08T10:25:34.541Z,5.54
2018-03-08T10:26:34.525Z,5.60
2018-03-08T10:27:34.524Z,5.54
2018-03-08T10:28:34.514Z,5.56
2018-03-08T10:29:34.536Z,5.51
2018-03-08T10:30:34.503Z,5.43
2018-03-08T10:31:34.498Z,5.46
2018-03-08T10:32:34.487Z,5.49
2018-03-08T10:33:34.481Z,5.43
2018-03-08T10:34:34.473Z,5.43
2018-03-08T10:35:34.466Z,5.54
2018-03-08T10:36:34.460Z,5.49
2018-03-08T10:37:34.454Z,5.56
2018-03-08T10:38:34.448Z,5.68
2018-03-08T10:39:34.440Z,5.53
2018-03-08T10:43:34.410Z,5.54
2018-03-08T10:44:34.405Z,5.58
2018-03-08T10:45:34.403Z,5.63
2018-03-08T10:46:34.392Z,5.61
2018-03-08T10:47:34.385Z,5.63
2018-03-08T10:48:34.377Z,5.72
2018-03-08T10:49:34.372Z,5.75
2018-03-08T10:50:34.365Z,5.72
2018-03-08T10:51:34.364Z,5.64
2018-03-08T10:52:34.354Z,5.74
2018-03-08T10:53:34.344Z,5.65
2018-03-08T10:54:34.339Z,5.65
2018-03-08T10:55:34.331Z,5.54
2018-03-08T10:56:34.323Z,5.64
2018-03-08T10:57:34.343Z,5.64
2018-03-08T10:58:34.312Z,5.67
2018-03-08T10:59:34.310Z,5.61
2018-03-08T11:00:34.295Z,5.61
2018-03-08T11:01:34.289Z,5.67
2018-03-08T11:02:34.283Z,5.75
2018-03-08T11:03:34.290Z,5.68
2018-03-08T11:04:34.267Z,5.68
2018-03-08T11:05:34.263Z,5.54
2018-03-08T11:06:34.269Z,5.54
2018-03-08T11:07:34.248Z,5.60
2018-03-08T11:08:34.244Z,5.68
2018-03-08T11:09:34.236Z,5.64
2018-03-08T11:10:34.230Z,5.56
2018-03-08T11:11:34.222Z,5.65
2018-03-08T11:12:34.216Z,5.58
2018-03-08T11:13:34.210Z,5.63
2018-03-08T11:14:34.203Z,5.60
2018-03-08T11:15:34.197Z,5.68
2018-03-08T11:16:34.190Z,5.64
2018-03-08T11:17:34.186Z,5.67
2018-03-08T11:18:34.178Z,5.58
2018-03-08T11:19:34.169Z,5.61
2018-03-08T11:20:34.164Z,5.54
2018-03-08T11:21:34.156Z,5.79
2018-03-08T11:22:34.155Z,5.68
2018-03-08T11:23:34.187Z,5.71
2018-03-08T11:24:34.137Z,5.81
2018-03-08T11:25:34.132Z,5.96
2018-03-08T11:26:34.129Z,6.00
2018-03-08T11:27:34.114Z,5.96
2018-03-08T11:28:34.110Z,5.96
2018-03-08T11:29:34.103Z,6.09
2018-03-08T11:30:34.099Z,6.21
2018-03-08T11:31:34.091Z,6.21
2018-03-08T11:32:34.087Z,6.21
2018-03-08T11:33:34.079Z,6.34
2018-03-08T11:34:34.074Z,6.44
2018-03-08T11:35:34.067Z,6.52
2018-03-08T11:36:34.060Z,6.69
2018-03-08T11:37:34.055Z,6.70
2018-03-08T11:38:34.048Z,6.85
2018-03-08T11:39:34.151Z,6.99
2018-03-08T11:40:34.037Z,7.05
2018-03-08T11:41:34.030Z,7.25
2018-03-08T11:42:34.022Z,7.37
2018-03-08T11:43:34.016Z,7.32
2018-03-08T11:44:34.010Z,7.23
2018-03-08T11:45:34.005Z,7.17
2018-03-08T11:46:34.000Z,7.23
2018-03-08T11:47:33.998Z,7.35
2018-03-08T11:48:33.989Z,7.40
2018-03-08T11:49:33.985Z,7.63
2018-03-08T11:50:33.978Z,7.48
2018-03-08T11:51:33.971Z,7.42
2018-03-08T11:52:33.965Z,7.35
2018-03-08T11:53:33.959Z,7.48
2018-03-08T11:54:33.957Z,7.68
2018-03-08T11:55:33.966Z,7.69
2018-03-08T11:56:33.943Z,7.87
2018-03-08T11:57:33.938Z,8.00
2018-03-08T11:58:33.934Z,7.93
2018-03-08T11:59:33.930Z,8.00
2018-03-08T12:00:33.924Z,8.20
2018-03-08T12:01:33.923Z,8.20
2018-03-08T12:02:33.911Z,8.11
2018-03-08T12:03:33.907Z,8.18
2018-03-08T12:04:33.900Z,8.16
2018-03-08T12:05:33.898Z,8.02
2018-03-08T12:06:33.891Z,8.23
2018-03-08T12:07:33.885Z,8.23
2018-03-08T12:08:33.881Z,8.34
2018-03-08T12:09:33.883Z,8.59
2018-03-08T12:10:33.871Z,8.68
2018-03-08T12:11:33.864Z,8.74
2018-03-08T12:12:33.861Z,8.91
2018-03-08T12:13:33.855Z,8.92
2018-03-08T12:14:33.852Z,8.87
2018-03-08T12:15:33.848Z,8.94
2018-03-08T12:16:33.842Z,8.98
2018-03-08T12:17:33.836Z,8.77
2018-03-08T12:18:33.833Z,8.94
2018-03-08T12:19:33.827Z,8.91
2018-03-08T12:20:33.827Z,8.87
2018-03-08T12:21:33.819Z,8.87
2018-03-08T12:22:33.813Z,8.87
2018-03-08T12:23:33.812Z,8.73
2018-03-08T12:24:33.805Z,8.61
2018-03-08T12:25:33.799Z,8.66
2018-03-08T12:26:33.796Z,8.80
2018-03-08T12:27:33.792Z,8.80
2018-03-08T12:28:33.780Z,8.84
2018-03-08T12:29:33.785Z,8.74
2018-03-08T12:30:33.778Z,8.76
2018-03-08T12:31:33.772Z,8.70
2018-03-08T12:32:33.768Z,8.80
2018-03-08T12:33:33.764Z,8.84
2018-03-08T12:34:33.759Z,8.80
2018-03-08T12:35:33.757Z,8.89
2018-03-08T12:36:33.748Z,8.98
2018-03-08T12:37:33.741Z,9.04
2018-03-08T12:38:33.741Z,9.08
2018-03-08T12:39:33.763Z,9.17
2018-03-08T12:40:33.730Z,9.23
2018-03-08T12:41:33.725Z,9.29
2018-03-08T12:42:33.724Z,9.32
2018-03-08T12:43:33.718Z,9.38
2018-03-08T12:44:33.716Z,9.28
2018-03-08T12:45:33.709Z,9.46
2018-03-08T12:46:33.704Z,9.57
2018-03-08T12:47:33.701Z,9.71
2018-03-08T12:48:33.695Z,9.57
2018-03-08T12:49:33.693Z,9.71
2018-03-08T12:50:33.687Z,9.66
2018-03-08T12:51:33.682Z,9.74
2018-03-08T12:52:33.677Z,9.72
2018-03-08T12:53:33.676Z,9.53
2018-03-08T12:54:33.672Z,9.56
2018-03-08T12:55:33.666Z,9.54
2018-03-08T12:56:33.660Z,9.57
2018-03-08T12:57:33.659Z,9.58
2018-03-08T12:58:33.678Z,9.43
2018-03-08T12:59:33.652Z,9.36
2018-03-08T13:00:33.645Z,9.39
2018-03-08T13:01:33.642Z,9.48
2018-03-08T13:02:33.639Z,9.54
2018-03-08T13:03:33.634Z,9.56
2018-03-08T13:04:33.631Z,9.53
2018-03-08T13:05:33.627Z,9.56
2018-03-08T13:06:33.622Z,9.65
2018-03-08T13:07:33.617Z,9.71
2018-03-08T13:08:33.617Z,9.60
2018-03-08T13:09:33.610Z,9.64
2018-03-08T13:10:33.612Z,9.65
2018-03-08T13:11:33.626Z,9.81
2018-03-08T13:12:33.600Z,9.81
2018-03-08T13:13:33.595Z,9.83
2018-03-08T13:14:33.592Z,9.89
2018-03-08T13:15:33.585Z,9.90
2018-03-08T13:16:33.584Z,9.84
2018-03-08T13:17:33.584Z,9.83
2018-03-08T13:18:33.656Z,10.04
2018-03-08T13:19:33.624Z,10.20
2018-03-08T13:20:33.569Z,10.20
2018-03-08T13:21:33.570Z,10.29