createdAt,value
2022-11-28T00:00:28.787Z,4.60
2022-11-28T00:01:28.790Z,5.00
2022-11-28T00:02:28.915Z,5.00
2022-11-28T00:03:28.879Z,5.10
2022-11-28T00:04:28.749Z,5.10
2022-11-28T00:05:28.733Z,4.90
2022-11-28T00:06:28.730Z,4.90
2022-11-28T00:07:28.785Z,5.40
2022-11-28T00:08:28.697Z,5.00
2022-11-28T00:09:28.691Z,5.20
2022-11-28T00:10:28.675Z,5.10
2022-11-28T00:11:28.689Z,4.70
2022-11-28T00:12:28.657Z,4.80
2022-11-28T00:13:28.647Z,4.90
2022-11-28T00:14:28.634Z,4.40
2022-11-28T00:15:28.625Z,5.20
2022-11-28T00:16:28.752Z,4.50
2022-11-28T00:17:28.614Z,4.50
2022-11-28T00:18:28.595Z,4.70
2022-11-28T00:19:28.596Z,4.50
2022-11-28T00:20:28.566Z,4.90
2022-11-28T00:21:28.588Z,4.90
2022-11-28T00:22:28.543Z,4.50
2022-11-28T00:23:28.538Z,4.60
2022-11-28T00:24:28.521Z,4.30
2022-11-28T00:25:28.516Z,4.70
2022-11-28T00:26:28.518Z,4.40
2022-11-28T00:27:28.495Z,4.80
2022-11-28T00:28:28.477Z,5.20
2022-11-28T00:29:28.474Z,4.60
2022-11-28T00:30:28.456Z,4.50
2022-11-28T00:31:28.528Z,4.30
2022-11-28T00:32:28.438Z,4.60
2022-11-28T00:33:28.427Z,4.60
2022-11-28T00:34:28.412Z,4.30
2022-11-28T00:35:28.414Z,5.10
2022-11-28T00:36:28.400Z,4.60
2022-11-28T00:37:28.388Z,4.30
2022-11-28T00:38:28.367Z,4.20
2022-11-28T00:39:28.364Z,4.60
2022-11-28T00:40:28.346Z,4.70
2022-11-28T00:41:28.348Z,4.70
2022-11-28T00:42:28.329Z,4.40
2022-11-28T00:43:28.314Z,4.50
2022-11-28T00:44:28.309Z,4.50
2022-11-28T00:45:28.367Z,4.60
2022-11-28T00:46:28.306Z,4.20
2022-11-28T00:47:28.270Z,4.50
2022-11-28T00:48:28.262Z,4.50
2022-11-28T00:49:28.247Z,4.90
2022-11-28T00:50:28.242Z,4.70
2022-11-28T00:51:28.239Z,4.70
2022-11-28T00:52:28.219Z,4.30
2022-11-28T00:53:28.203Z,4.50
2022-11-28T00:54:28.198Z,4.30
2022-11-28T00:55:28.183Z,4.90
2022-11-28T00:56:28.189Z,4.70
2022-11-28T00:57:28.160Z,5.30
2022-11-28T00:58:28.153Z,4.80
2022-11-28T00:59:28.145Z,4.80
2022-11-28T01:00:28.131Z,4.50
2022-11-28T01:01:28.164Z,4.40
2022-11-28T01:02:28.193Z,4.60
2022-11-28T01:03:28.096Z,5.00
2022-11-28T01:04:28.089Z,4.50
2022-11-28T01:05:28.072Z,4.70
2022-11-28T01:06:28.074Z,4.80
2022-11-28T01:07:28.117Z,4.70
2022-11-28T01:08:28.044Z,5.00
2022-11-28T01:09:28.038Z,4.90
2022-11-28T01:10:28.026Z,5.00
2022-11-28T01:11:28.015Z,5.00
2022-11-28T01:12:28.000Z,4.80
2022-11-28T01:13:27.983Z,5.20
2022-11-28T01:14:27.978Z,4.90
2022-11-28T01:15:27.962Z,5.00
2022-11-28T01:16:28.050Z,5.00
2022-11-28T01:17:27.956Z,4.70
2022-11-28T01:18:27.933Z,5.60
2022-11-28T01:19:27.945Z,4.90
2022-11-28T01:20:27.914Z,4.50
2022-11-28T01:21:27.898Z,4.90
2022-11-28T01:22:27.899Z,4.70
2022-11-28T01:23:27.876Z,4.70
2022-11-28T01:24:27.868Z,4.90
2022-11-28T01:25:27.855Z,5.10
2022-11-28T01:26:27.849Z,4.60
2022-11-28T01:27:27.840Z,4.90
2022-11-28T01:28:27.824Z,4.50
2022-11-28T01:29:27.808Z,4.80
2022-11-28T01:30:27.801Z,4.90
2022-11-28T01:31:27.814Z,4.70
2022-11-28T01:32:27.790Z,4.90
2022-11-28T01:33:27.766Z,4.50
2022-11-28T01:34:27.758Z,5.00
2022-11-28T01:35:27.747Z,4.70
2022-11-28T01:36:27.738Z,4.80
2022-11-28T01:37:27.732Z,4.70
2022-11-28T01:38:27.724Z,4.90
2022-11-28T01:39:27.703Z,4.70
2022-11-28T01:40:27.694Z,4.70
2022-11-28T01:41:27.681Z,4.80
2022-11-28T01:42:27.673Z,5.10
2022-11-28T01:43:27.661Z,4.90
2022-11-28T01:44:27.644Z,5.00
2022-11-28T01:45:27.638Z,4.30
2022-11-28T01:46:27.679Z,4.60
2022-11-28T01:47:27.631Z,4.70
2022-11-28T01:48:27.604Z,4.90
2022-11-28T01:49:27.595Z,4.60
2022-11-28T01:50:27.579Z,4.70
2022-11-28T01:51:27.572Z,5.00
2022-11-28T01:52:27.569Z,5.10
2022-11-28T01:53:27.552Z,4.60
2022-11-28T01:54:27.535Z,4.60
2022-11-28T01:55:27.531Z,4.80
2022-11-28T01:56:27.514Z,4.70
2022-11-28T01:57:27.518Z,4.80
2022-11-28T01:58:27.490Z,4.90
2022-11-28T01:59:27.490Z,5.00
2022-11-28T02:00:27.470Z,4.90
2022-11-28T02:01:27.517Z,4.90
2022-11-28T02:02:27.554Z,4.80
2022-11-28T02:03:27.441Z,4.60
2022-11-28T02:04:27.426Z,5.30
2022-11-28T02:05:27.421Z,5.00
2022-11-28T02:06:27.411Z,4.40
2022-11-28T02:07:27.426Z,5.00
2022-11-28T02:08:27.391Z,5.20
2022-11-28T02:09:27.380Z,4.90
2022-11-28T02:10:27.360Z,4.80
2022-11-28T02:11:27.362Z,5.00
2022-11-28T02:12:27.350Z,4.50
2022-11-28T02:13:27.334Z,4.60
2022-11-28T02:14:27.316Z,4.40
2022-11-28T02:15:27.314Z,4.50
2022-11-28T02:16:27.378Z,4.90
2022-11-28T02:17:27.297Z,5.00
2022-11-28T02:18:27.273Z,4.90
2022-11-28T02:19:27.265Z,5.10
2022-11-28T02:20:27.253Z,4.70
2022-11-28T02:21:27.245Z,5.60
2022-11-28T02:22:27.244Z,5.00
2022-11-28T02:23:27.225Z,5.30
2022-11-28T02:24:27.206Z,5.20
2022-11-28T02:25:27.204Z,4.70
2022-11-28T02:26:27.188Z,5.40
2022-11-28T02:27:27.183Z,4.80
2022-11-28T02:28:27.176Z,5.40
2022-11-28T02:29:27.158Z,5.40
2022-11-28T02:30:27.145Z,5.10
2022-11-28T02:31:27.162Z,5.00
2022-11-28T02:32:27.121Z,4.90
2022-11-28T02:33:27.124Z,4.70
2022-11-28T02:34:27.100Z,4.90
2022-11-28T02:35:27.092Z,5.00
2022-11-28T02:36:27.077Z,5.00
2022-11-28T02:37:27.077Z,5.10
2022-11-28T02:38:27.064Z,4.70
2022-11-28T02:39:27.048Z,5.10
2022-11-28T02:40:27.035Z,5.20
2022-11-28T02:41:27.029Z,5.30
2022-11-28T02:42:27.016Z,5.00
2022-11-28T02:43:27.015Z,4.90
2022-11-28T02:44:26.990Z,5.00
2022-11-28T02:45:26.983Z,5.00
2022-11-28T02:46:27.013Z,5.10
2022-11-28T02:47:26.961Z,4.80
2022-11-28T02:48:26.955Z,5.10
2022-11-28T02:49:26.938Z,5.00
2022-11-28T02:50:26.925Z,5.20
2022-11-28T02:51:26.918Z,5.20
2022-11-28T02:52:26.902Z,5.70
2022-11-28T02:53:26.908Z,5.30
2022-11-28T02:54:26.882Z,5.20
2022-11-28T02:55:26.878Z,5.20
2022-11-28T02:56:26.862Z,4.90
2022-11-28T02:57:26.865Z,5.40
2022-11-28T02:58:26.846Z,5.00
2022-11-28T02:59:26.830Z,5.00
2022-11-28T03:00:26.918Z,5.00
2022-11-28T03:01:26.934Z,5.30
2022-11-28T03:02:26.850Z,5.60
2022-11-28T03:03:26.795Z,5.00
2022-11-28T03:04:26.773Z,5.50
2022-11-28T03:05:26.765Z,5.60
2022-11-28T03:06:26.749Z,5.70
2022-11-28T03:07:26.767Z,5.70
2022-11-28T03:08:26.737Z,5.30
2022-11-28T03:09:26.720Z,5.20
2022-11-28T03:10:26.705Z,5.50
2022-11-28T03:11:26.702Z,5.10
2022-11-28T03:12:26.682Z,5.60
2022-11-28T03:13:26.687Z,5.20
2022-11-28T03:14:26.660Z,5.70
2022-11-28T03:15:26.654Z,5.40
2022-11-28T03:16:26.721Z,5.30
2022-11-28T03:17:26.633Z,5.50
2022-11-28T03:18:26.627Z,5.40
2022-11-28T03:19:26.611Z,5.50
2022-11-28T03:20:26.595Z,5.40
2022-11-28T03:21:26.591Z,5.60
2022-11-28T03:22:26.573Z,5.50
2022-11-28T03:23:26.577Z,5.20
2022-11-28T03:24:26.550Z,5.50
2022-11-28T03:25:26.544Z,5.70
2022-11-28T03:26:26.534Z,5.60
2022-11-28T03:27:26.524Z,5.30
2022-11-28T03:28:26.518Z,5.20
2022-11-28T03:29:26.501Z,5.80
2022-11-28T03:30:26.485Z,5.40
2022-11-28T03:31:26.552Z,5.50
2022-11-28T03:32:26.464Z,5.40
2022-11-28T03:33:26.467Z,5.70
2022-11-28T03:34:26.441Z,5.80
2022-11-28T03:35:26.435Z,5.50
2022-11-28T03:36:26.420Z,5.60
2022-11-28T03:37:26.416Z,6.10
2022-11-28T03:38:26.416Z,6.10
2022-11-28T03:39:26.391Z,5.40
2022-11-28T03:40:26.376Z,5.50
2022-11-28T03:41:26.391Z,5.20
2022-11-28T03:42:26.365Z,5.80
2022-11-28T03:43:26.344Z,5.80
2022-11-28T03:44:26.347Z,5.60
2022-11-28T03:45:26.323Z,5.60
2022-11-28T03:46:26.428Z,6.10
2022-11-28T03:47:26.300Z,5.50
2022-11-28T03:48:26.300Z,5.70
2022-11-28T03:49:26.290Z,5.90
2022-11-28T03:50:26.275Z,5.30
2022-11-28T03:51:26.255Z,5.50
2022-11-28T03:52:26.249Z,5.40
2022-11-28T03:53:26.233Z,5.70
2022-11-28T03:54:26.237Z,6.00
2022-11-28T03:55:26.245Z,5.40
2022-11-28T03:56:26.208Z,5.40
2022-11-28T03:57:26.192Z,5.50
2022-11-28T03:58:26.184Z,5.70
2022-11-28T03:59:26.183Z,5.40
2022-11-28T04:00:26.163Z,5.90
2022-11-28T04:01:26.224Z,5.70
2022-11-28T04:02:26.144Z,5.60
2022-11-28T04:03:26.231Z,5.90
2022-11-28T04:04:26.128Z,5.80
2022-11-28T04:05:26.106Z,5.90
2022-11-28T04:06:26.097Z,5.90
2022-11-28T04:07:26.145Z,5.70
2022-11-28T04:08:26.081Z,5.70
2022-11-28T04:09:26.074Z,5.80
2022-11-28T04:10:26.053Z,5.80
2022-11-28T04:11:26.059Z,5.60
2022-11-28T04:12:26.031Z,5.30
2022-11-28T04:13:26.016Z,5.60
2022-11-28T04:14:26.021Z,5.50
2022-11-28T04:15:25.997Z,5.80
2022-11-28T04:16:26.096Z,6.00
2022-11-28T04:17:25.976Z,6.00
2022-11-28T04:18:25.966Z,6.00
2022-11-28T04:19:25.962Z,6.40
2022-11-28T04:20:25.945Z,6.20
2022-11-28T04:21:25.929Z,5.80
2022-11-28T04:22:25.923Z,6.10
2022-11-28T04:23:25.908Z,10.30
2022-11-28T04:24:25.921Z,6.80
2022-11-28T04:25:25.898Z,6.60
2022-11-28T04:26:25.880Z,5.70
2022-11-28T04:27:25.863Z,6.40
2022-11-28T04:28:25.857Z,6.30
2022-11-28T04:29:25.845Z,6.30
2022-11-28T04:30:25.857Z,6.70
2022-11-28T04:31:25.866Z,6.40
2022-11-28T04:32:25.815Z,6.40
2022-11-28T04:33:25.798Z,6.80
2022-11-28T04:34:25.792Z,6.80
2022-11-28T04:35:25.790Z,6.50
2022-11-28T04:36:25.769Z,6.10
2022-11-28T04:37:25.754Z,7.00
2022-11-28T04:38:25.750Z,6.00
2022-11-28T04:39:25.771Z,8.00
2022-11-28T04:40:25.737Z,6.00
2022-11-28T04:41:25.712Z,6.20
2022-11-28T04:42:25.705Z,6.30
2022-11-28T04:43:25.775Z,6.70
2022-11-28T04:44:25.682Z,7.10
2022-11-28T04:45:25.768Z,6.60
2022-11-28T04:46:25.681Z,6.20
2022-11-28T04:47:25.808Z,7.20
2022-11-28T04:48:28.699Z,6.80
2022-11-28T04:49:25.630Z,6.60
2022-11-28T04:50:25.629Z,7.30
2022-11-28T04:51:25.602Z,6.70
2022-11-28T04:52:25.596Z,6.60
2022-11-28T04:53:25.582Z,6.20
2022-11-28T04:54:25.573Z,6.40
2022-11-28T04:55:25.569Z,6.50
2022-11-28T04:56:25.553Z,6.40
2022-11-28T04:57:25.561Z,6.20
2022-11-28T04:58:25.552Z,6.30
2022-11-28T04:59:25.516Z,6.70
2022-11-28T05:00:25.518Z,6.70
2022-11-28T05:01:25.606Z,6.40
2022-11-28T05:02:25.561Z,6.60
2022-11-28T05:03:25.471Z,6.50
2022-11-28T05:04:25.469Z,7.30
2022-11-28T05:05:25.474Z,7.60
2022-11-28T05:06:25.444Z,7.60
2022-11-28T05:07:25.463Z,6.90
2022-11-28T05:08:25.432Z,7.60
2022-11-28T05:09:25.407Z,7.80
2022-11-28T05:10:25.442Z,7.60
2022-11-28T05:11:25.390Z,7.50
2022-11-28T05:12:25.376Z,7.50
2022-11-28T05:13:25.369Z,7.00
2022-11-28T05:14:25.355Z,7.40
2022-11-28T05:15:25.356Z,7.10
2022-11-28T05:16:25.391Z,7.40
2022-11-28T05:17:25.318Z,8.80
2022-11-28T05:18:25.315Z,7.30
2022-11-28T05:19:25.299Z,7.10
2022-11-28T05:20:25.301Z,7.60
2022-11-28T05:21:25.274Z,7.00
2022-11-28T05:22:25.275Z,7.50
2022-11-28T05:23:25.255Z,7.30
2022-11-28T05:24:30.740Z,8.60
2022-11-28T05:25:25.257Z,7.70
2022-11-28T05:26:25.228Z,8.60
2022-11-28T05:27:25.211Z,8.60
2022-11-28T05:28:25.209Z,8.30
2022-11-28T05:29:25.189Z,9.50
2022-11-28T05:30:25.181Z,9.60
2022-11-28T05:31:25.197Z,11.40
2022-11-28T05:32:25.161Z,11.20
2022-11-28T05:33:25.147Z,9.20
2022-11-28T05:34:25.142Z,8.70
2022-11-28T05:35:25.122Z,8.50
2022-11-28T05:36:25.124Z,9.20
2022-11-28T05:37:25.102Z,8.50
2022-11-28T05:38:25.095Z,7.50
2022-11-28T05:39:25.080Z,8.00
2022-11-28T05:40:25.081Z,8.80
2022-11-28T05:41:25.068Z,9.90
2022-11-28T05:42:25.055Z,8.40
2022-11-28T05:43:25.036Z,7.50
2022-11-28T05:44:27.076Z,8.30
2022-11-28T05:45:25.071Z,8.00
2022-11-28T05:46:25.018Z,7.70
2022-11-28T05:47:24.996Z,8.30
2022-11-28T05:48:24.985Z,8.30
2022-11-28T05:49:24.972Z,8.20
2022-11-28T05:50:24.963Z,8.40
2022-11-28T05:51:24.959Z,8.90
2022-11-28T05:52:24.943Z,8.60
2022-11-28T05:53:24.928Z,7.90
2022-11-28T05:54:24.921Z,8.80
2022-11-28T05:55:24.907Z,9.80
2022-11-28T05:56:24.911Z,9.30
2022-11-28T05:57:24.888Z,8.90
2022-11-28T05:58:24.873Z,9.00
2022-11-28T05:59:24.869Z,9.40
2022-11-28T06:00:24.867Z,10.70
2022-11-28T06:01:24.863Z,9.40
2022-11-28T06:02:24.909Z,10.50
2022-11-28T06:03:24.824Z,9.20
2022-11-28T06:04:24.875Z,9.60
2022-11-28T06:05:41.766Z,9.80
2022-11-28T06:06:24.800Z,8.90
2022-11-28T06:07:24.819Z,9.80
2022-11-28T06:08:24.764Z,9.50
2022-11-28T06:09:26.147Z,11.40
2022-11-28T06:10:24.747Z,9.00
2022-11-28T06:11:24.748Z,9.10
2022-11-28T06:12:24.719Z,9.60
2022-11-28T06:13:24.712Z,10.60
2022-11-28T06:14:24.724Z,9.70
2022-11-28T06:15:24.691Z,10.90
2022-11-28T06:16:24.750Z,10.00
2022-11-28T06:17:24.672Z,10.50
2022-11-28T06:18:24.662Z,10.70
2022-11-28T06:19:24.649Z,11.40
2022-11-28T06:20:24.634Z,10.60
2022-11-28T06:21:24.635Z,11.00
2022-11-28T06:22:24.610Z,10.90
2022-11-28T06:23:24.606Z,10.50
2022-11-28T06:24:24.589Z,11.30
2022-11-28T06:25:24.583Z,11.80
2022-11-28T06:26:24.574Z,10.40
2022-11-28T06:27:24.563Z,10.20
2022-11-28T06:28:24.544Z,9.80
2022-11-28T06:29:24.538Z,9.10
2022-11-28T06:30:24.524Z,9.30
2022-11-28T06:31:24.578Z,10.00
2022-11-28T06:32:24.511Z,9.30
2022-11-28T06:33:24.494Z,9.20
2022-11-28T06:34:24.482Z,8.90
2022-11-28T06:35:24.472Z,9.30
2022-11-28T06:36:24.484Z,9.80
2022-11-28T06:37:24.452Z,8.80
2022-11-28T06:38:24.435Z,10.70
2022-11-28T06:39:24.431Z,9.10
2022-11-28T06:40:24.414Z,10.00
2022-11-28T06:41:24.410Z,9.20
2022-11-28T06:42:24.403Z,9.80
2022-11-28T06:43:24.381Z,9.20
2022-11-28T06:44:24.379Z,9.50
2022-11-28T06:45:24.368Z,8.90
2022-11-28T06:46:24.394Z,9.10
2022-11-28T06:47:24.354Z,9.30
2022-11-28T06:48:24.332Z,9.40
2022-11-28T06:49:24.318Z,8.80
2022-11-28T06:50:24.311Z,10.30
2022-11-28T06:51:24.300Z,9.20
2022-11-28T06:52:24.295Z,8.50
2022-11-28T06:53:28.650Z,9.60
2022-11-28T06:54:24.271Z,9.10
2022-11-28T06:55:24.250Z,8.80
2022-11-28T06:56:24.243Z,9.20
2022-11-28T06:57:24.242Z,8.70
2022-11-28T06:58:24.222Z,9.30
2022-11-28T06:59:24.208Z,9.70
2022-11-28T07:00:24.214Z,8.40
2022-11-28T07:01:24.260Z,10.50
2022-11-28T07:02:24.223Z,9.40
2022-11-28T07:03:24.165Z,9.20
2022-11-28T07:04:24.159Z,10.10
2022-11-28T07:05:24.141Z,10.00
2022-11-28T07:06:24.138Z,9.40
2022-11-28T07:07:24.164Z,8.80
2022-11-28T07:08:24.208Z,8.60
2022-11-28T07:09:24.099Z,9.00
2022-11-28T07:10:24.091Z,10.10
2022-11-28T07:11:24.077Z,10.30
2022-11-28T07:12:24.094Z,8.40
2022-11-28T07:13:24.054Z,9.00
2022-11-28T07:14:24.052Z,9.70
2022-11-28T07:15:24.033Z,10.70
2022-11-28T07:16:24.093Z,10.20
2022-11-28T07:17:24.018Z,9.10
2022-11-28T07:18:24.002Z,8.80
2022-11-28T07:19:23.990Z,10.70
2022-11-28T07:20:23.983Z,9.00
2022-11-28T07:21:23.968Z,9.00
2022-11-28T07:22:23.970Z,9.00
2022-11-28T07:23:23.946Z,10.10
2022-11-28T07:24:23.940Z,9.70
2022-11-28T07:25:23.925Z,9.50
2022-11-28T07:26:23.917Z,9.10
2022-11-28T07:27:23.910Z,8.80
2022-11-28T07:28:23.903Z,9.00
2022-11-28T07:29:23.887Z,9.20
2022-11-28T07:30:23.873Z,10.30
2022-11-28T07:31:23.924Z,9.70
2022-11-28T07:32:23.874Z,9.50
2022-11-28T07:33:23.838Z,8.60
2022-11-28T07:34:23.836Z,8.90
2022-11-28T07:35:23.813Z,9.50
2022-11-28T07:36:23.809Z,9.30
2022-11-28T07:37:23.803Z,9.30
2022-11-28T07:38:23.787Z,10.40
2022-11-28T07:39:23.789Z,10.20
2022-11-28T07:40:23.766Z,9.50
2022-11-28T07:41:26.429Z,9.90
2022-11-28T07:42:23.765Z,9.60
2022-11-28T07:43:23.729Z,11.10
2022-11-28T07:44:23.722Z,9.90
2022-11-28T07:45:32.989Z,9.60
2022-11-28T07:46:23.768Z,10.10
2022-11-28T07:47:23.693Z,12.10
2022-11-28T07:48:23.678Z,11.80
2022-11-28T07:49:23.663Z,9.30
2022-11-28T07:50:23.657Z,9.10
2022-11-28T07:51:23.642Z,9.70
2022-11-28T07:52:23.657Z,11.60
2022-11-28T07:53:23.618Z,10.00
2022-11-28T07:54:23.620Z,10.40
2022-11-28T07:55:23.596Z,9.90
2022-11-28T07:56:23.594Z,10.20
2022-11-28T07:57:23.578Z,11.00
2022-11-28T07:58:23.579Z,10.90
2022-11-28T07:59:23.554Z,11.50
2022-11-28T08:00:23.548Z,10.30
2022-11-28T08:01:23.549Z,13.10
2022-11-28T08:02:23.562Z,10.60
2022-11-28T08:03:23.521Z,10.20
2022-11-28T08:04:23.586Z,10.00
2022-11-28T08:05:23.488Z,10.40
2022-11-28T08:06:23.483Z,10.40
2022-11-28T08:07:23.527Z,9.90
2022-11-28T08:08:23.470Z,9.60
2022-11-28T08:09:23.444Z,9.40
2022-11-28T08:10:23.439Z,10.10
2022-11-28T08:11:23.424Z,9.50
2022-11-28T08:12:23.417Z,10.30
2022-11-28T08:13:23.410Z,9.40
2022-11-28T08:14:23.396Z,9.80
2022-11-28T08:15:23.382Z,9.60
2022-11-28T08:16:23.513Z,9.30
2022-11-28T08:17:23.357Z,9.10
2022-11-28T08:18:23.362Z,9.90
2022-11-28T08:19:24.833Z,10.00
2022-11-28T08:20:23.330Z,9.90
2022-11-28T08:21:23.316Z,9.80
2022-11-28T08:22:23.308Z,9.50
2022-11-28T08:23:23.303Z,9.90
2022-11-28T08:24:23.286Z,9.30
2022-11-28T08:25:23.273Z,10.10
2022-11-28T08:26:28.783Z,8.80
2022-11-28T08:27:23.254Z,9.70
2022-11-28T08:28:23.251Z,9.60
2022-11-28T08:29:23.228Z,9.40
2022-11-28T08:30:23.292Z,9.50
2022-11-28T08:31:23.235Z,9.40
2022-11-28T08:32:23.199Z,10.00
2022-11-28T08:33:23.192Z,10.00
2022-11-28T08:34:23.178Z,9.70
2022-11-28T08:35:23.167Z,9.90
2022-11-28T08:36:23.155Z,9.90
2022-11-28T08:37:23.139Z,10.40
2022-11-28T08:38:23.143Z,9.80
2022-11-28T08:39:24.833Z,10.50
2022-11-28T08:40:23.160Z,9.80
2022-11-28T08:41:23.097Z,10.30
2022-11-28T08:42:23.090Z,10.10
2022-11-28T08:43:23.083Z,9.60
2022-11-28T08:44:23.070Z,9.40
2022-11-28T08:45:23.052Z,9.60
2022-11-28T08:46:23.066Z,12.70
2022-11-28T08:47:23.032Z,10.20
2022-11-28T08:48:23.041Z,9.30
2022-11-28T08:49:23.009Z,10.00
2022-11-28T08:50:23.003Z,9.40
2022-11-28T08:51:22.987Z,10.10
2022-11-28T08:52:22.981Z,10.00
2022-11-28T08:53:22.967Z,9.30
2022-11-28T08:54:22.970Z,9.70
2022-11-28T08:55:31.745Z,9.60
2022-11-28T08:56:22.943Z,10.00
2022-11-28T08:57:22.922Z,10.60
2022-11-28T08:58:22.916Z,9.90
2022-11-28T08:59:22.908Z,11.60
2022-11-28T09:00:22.896Z,11.80
2022-11-28T09:01:22.978Z,11.60
2022-11-28T09:02:25.969Z,11.20
2022-11-28T09:03:22.919Z,10.50
2022-11-28T09:04:22.901Z,12.30
2022-11-28T09:05:22.835Z,14.80
2022-11-28T09:06:22.831Z,12.30
2022-11-28T09:07:22.861Z,18.50
2022-11-28T09:08:22.808Z,13.10
2022-11-28T09:09:22.803Z,11.20
2022-11-28T09:10:22.785Z,13.20
2022-11-28T09:11:22.770Z,12.10
2022-11-28T09:12:22.789Z,12.10
2022-11-28T09:13:22.748Z,12.00
2022-11-28T09:14:22.749Z,11.80
2022-11-28T09:15:22.734Z,11.80
2022-11-28T09:16:22.785Z,14.50
2022-11-28T09:17:22.799Z,16.20
2022-11-28T09:18:22.696Z,11.90
2022-11-28T09:19:22.690Z,11.40
2022-11-28T09:20:22.679Z,12.60
2022-11-28T09:21:22.659Z,11.30
2022-11-28T09:22:22.653Z,11.50
2022-11-28T09:23:22.637Z,10.50
2022-11-28T09:24:22.643Z,9.00
2022-11-28T09:25:22.614Z,10.50
2022-11-28T09:26:22.611Z,9.20
2022-11-28T09:27:22.595Z,10.20
2022-11-28T09:28:22.597Z,9.60
2022-11-28T09:29:22.581Z,10.00
2022-11-28T09:30:22.567Z,9.50
2022-11-28T09:31:22.669Z,8.60
2022-11-28T09:32:22.552Z,9.80
2022-11-28T09:33:22.527Z,8.40
2022-11-28T09:34:22.530Z,8.90
2022-11-28T09:35:22.505Z,8.40
2022-11-28T09:36:22.504Z,8.90
2022-11-28T09:37:22.484Z,7.90
2022-11-28T09:38:22.478Z,8.00
2022-11-28T09:39:22.469Z,8.00
2022-11-28T09:40:22.507Z,8.00
2022-11-28T09:41:22.444Z,8.30
2022-11-28T09:42:22.432Z,7.90
2022-11-28T09:43:22.420Z,8.60
2022-11-28T09:44:22.416Z,7.50
2022-11-28T09:45:22.397Z,8.40
2022-11-28T09:46:22.429Z,7.80
2022-11-28T09:47:22.378Z,8.10
2022-11-28T09:48:22.366Z,7.70
2022-11-28T09:49:22.366Z,8.40
2022-11-28T09:50:22.340Z,8.90
2022-11-28T09:51:22.333Z,9.00
2022-11-28T09:52:22.508Z,9.40
2022-11-28T09:53:22.310Z,9.30
2022-11-28T09:54:22.303Z,9.90
2022-11-28T09:55:22.287Z,9.40
2022-11-28T09:56:22.274Z,8.70
2022-11-28T09:57:22.274Z,10.50
2022-11-28T09:58:22.251Z,9.50
2022-11-28T09:59:22.261Z,9.40
2022-11-28T10:00:22.230Z,9.40
2022-11-28T10:01:22.241Z,9.30
2022-11-28T10:02:22.207Z,9.40
2022-11-28T10:03:22.244Z,9.20
2022-11-28T10:04:22.231Z,8.80
2022-11-28T10:05:22.190Z,9.10
2022-11-28T10:06:22.160Z,9.00
2022-11-28T10:07:22.206Z,7.90
2022-11-28T10:08:22.145Z,8.30
2022-11-28T10:09:22.132Z,8.50
2022-11-28T10:10:22.126Z,8.60
2022-11-28T10:11:22.106Z,8.60
2022-11-28T10:12:22.101Z,8.30
2022-11-28T10:13:22.085Z,8.20
2022-11-28T10:14:22.077Z,8.80
2022-11-28T10:15:22.073Z,11.60
2022-11-28T10:16:22.133Z,12.90
2022-11-28T10:17:22.053Z,13.60
2022-11-28T10:18:22.034Z,12.10
2022-11-28T10:19:52.338Z,11.40
2022-11-28T10:20:22.028Z,11.60
2022-11-28T10:21:21.996Z,12.00
2022-11-28T10:22:21.991Z,11.40
2022-11-28T10:23:21.977Z,12.60
2022-11-28T10:24:21.969Z,11.40
2022-11-28T10:25:21.962Z,9.70
2022-11-28T10:26:21.949Z,11.90
2022-11-28T10:27:26.729Z,10.70
2022-11-28T10:28:21.929Z,10.90
2022-11-28T10:29:21.918Z,9.20
2022-11-28T10:30:21.913Z,9.20
2022-11-28T10:31:21.942Z,9.00
2022-11-28T10:32:21.881Z,8.60
2022-11-28T10:33:22.585Z,8.00
2022-11-28T10:34:21.858Z,8.40
2022-11-28T10:35:27.872Z,8.60
2022-11-28T10:36:21.842Z,8.90
2022-11-28T10:37:21.819Z,9.40
2022-11-28T10:38:21.816Z,8.80
2022-11-28T10:39:21.798Z,9.30
2022-11-28T10:40:21.802Z,9.40
2022-11-28T10:41:21.777Z,12.00
2022-11-28T10:42:21.770Z,10.00
2022-11-28T10:43:21.760Z,12.10
2022-11-28T10:44:21.909Z,10.40
2022-11-28T10:45:21.742Z,10.70
2022-11-28T10:46:21.772Z,8.90
2022-11-28T10:47:21.710Z,8.50
2022-11-28T10:49:21.695Z,9.00
2022-11-28T10:50:21.691Z,8.70
2022-11-28T10:51:21.666Z,9.80
2022-11-28T10:52:21.662Z,9.00
2022-11-28T10:53:21.759Z,8.40
2022-11-28T10:54:21.639Z,8.80
2022-11-28T10:55:21.632Z,9.10
2022-11-28T10:56:21.768Z,8.00
2022-11-28T10:57:21.616Z,8.30
2022-11-28T10:58:21.604Z,8.30
2022-11-28T10:59:21.647Z,8.60
2022-11-28T11:00:21.617Z,8.70
2022-11-28T11:01:21.648Z,9.40
2022-11-28T11:02:21.553Z,8.50
2022-11-28T11:03:21.575Z,9.00
2022-11-28T11:04:21.731Z,9.40
2022-11-28T11:05:21.562Z,10.50
2022-11-28T11:06:21.508Z,9.60
2022-11-28T11:07:26.513Z,9.60
2022-11-28T11:08:21.690Z,8.20
2022-11-28T11:09:21.473Z,8.60
2022-11-28T11:10:21.472Z,8.70
2022-11-28T11:11:21.447Z,9.30
2022-11-28T11:12:21.442Z,9.10
2022-11-28T11:13:21.545Z,9.10
2022-11-28T11:14:21.473Z,8.60
2022-11-28T11:15:21.463Z,8.90
2022-11-28T11:16:21.536Z,9.00
2022-11-28T11:17:21.414Z,9.20
2022-11-28T11:18:21.375Z,9.60
2022-11-28T11:19:21.363Z,9.70
2022-11-28T11:20:21.406Z,9.80
2022-11-28T11:21:21.342Z,9.10
2022-11-28T11:22:21.387Z,9.70
2022-11-28T11:23:21.375Z,10.80
2022-11-28T11:24:21.409Z,9.90
2022-11-28T11:25:21.303Z,9.80
2022-11-28T11:26:21.394Z,10.60
2022-11-28T11:27:21.273Z,10.60
2022-11-28T11:28:21.266Z,9.70
2022-11-28T11:29:21.249Z,10.50
2022-11-28T11:30:21.243Z,10.70
2022-11-28T11:31:21.275Z,9.80
2022-11-28T11:32:21.222Z,9.80
2022-11-28T11:33:21.231Z,9.70
2022-11-28T11:34:21.199Z,9.10
2022-11-28T11:35:21.184Z,9.70
2022-11-28T11:36:21.188Z,9.60
2022-11-28T11:37:21.165Z,9.50
2022-11-28T11:38:21.168Z,9.80
2022-11-28T11:39:21.141Z,9.90
2022-11-28T11:40:21.135Z,9.70
2022-11-28T11:41:21.131Z,9.50
2022-11-28T11:42:21.115Z,9.50
2022-11-28T11:43:21.097Z,9.60
2022-11-28T11:44:21.089Z,9.40
2022-11-28T11:45:21.074Z,10.40
2022-11-28T11:46:21.123Z,10.90
2022-11-28T11:47:21.053Z,8.60
2022-11-28T11:48:21.047Z,9.00
2022-11-28T11:49:21.033Z,9.70
2022-11-28T11:50:21.028Z,10.00
2022-11-28T11:51:21.022Z,10.30
2022-11-28T11:52:21.005Z,10.40
2022-11-28T11:53:20.987Z,11.40
2022-11-28T11:54:20.980Z,11.10
2022-11-28T11:55:20.968Z,12.60
2022-11-28T11:56:20.971Z,12.50
2022-11-28T11:57:36.385Z,12.50
2022-11-28T11:58:20.944Z,12.40
2022-11-28T11:59:20.924Z,12.90
2022-11-28T12:00:20.918Z,11.50
2022-11-28T12:01:20.911Z,12.90
2022-11-28T12:02:20.935Z,13.40
2022-11-28T12:03:20.989Z,13.90
2022-11-28T12:05:20.862Z,13.80
2022-11-28T12:06:20.861Z,14.20
2022-11-28T12:07:20.894Z,13.80
2022-11-28T12:08:20.831Z,14.40
2022-11-28T12:09:20.827Z,12.40
2022-11-28T12:10:20.813Z,11.70
2022-11-28T12:11:20.799Z,12.60
2022-11-28T12:12:20.785Z,13.30
2022-11-28T12:13:20.771Z,13.60
2022-11-28T12:14:20.763Z,13.70
2022-11-28T12:15:20.749Z,14.10
2022-11-28T12:16:20.777Z,13.60
2022-11-28T12:29:23.052Z,12.90
2022-11-28T12:29:27.913Z,12.20
2022-11-28T12:30:27.904Z,8.70
2022-11-28T12:31:27.979Z,9.00
2022-11-28T12:32:27.881Z,8.30
2022-11-28T12:33:27.868Z,9.10
2022-11-28T12:34:27.860Z,8.70
2022-11-28T12:35:27.844Z,9.20
2022-11-28T12:36:27.849Z,9.50
2022-11-28T12:37:41.991Z,9.00
2022-11-28T12:38:27.821Z,8.60
2022-11-28T12:39:27.800Z,7.90
2022-11-28T12:40:27.795Z,8.40
2022-11-28T12:41:32.398Z,8.60
2022-11-28T12:42:27.776Z,8.40
2022-11-28T12:43:27.762Z,8.70
2022-11-28T12:44:27.745Z,8.80
2022-11-28T12:45:27.744Z,8.60
2022-11-28T12:46:27.754Z,9.50
2022-11-28T12:47:27.726Z,8.40
2022-11-28T12:48:27.703Z,8.60
2022-11-28T12:49:27.702Z,8.40
2022-11-28T12:50:27.688Z,9.10
2022-11-28T12:51:27.674Z,8.60
2022-11-28T12:52:27.670Z,8.20
2022-11-28T12:53:27.652Z,8.50
2022-11-28T12:54:27.638Z,8.60
2022-11-28T12:55:27.632Z,8.90
2022-11-28T12:56:27.615Z,8.40
2022-11-28T12:57:27.619Z,8.50
2022-11-28T12:58:27.593Z,8.00
2022-11-28T12:59:27.590Z,8.20
2022-11-28T13:00:27.571Z,8.40
2022-11-28T13:01:27.603Z,8.80
2022-11-28T13:02:27.700Z,8.50
2022-11-28T13:03:27.565Z,8.70
2022-11-28T13:04:27.527Z,8.60
2022-11-28T13:05:27.523Z,8.90
2022-11-28T13:06:27.509Z,9.00
2022-11-28T13:07:27.532Z,9.90
2022-11-28T13:08:27.484Z,9.60
2022-11-28T13:09:27.477Z,8.90
2022-11-28T13:10:27.461Z,8.60
2022-11-28T13:11:27.463Z,9.10
2022-11-28T13:12:27.451Z,9.40
2022-11-28T13:13:27.432Z,9.50
2022-11-28T13:14:27.425Z,9.10
2022-11-28T13:15:27.435Z,10.30
2022-11-28T13:16:27.737Z,9.80
2022-11-28T13:17:27.405Z,9.40
2022-11-28T13:18:27.373Z,9.80
2022-11-28T13:19:27.372Z,9.50
2022-11-28T13:20:27.353Z,9.70
2022-11-28T13:21:27.349Z,11.10
2022-11-28T13:22:27.338Z,9.20
2022-11-28T13:23:27.324Z,10.10
2022-11-28T13:24:27.308Z,10.70
2022-11-28T13:25:27.305Z,10.30
2022-11-28T13:26:27.284Z,12.00