createdAt,value
2018-02-13T00:00:40.623Z,0.19
2018-02-13T00:03:08.215Z,0.18
2018-02-13T00:05:35.810Z,0.26
2018-02-13T00:08:03.384Z,0.30
2018-02-13T00:10:30.876Z,0.31
2018-02-13T00:12:58.349Z,0.30
2018-02-13T00:15:25.954Z,0.32
2018-02-13T00:17:53.394Z,0.35
2018-02-13T00:20:20.877Z,0.41
2018-02-13T00:22:50.124Z,0.38
2018-02-13T00:25:17.718Z,0.33
2018-02-13T00:27:45.332Z,0.28
2018-02-13T00:30:12.847Z,0.25
2018-02-13T00:32:40.337Z,0.24
2018-02-13T00:35:07.818Z,0.17
2018-02-13T00:37:35.517Z,0.16
2018-02-13T00:40:02.999Z,0.15
2018-02-13T00:42:30.470Z,0.12
2018-02-13T00:44:57.936Z,0.12
2018-02-13T00:47:25.412Z,0.07
2018-02-13T00:49:53.292Z,0.03
2018-02-13T00:52:20.835Z,-0.01
2018-02-13T00:54:48.353Z,-0.04
2018-02-13T00:57:15.876Z,-0.06
2018-02-13T00:59:43.394Z,-0.04
2018-02-13T01:02:10.878Z,-0.07
2018-02-13T01:04:38.353Z,-0.12
2018-02-13T01:07:05.949Z,-0.21
2018-02-13T01:09:33.389Z,-0.28
2018-02-13T01:12:04.451Z,-0.26
2018-02-13T01:14:32.422Z,-0.27
2018-02-13T01:17:07.765Z,-0.19
2018-02-13T01:19:35.222Z,-0.12
2018-02-13T01:22:02.704Z,-0.05
2018-02-13T01:24:30.197Z,0.02
2018-02-13T01:26:57.688Z,0.07
2018-02-13T01:29:25.262Z,0.14
2018-02-13T01:31:52.739Z,0.15
2018-02-13T01:34:20.284Z,0.18
2018-02-13T01:36:47.758Z,0.25
2018-02-13T01:39:15.327Z,0.26
2018-02-13T01:41:42.818Z,0.26
2018-02-13T01:44:10.371Z,0.30
2018-02-13T01:46:37.841Z,0.29
2018-02-13T01:49:05.329Z,0.37
2018-02-13T01:51:32.882Z,0.36
2018-02-13T01:54:00.350Z,0.31
2018-02-13T01:56:27.820Z,0.29
2018-02-13T01:58:55.293Z,0.27
2018-02-13T02:01:22.764Z,0.24
2018-02-13T02:03:50.248Z,0.23
2018-02-13T02:06:17.797Z,0.25
2018-02-13T02:08:45.269Z,0.27
2018-02-13T02:11:12.846Z,0.30
2018-02-13T02:13:40.300Z,0.34
2018-02-13T02:16:07.783Z,0.31
2018-02-13T02:18:35.354Z,0.28
2018-02-13T02:21:02.960Z,0.27
2018-02-13T02:23:30.502Z,0.21
2018-02-13T02:25:58.112Z,0.20
2018-02-13T02:28:25.561Z,0.09
2018-02-13T02:30:53.045Z,0.00
2018-02-13T02:33:20.534Z,-0.14
2018-02-13T02:35:48.025Z,-0.23
2018-02-13T02:38:15.571Z,-0.32
2018-02-13T02:40:43.041Z,-0.38
2018-02-13T02:43:10.506Z,-0.40
2018-02-13T02:45:38.035Z,-0.38
2018-02-13T02:48:05.549Z,-0.44
2018-02-13T02:50:33.085Z,-0.43
2018-02-13T02:53:00.578Z,-0.44
2018-02-13T02:55:28.055Z,-0.48
2018-02-13T02:57:55.587Z,-0.48
2018-02-13T03:00:23.071Z,-0.47
2018-02-13T03:02:50.640Z,-0.50
2018-02-13T03:05:18.210Z,-0.54
2018-02-13T03:07:45.693Z,-0.56
2018-02-13T03:10:13.179Z,-0.54
2018-02-13T03:12:40.725Z,-0.51
2018-02-13T03:15:08.176Z,-0.47
2018-02-13T03:17:35.668Z,-0.45
2018-02-13T03:20:03.133Z,-0.42
2018-02-13T03:22:30.593Z,-0.42
2018-02-13T03:24:58.050Z,-0.39
2018-02-13T03:27:25.506Z,-0.48
2018-02-13T03:29:52.977Z,-0.52
2018-02-13T03:32:20.455Z,-0.52
2018-02-13T03:34:47.936Z,-0.55
2018-02-13T03:37:15.425Z,-0.51
2018-02-13T03:39:42.985Z,-0.54
2018-02-13T03:42:10.555Z,-0.52
2018-02-13T03:44:38.012Z,-0.59
2018-02-13T03:47:05.545Z,-0.60
2018-02-13T03:49:33.030Z,-0.66
2018-02-13T03:52:00.503Z,-0.71
2018-02-13T03:54:28.004Z,-0.73
2018-02-13T03:56:55.469Z,-0.80
2018-02-13T03:59:23.059Z,-0.84
2018-02-13T04:01:50.537Z,-0.86
2018-02-13T04:04:18.043Z,-0.93
2018-02-13T04:06:45.552Z,-1.02
2018-02-13T04:09:13.029Z,-1.14
2018-02-13T04:11:40.500Z,-1.17
2018-02-13T04:14:07.980Z,-1.26
2018-02-13T04:16:35.441Z,-1.36
2018-02-13T04:19:03.675Z,-1.36
2018-02-13T04:21:31.148Z,-1.41
2018-02-13T04:23:58.612Z,-1.51
2018-02-13T04:26:26.150Z,-1.48
2018-02-13T04:28:53.702Z,-1.55
2018-02-13T04:31:21.188Z,-1.64
2018-02-13T04:33:48.664Z,-1.67
2018-02-13T04:36:16.160Z,-1.67
2018-02-13T04:38:43.633Z,-1.63
2018-02-13T04:41:11.124Z,-1.46
2018-02-13T04:43:38.592Z,-1.44
2018-02-13T04:46:06.113Z,-1.55
2018-02-13T04:48:33.590Z,-1.47
2018-02-13T04:51:01.135Z,-1.54
2018-02-13T04:53:28.613Z,-1.63
2018-02-13T04:55:56.161Z,-1.70
2018-02-13T04:58:23.638Z,-1.80
2018-02-13T05:00:51.111Z,-1.82
2018-02-13T05:03:18.607Z,-1.68
2018-02-13T05:05:46.082Z,-1.67
2018-02-13T05:08:13.630Z,-1.74
2018-02-13T05:10:41.156Z,-1.85
2018-02-13T05:13:08.629Z,-1.93
2018-02-13T05:15:36.097Z,-1.97
2018-02-13T05:18:03.572Z,-1.74
2018-02-13T05:20:31.089Z,-1.80
2018-02-13T05:22:58.577Z,-1.82
2018-02-13T05:25:26.048Z,-1.81
2018-02-13T05:27:53.582Z,-1.73
2018-02-13T05:30:21.015Z,-1.74
2018-02-13T05:32:48.485Z,-1.82
2018-02-13T05:35:15.959Z,-1.85
2018-02-13T05:37:43.464Z,-1.95
2018-02-13T05:40:10.924Z,-2.01
2018-02-13T05:42:38.417Z,-2.08
2018-02-13T05:45:05.899Z,-2.09
2018-02-13T05:47:33.380Z,-2.11
2018-02-13T05:50:01.016Z,-2.13
2018-02-13T05:52:28.711Z,-2.10
2018-02-13T05:54:56.199Z,-2.12
2018-02-13T05:57:23.676Z,-1.85
2018-02-13T05:59:51.222Z,-1.05
2018-02-13T06:02:18.740Z,-0.72
2018-02-13T06:04:46.252Z,-0.53
2018-02-13T06:07:13.737Z,-0.36
2018-02-13T06:09:41.288Z,-0.60
2018-02-13T06:12:08.776Z,-0.98
2018-02-13T06:14:36.333Z,-1.27
2018-02-13T06:17:03.801Z,-1.47
2018-02-13T06:19:31.275Z,-1.63
2018-02-13T06:21:58.754Z,-1.73
2018-02-13T06:24:26.467Z,-1.83
2018-02-13T06:26:53.937Z,-1.83
2018-02-13T06:29:21.433Z,-1.88
2018-02-13T06:31:48.943Z,-1.84
2018-02-13T06:34:16.416Z,-1.89
2018-02-13T06:36:43.909Z,-1.95
2018-02-13T06:39:11.543Z,-1.79
2018-02-13T06:41:39.126Z,-1.69
2018-02-13T06:44:06.595Z,-1.40
2018-02-13T06:46:34.515Z,-1.14
2018-02-13T06:49:01.994Z,-0.95
2018-02-13T06:51:29.470Z,-0.55
2018-02-13T06:53:56.944Z,-0.25
2018-02-13T06:56:24.417Z,0.12
2018-02-13T06:58:51.881Z,0.15
2018-02-13T07:01:19.348Z,0.45
2018-02-13T07:03:46.825Z,0.87
2018-02-13T07:06:14.335Z,1.14
2018-02-13T07:08:41.802Z,1.62
2018-02-13T07:11:09.277Z,2.06
2018-02-13T07:13:36.749Z,2.47
2018-02-13T07:16:04.244Z,2.58
2018-02-13T07:18:31.722Z,3.09
2018-02-13T07:20:59.253Z,3.46
2018-02-13T07:23:26.725Z,3.06
2018-02-13T07:25:54.302Z,3.01
2018-02-13T07:28:21.792Z,3.47
2018-02-13T07:30:49.339Z,3.83
2018-02-13T07:33:16.798Z,4.28
2018-02-13T07:35:44.384Z,4.34
2018-02-13T07:38:11.867Z,4.89
2018-02-13T07:40:39.429Z,4.89
2018-02-13T07:43:06.932Z,5.02
2018-02-13T07:45:34.475Z,5.43
2018-02-13T07:48:02.027Z,5.47
2018-02-13T07:50:29.509Z,5.96
2018-02-13T07:52:56.985Z,6.04
2018-02-13T07:55:24.566Z,5.97
2018-02-13T07:57:52.038Z,5.62
2018-02-13T08:00:19.605Z,5.05
2018-02-13T08:02:47.090Z,5.98
2018-02-13T08:05:14.582Z,6.17
2018-02-13T08:07:42.054Z,6.37
2018-02-13T08:10:09.565Z,6.79
2018-02-13T08:12:37.030Z,6.63
2018-02-13T08:15:04.589Z,6.10
2018-02-13T08:17:32.098Z,5.31
2018-02-13T08:19:59.616Z,5.90
2018-02-13T08:22:27.096Z,5.43
2018-02-13T08:24:54.631Z,6.23
2018-02-13T08:27:22.161Z,6.41
2018-02-13T08:29:49.743Z,6.89
2018-02-13T08:32:17.214Z,6.44
2018-02-13T08:34:44.785Z,6.74
2018-02-13T08:37:12.269Z,7.27
2018-02-13T08:39:39.784Z,7.79
2018-02-13T08:42:07.216Z,8.48
2018-02-13T08:44:34.702Z,8.73
2018-02-13T08:47:02.245Z,8.85
2018-02-13T08:49:29.819Z,10.06
2018-02-13T08:51:57.283Z,10.82
2018-02-13T08:54:24.805Z,10.99
2018-02-13T08:56:52.316Z,10.53
2018-02-13T08:59:20.010Z,11.17
2018-02-13T09:01:47.559Z,9.76
2018-02-13T09:04:15.122Z,10.68
2018-02-13T09:06:42.591Z,10.24
2018-02-13T09:09:10.090Z,10.04
2018-02-13T09:11:37.598Z,10.40
2018-02-13T09:14:05.090Z,11.63
2018-02-13T09:16:32.585Z,11.27
2018-02-13T09:19:00.068Z,9.92
2018-02-13T09:21:27.538Z,9.34
2018-02-13T09:23:55.088Z,9.04
2018-02-13T09:26:22.614Z,9.81
2018-02-13T09:28:50.100Z,9.65
2018-02-13T09:31:17.600Z,10.78
2018-02-13T09:33:45.066Z,10.87
2018-02-13T09:36:12.536Z,10.55
2018-02-13T09:38:39.993Z,10.78
2018-02-13T09:41:07.469Z,11.39
2018-02-13T09:43:34.992Z,10.10
2018-02-13T09:46:02.485Z,10.58
2018-02-13T09:48:29.997Z,11.22
2018-02-13T09:50:57.491Z,10.15
2018-02-13T09:53:24.967Z,10.71
2018-02-13T09:55:52.433Z,10.58
2018-02-13T09:58:19.913Z,10.60
2018-02-13T10:00:47.388Z,10.37
2018-02-13T10:03:14.865Z,10.87
2018-02-13T10:05:42.340Z,10.25
2018-02-13T10:08:09.828Z,9.64
2018-02-13T10:10:37.326Z,10.20
2018-02-13T10:13:04.981Z,10.56
2018-02-13T10:15:32.470Z,10.52
2018-02-13T10:17:59.959Z,9.65
2018-02-13T10:20:27.441Z,11.33
2018-02-13T10:22:54.960Z,11.46
2018-02-13T10:25:22.425Z,10.98
2018-02-13T10:27:49.944Z,11.16
2018-02-13T10:30:17.422Z,10.94
2018-02-13T10:32:44.908Z,11.28
2018-02-13T10:35:12.378Z,12.28
2018-02-13T10:37:39.844Z,12.37
2018-02-13T10:40:07.365Z,12.52
2018-02-13T10:42:34.843Z,11.11
2018-02-13T10:45:02.316Z,11.76
2018-02-13T10:47:29.786Z,11.68
2018-02-13T10:49:57.278Z,10.56
2018-02-13T10:52:24.757Z,9.74
2018-02-13T10:54:52.293Z,9.27
2018-02-13T10:57:19.756Z,9.68
2018-02-13T10:59:47.338Z,9.67
2018-02-13T11:02:20.390Z,10.00
2018-02-13T11:04:47.880Z,10.14
2018-02-13T11:07:15.400Z,9.53
2018-02-13T11:09:42.903Z,8.85
2018-02-13T11:12:10.420Z,9.85
2018-02-13T11:14:37.917Z,10.51
2018-02-13T11:17:05.847Z,11.05
2018-02-13T11:19:33.334Z,10.53
2018-02-13T11:22:00.814Z,10.28
2018-02-13T11:24:28.291Z,11.08
2018-02-13T11:26:55.846Z,11.33
2018-02-13T11:29:23.417Z,10.91
2018-02-13T11:31:50.993Z,9.92
2018-02-13T11:34:18.474Z,9.55
2018-02-13T11:36:46.029Z,9.73
2018-02-13T11:39:13.518Z,10.22
2018-02-13T11:41:41.090Z,9.21
2018-02-13T11:44:08.658Z,8.62
2018-02-13T11:46:36.145Z,7.77
2018-02-13T11:49:03.620Z,7.95
2018-02-13T11:51:31.142Z,7.81
2018-02-13T11:53:58.637Z,7.88
2018-02-13T11:56:26.236Z,7.95
2018-02-13T11:58:53.713Z,8.23
2018-02-13T12:01:21.209Z,8.32
2018-02-13T12:03:48.681Z,8.37
2018-02-13T12:06:16.143Z,8.28
2018-02-13T12:08:43.612Z,8.58
2018-02-13T12:11:11.105Z,9.27
2018-02-13T12:13:38.605Z,9.26
2018-02-13T12:16:06.087Z,8.69
2018-02-13T12:18:33.569Z,8.52
2018-02-13T12:21:01.035Z,8.42
2018-02-13T12:23:28.509Z,8.97
2018-02-13T12:25:55.976Z,8.46
2018-02-13T12:28:23.544Z,8.65
2018-02-13T12:30:51.018Z,8.29
2018-02-13T12:33:18.481Z,7.92
2018-02-13T12:35:45.982Z,7.70
2018-02-13T12:38:13.509Z,7.93
2018-02-13T12:40:40.981Z,7.87
2018-02-13T12:43:08.485Z,8.04
2018-02-13T12:45:36.066Z,7.95
2018-02-13T12:48:03.528Z,7.65
2018-02-13T12:50:31.004Z,7.29
2018-02-13T12:52:58.531Z,7.66
2018-02-13T12:55:26.025Z,7.73
2018-02-13T12:57:53.574Z,8.14
2018-02-13T13:00:21.047Z,7.62
2018-02-13T13:02:48.506Z,7.79
2018-02-13T13:05:15.980Z,7.61
2018-02-13T13:07:43.554Z,7.44
2018-02-13T13:10:11.013Z,7.36
2018-02-13T13:12:38.501Z,7.61
2018-02-13T13:15:05.978Z,7.95
2018-02-13T13:17:33.443Z,8.29
2018-02-13T13:20:01.010Z,8.32
2018-02-13T13:22:28.490Z,7.70
2018-02-13T13:24:56.008Z,7.98
2018-02-13T13:27:23.524Z,8.12
2018-02-13T13:29:50.985Z,8.03
2018-02-13T13:32:18.571Z,8.11
2018-02-13T13:34:46.037Z,8.03
2018-02-13T13:37:13.500Z,8.79
2018-02-13T13:39:41.069Z,8.41
2018-02-13T13:42:08.657Z,8.43
2018-02-13T13:44:36.226Z,8.50
2018-02-13T13:47:03.696Z,9.05
2018-02-13T13:49:31.261Z,9.53
2018-02-13T13:51:58.748Z,9.70
2018-02-13T13:54:26.235Z,10.29
2018-02-13T13:56:53.700Z,10.81
2018-02-13T13:59:21.252Z,10.94
2018-02-13T14:01:48.873Z,11.94
2018-02-13T14:04:16.789Z,11.14
2018-02-13T14:06:44.291Z,11.13
2018-02-13T14:09:11.818Z,11.88
2018-02-13T14:11:39.338Z,11.35
2018-02-13T14:14:06.838Z,12.30
2018-02-13T14:16:34.318Z,11.79
2018-02-13T14:19:01.968Z,11.26
2018-02-13T14:21:29.461Z,11.00
2018-02-13T14:23:56.968Z,11.04
2018-02-13T14:26:24.668Z,11.04
2018-02-13T14:28:52.398Z,10.56
2018-02-13T14:31:20.190Z,9.51
2018-02-13T14:33:47.750Z,9.47
2018-02-13T14:36:15.379Z,9.44
2018-02-13T14:38:42.936Z,9.43
2018-02-13T14:41:10.537Z,9.19
2018-02-13T14:43:38.079Z,9.74
2018-02-13T14:46:05.734Z,9.34
2018-02-13T14:48:33.197Z,9.33
2018-02-13T14:51:00.759Z,9.79
2018-02-13T14:53:28.436Z,9.85
2018-02-13T14:55:55.986Z,9.77
2018-02-13T14:58:23.494Z,9.43
2018-02-13T15:00:51.015Z,9.27
2018-02-13T15:03:18.531Z,9.25
2018-02-13T15:05:46.102Z,9.78
2018-02-13T15:08:13.688Z,9.90
2018-02-13T15:10:41.464Z,9.23
2018-02-13T15:13:08.995Z,9.53
2018-02-13T15:15:36.899Z,9.25
2018-02-13T15:18:06.873Z,8.63
2018-02-13T15:20:34.336Z,8.70
2018-02-13T15:23:02.609Z,8.30
2018-02-13T15:25:30.073Z,7.85
2018-02-13T15:27:57.579Z,7.33
2018-02-13T15:30:25.159Z,6.75
2018-02-13T15:32:52.645Z,6.28
2018-02-13T15:35:20.132Z,6.02
2018-02-13T15:37:47.642Z,5.88
2018-02-13T15:40:15.193Z,5.81
2018-02-13T15:42:42.789Z,5.76
2018-02-13T15:45:10.377Z,5.56
2018-02-13T15:47:39.608Z,5.44
2018-02-13T15:50:07.675Z,5.20
2018-02-13T15:52:35.178Z,5.27
2018-02-13T15:55:02.827Z,4.99
2018-02-13T15:57:30.497Z,4.93
2018-02-13T15:59:57.997Z,4.71
2018-02-13T16:02:25.514Z,4.58
2018-02-13T16:04:53.026Z,4.62
2018-02-13T16:07:20.480Z,4.53
2018-02-13T16:09:47.940Z,4.49
2018-02-13T16:12:15.533Z,4.44
2018-02-13T16:14:42.998Z,4.43
2018-02-13T16:17:10.541Z,4.41
2018-02-13T16:19:38.007Z,4.35
2018-02-13T16:22:05.488Z,4.30
2018-02-13T16:24:32.990Z,4.28
2018-02-13T16:27:00.445Z,4.19
2018-02-13T16:29:27.981Z,4.11
2018-02-13T16:31:55.463Z,4.05
2018-02-13T16:34:22.926Z,4.00
2018-02-13T16:36:50.393Z,3.87
2018-02-13T16:39:18.200Z,3.81
2018-02-13T16:41:45.660Z,3.71
2018-02-13T16:44:13.140Z,3.56
2018-02-13T16:46:40.638Z,3.45
2018-02-13T16:49:08.174Z,3.29
2018-02-13T16:51:35.683Z,3.14
2018-02-13T16:54:03.151Z,3.07
2018-02-13T16:56:30.609Z,2.91
2018-02-13T16:58:58.073Z,2.77
2018-02-13T17:01:25.583Z,2.65
2018-02-13T17:03:53.020Z,2.56
2018-02-13T17:06:20.487Z,2.46
2018-02-13T17:08:47.974Z,2.40
2018-02-13T17:11:15.449Z,2.28
2018-02-13T17:13:42.912Z,2.11
2018-02-13T17:16:10.433Z,1.90
2018-02-13T17:18:37.998Z,1.79
2018-02-13T17:21:05.465Z,1.66
2018-02-13T17:23:32.927Z,1.63
2018-02-13T17:26:00.401Z,1.56
2018-02-13T17:28:27.862Z,1.45
2018-02-13T17:30:55.368Z,1.39
2018-02-13T17:33:22.843Z,1.32
2018-02-13T17:35:50.335Z,1.36
2018-02-13T17:38:17.811Z,1.34
2018-02-13T17:40:45.281Z,1.25
2018-02-13T17:43:12.741Z,1.20
2018-02-13T17:45:40.202Z,1.12
2018-02-13T17:48:07.701Z,0.96
2018-02-13T17:50:35.157Z,0.86
2018-02-13T17:53:02.647Z,0.87
2018-02-13T17:55:30.135Z,0.84
2018-02-13T17:57:57.689Z,0.88
2018-02-13T18:00:25.149Z,0.81
2018-02-13T18:02:52.624Z,0.72
2018-02-13T18:05:20.089Z,0.67
2018-02-13T18:07:47.556Z,0.56
2018-02-13T18:10:15.122Z,0.46
2018-02-13T18:12:42.589Z,0.43
2018-02-13T18:15:10.079Z,0.41
2018-02-13T18:17:37.541Z,0.42
2018-02-13T18:20:05.008Z,0.41
2018-02-13T18:22:32.941Z,0.40
2018-02-13T18:25:01.014Z,0.38
2018-02-13T18:27:28.479Z,0.33
2018-02-13T18:29:55.963Z,0.33
2018-02-13T18:32:23.441Z,0.28
2018-02-13T18:34:50.959Z,0.30
2018-02-13T18:37:18.429Z,0.33
2018-02-13T18:39:45.911Z,0.32
2018-02-13T18:42:13.404Z,0.30
2018-02-13T18:44:40.871Z,0.25
2018-02-13T18:47:08.348Z,0.26
2018-02-13T18:49:35.809Z,0.18
2018-02-13T18:52:03.410Z,0.15
2018-02-13T18:54:30.893Z,0.11
2018-02-13T18:56:58.455Z,0.07
2018-02-13T18:59:25.945Z,0.09
2018-02-13T19:01:53.463Z,0.06
2018-02-13T19:04:20.931Z,0.00
2018-02-13T19:06:48.410Z,-0.08
2018-02-13T19:09:15.932Z,-0.11
2018-02-13T19:11:43.426Z,-0.18
2018-02-13T19:14:10.920Z,-0.27
2018-02-13T19:16:38.382Z,1.14
2018-02-13T19:19:05.886Z,1.60
2018-02-13T19:21:33.379Z,2.04
2018-02-13T19:24:00.842Z,2.15
2018-02-13T19:26:28.420Z,1.61
2018-02-13T19:28:55.958Z,0.93
2018-02-13T19:31:23.447Z,0.52
2018-02-13T19:33:50.927Z,0.24
2018-02-13T19:36:18.483Z,-0.05
2018-02-13T19:38:46.046Z,-0.01
2018-02-13T19:41:13.539Z,-0.08
2018-02-13T19:43:41.054Z,-0.22
2018-02-13T19:46:08.566Z,-0.27
2018-02-13T19:48:36.142Z,-0.38
2018-02-13T19:51:03.612Z,-0.52
2018-02-13T19:53:31.140Z,-0.57
2018-02-13T19:55:58.690Z,-0.62
2018-02-13T19:58:26.193Z,-0.66
2018-02-13T20:00:53.742Z,-0.75
2018-02-13T20:03:21.252Z,-0.84
2018-02-13T20:05:48.725Z,-0.88
2018-02-13T20:08:16.244Z,-0.90
2018-02-13T20:10:43.726Z,-0.98
2018-02-13T20:13:11.253Z,-1.10
2018-02-13T20:17:44.080Z,-1.21
2018-02-13T20:20:11.534Z,-1.18
2018-02-13T20:22:39.018Z,-1.22
2018-02-13T20:25:06.533Z,-1.22
2018-02-13T20:27:33.995Z,-1.17
2018-02-13T20:30:01.574Z,-1.14
2018-02-13T20:32:29.095Z,-1.12
2018-02-13T20:34:56.576Z,-1.11
2018-02-13T20:37:24.122Z,-1.16
2018-02-13T20:42:58.144Z,-1.31
2018-02-13T20:47:38.676Z,-1.46
2018-02-13T20:53:28.499Z,-1.54
2018-02-13T20:55:56.030Z,-1.57
2018-02-13T20:58:23.494Z,-1.57
2018-02-13T21:00:51.100Z,-1.55
2018-02-13T21:03:18.564Z,-1.53
2018-02-13T21:05:46.036Z,-1.56
2018-02-13T21:08:13.574Z,-1.56
2018-02-13T21:10:41.039Z,-1.58
2018-02-13T21:13:08.552Z,-1.62
2018-02-13T21:15:36.175Z,-1.65
2018-02-13T21:18:03.814Z,-1.71
2018-02-13T21:20:31.306Z,-1.75
2018-02-13T21:22:58.783Z,-1.79
2018-02-13T21:25:26.307Z,-1.83
2018-02-13T21:27:53.808Z,-1.85
2018-02-13T21:30:21.308Z,-1.86
2018-02-13T21:32:48.769Z,-1.92
2018-02-13T21:35:16.323Z,-1.92
2018-02-13T21:37:43.871Z,-1.89
2018-02-13T21:40:11.403Z,-1.86
2018-02-13T21:42:38.880Z,-1.87
2018-02-13T21:45:06.483Z,-1.85
2018-02-13T21:47:33.990Z,-1.83
2018-02-13T21:50:01.485Z,-1.90
2018-02-13T21:52:28.996Z,-1.91
2018-02-13T21:54:56.563Z,-1.92
2018-02-13T21:57:24.127Z,-1.97
2018-02-13T21:59:51.597Z,-2.01
2018-02-13T22:02:19.176Z,-2.03
2018-02-13T22:04:46.645Z,-2.01
2018-02-13T22:07:14.166Z,-2.02
2018-02-13T22:09:41.642Z,-1.97
2018-02-13T22:12:09.115Z,-1.97
2018-02-13T22:14:36.581Z,-2.05
2018-02-13T22:17:04.088Z,-2.10
2018-02-13T22:19:31.625Z,-2.12
2018-02-13T22:21:59.881Z,-2.12
2018-02-13T22:24:27.434Z,-2.16
2018-02-13T22:26:55.052Z,-2.18
2018-02-13T22:29:22.521Z,-2.21
2018-02-13T22:31:49.994Z,-2.25
2018-02-13T22:34:17.488Z,-2.27
2018-02-13T22:36:44.977Z,-2.32
2018-02-13T22:39:12.444Z,-2.36
2018-02-13T22:41:40.145Z,-2.37
2018-02-13T22:44:07.654Z,-2.39
2018-02-13T22:46:35.279Z,-2.35
2018-02-13T22:49:02.853Z,-2.41
2018-02-13T22:51:30.323Z,-2.44
2018-02-13T22:53:57.806Z,-2.42
2018-02-13T22:56:25.364Z,-2.47
2018-02-13T22:58:52.893Z,-2.51
2018-02-13T23:01:20.369Z,-2.49
2018-02-13T23:03:47.862Z,-2.47
2018-02-13T23:06:15.337Z,-2.52
2018-02-13T23:08:42.834Z,-2.54
2018-02-13T23:11:10.333Z,-2.52
2018-02-13T23:13:37.813Z,-2.53
2018-02-13T23:16:05.318Z,-2.48
2018-02-13T23:18:32.791Z,-2.51
2018-02-13T23:21:00.277Z,-2.52
2018-02-13T23:23:27.783Z,-2.55
2018-02-13T23:25:55.325Z,-2.59
2018-02-13T23:28:22.817Z,-2.61
2018-02-13T23:30:50.344Z,-2.64
2018-02-13T23:33:17.842Z,-2.61
2018-02-13T23:35:45.402Z,-2.59
2018-02-13T23:38:12.896Z,-2.59
2018-02-13T23:40:40.377Z,-2.60
2018-02-13T23:43:07.915Z,-2.62
2018-02-13T23:45:35.457Z,-2.65
2018-02-13T23:48:02.945Z,-2.66
2018-02-13T23:50:30.431Z,-2.69
2018-02-13T23:52:58.029Z,-2.71
2018-02-13T23:55:25.555Z,-2.71
2018-02-13T23:57:53.037Z,-2.69
