createdAt,value
2022-07-31T00:03:03.002Z,100012.94
2022-07-31T00:07:05.905Z,100003.44
2022-07-31T00:11:12.240Z,100001.66
2022-07-31T00:15:14.745Z,100004.16
2022-07-31T00:19:17.713Z,99996.16
2022-07-31T00:23:19.935Z,99999.72
2022-07-31T00:27:24.184Z,99994.13
2022-07-31T00:31:26.527Z,99998.03
2022-07-31T00:35:28.823Z,99999.28
2022-07-31T00:39:32.798Z,99994.94
2022-07-31T00:43:35.058Z,99999.00
2022-07-31T00:47:37.595Z,100002.22
2022-07-31T00:51:41.789Z,99998.84
2022-07-31T00:55:51.972Z,99999.91
2022-07-31T00:59:54.420Z,99985.28
2022-07-31T01:03:57.070Z,99986.94
2022-07-31T01:07:59.282Z,99971.56
2022-07-31T01:12:10.238Z,99963.47
2022-07-31T01:16:14.721Z,99966.56
2022-07-31T01:20:17.985Z,99964.78
2022-07-31T01:24:42.029Z,99955.66
2022-07-31T01:29:15.304Z,99944.97
2022-07-31T01:33:24.553Z,99941.03
2022-07-31T01:38:08.843Z,99931.94
2022-07-31T01:42:14.776Z,99930.28
2022-07-31T01:46:20.149Z,99921.06
2022-07-31T01:50:43.683Z,99922.16
2022-07-31T01:54:49.631Z,99923.97
2022-07-31T01:58:54.843Z,99915.47
2022-07-31T02:03:18.766Z,99909.72
2022-07-31T02:07:45.309Z,99921.28
2022-07-31T02:11:53.301Z,99905.50
2022-07-31T02:15:58.236Z,99905.16
2022-07-31T02:20:03.000Z,99911.50
2022-07-31T02:24:05.515Z,99908.09
2022-07-31T02:28:13.384Z,99901.53
2022-07-31T02:32:17.942Z,99903.25
2022-07-31T02:36:22.896Z,99905.50
2022-07-31T02:40:27.061Z,99896.53
2022-07-31T02:44:32.393Z,99902.84
2022-07-31T02:48:37.599Z,99898.09
2022-07-31T02:52:44.343Z,99890.94
2022-07-31T02:56:47.695Z,99876.31
2022-07-31T03:01:04.272Z,99884.97
2022-07-31T03:05:08.079Z,99876.31
2022-07-31T03:09:10.466Z,99866.75
2022-07-31T03:13:14.005Z,99865.13
2022-07-31T03:17:20.028Z,99867.47
2022-07-31T03:21:23.087Z,99864.97
2022-07-31T03:25:26.622Z,99853.34
2022-07-31T03:29:41.883Z,99843.69
2022-07-31T03:33:46.285Z,99840.94
2022-07-31T03:37:50.503Z,99851.56
2022-07-31T03:41:55.260Z,99846.03
2022-07-31T03:45:59.744Z,99838.00
2022-07-31T03:50:02.457Z,99824.50
2022-07-31T03:54:05.438Z,99837.44
2022-07-31T03:58:25.519Z,99841.91
2022-07-31T04:02:29.418Z,99837.13
2022-07-31T04:06:40.866Z,99834.78
2022-07-31T04:10:43.146Z,99824.94
2022-07-31T04:14:53.632Z,99815.88
2022-07-31T04:18:55.746Z,99817.06
2022-07-31T04:22:59.142Z,99813.97
2022-07-31T04:27:19.843Z,99814.47
2022-07-31T04:31:22.587Z,99806.22
2022-07-31T04:35:24.790Z,99822.44
2022-07-31T04:39:27.204Z,99827.25
2022-07-31T04:43:30.764Z,99832.28
2022-07-31T04:47:33.088Z,99832.16
2022-07-31T04:51:35.272Z,99825.91
2022-07-31T04:55:37.653Z,99839.84
2022-07-31T04:59:59.265Z,99837.06
2022-07-31T05:04:02.271Z,99836.53
2022-07-31T05:08:04.529Z,99837.06
2022-07-31T05:12:16.187Z,99833.13
2022-07-31T05:16:19.525Z,99834.25
2022-07-31T05:20:21.831Z,99824.59
2022-07-31T05:24:54.046Z,99832.72
2022-07-31T05:28:58.827Z,99835.09
2022-07-31T05:33:02.304Z,99827.81
2022-07-31T05:37:04.722Z,99829.03
2022-07-31T05:41:09.272Z,99829.47
2022-07-31T05:45:32.483Z,99828.66
2022-07-31T05:49:34.560Z,99827.66
2022-07-31T05:53:37.790Z,99830.69
2022-07-31T05:57:58.335Z,99832.56
2022-07-31T06:02:01.450Z,99840.25
2022-07-31T06:06:07.081Z,99834.44
2022-07-31T06:10:09.903Z,99823.16
2022-07-31T06:14:12.183Z,99825.53
2022-07-31T06:18:41.461Z,99828.97
2022-07-31T06:22:44.261Z,99835.53
2022-07-31T06:26:47.028Z,99833.72
2022-07-31T06:30:50.174Z,99822.81
2022-07-31T06:34:52.901Z,99821.69
2022-07-31T06:38:55.240Z,99823.25
2022-07-31T06:43:06.738Z,99821.22
2022-07-31T06:47:29.070Z,99815.97
2022-07-31T06:51:32.516Z,99820.38
2022-07-31T06:55:34.831Z,99823.03
2022-07-31T06:59:40.180Z,99827.81
2022-07-31T07:03:46.010Z,99829.75
2022-07-31T07:07:48.998Z,99825.78
2022-07-31T07:11:54.790Z,99825.09
2022-07-31T07:15:58.093Z,99809.94
2022-07-31T07:20:02.095Z,99804.19
2022-07-31T07:24:05.666Z,99805.63
2022-07-31T07:28:30.160Z,99814.72
2022-07-31T07:32:35.868Z,99812.22
2022-07-31T07:36:38.152Z,99811.91
2022-07-31T07:41:00.707Z,99819.59
2022-07-31T07:45:08.103Z,99815.16
2022-07-31T07:49:11.348Z,99809.25
2022-07-31T07:53:19.514Z,99810.91
2022-07-31T07:57:43.685Z,99807.50
2022-07-31T08:02:04.609Z,99808.47
2022-07-31T08:06:08.489Z,99812.25
2022-07-31T08:10:12.543Z,99803.16
2022-07-31T08:14:31.867Z,99814.59
2022-07-31T08:18:53.236Z,99804.72
2022-07-31T08:22:55.616Z,99816.44
2022-07-31T08:27:16.406Z,99811.34
2022-07-31T08:31:24.261Z,99821.81
2022-07-31T08:35:50.208Z,99806.88
2022-07-31T08:39:53.820Z,99807.41
2022-07-31T08:44:04.183Z,99809.91
2022-07-31T08:48:09.906Z,99810.44
2022-07-31T08:52:25.916Z,99816.84
2022-07-31T08:56:40.791Z,99803.72
2022-07-31T09:00:44.112Z,99799.78
2022-07-31T09:04:51.780Z,99809.78
2022-07-31T09:08:57.567Z,99810.25
2022-07-31T09:13:00.452Z,99817.75
2022-07-31T09:17:15.486Z,99813.09
2022-07-31T09:21:17.797Z,99815.13
2022-07-31T09:25:19.991Z,99822.28
2022-07-31T09:29:34.357Z,99825.03
2022-07-31T09:33:45.530Z,99824.00
2022-07-31T09:38:06.434Z,99818.50
2022-07-31T09:42:45.654Z,99825.19
2022-07-31T09:46:55.276Z,99823.19
2022-07-31T09:51:03.470Z,99827.75
2022-07-31T09:55:16.313Z,99811.13
2022-07-31T09:59:20.531Z,99815.31
2022-07-31T10:03:25.665Z,99808.63
2022-07-31T10:07:35.991Z,99802.16
2022-07-31T10:11:52.256Z,99806.81
2022-07-31T10:16:00.691Z,99811.63
2022-07-31T10:20:24.955Z,99815.56
2022-07-31T10:24:48.060Z,99821.44
2022-07-31T10:28:51.685Z,99833.19
2022-07-31T10:32:54.098Z,99836.78
2022-07-31T10:37:12.908Z,99843.47
2022-07-31T10:42:20.044Z,99835.16
2022-07-31T10:46:32.729Z,99830.84
2022-07-31T10:51:09.451Z,99836.97
2022-07-31T10:55:38.994Z,99834.97
2022-07-31T10:59:54.161Z,99831.78
2022-07-31T11:04:32.501Z,99838.50
2022-07-31T11:08:54.975Z,99845.91
2022-07-31T11:13:18.085Z,99851.09
2022-07-31T11:18:23.679Z,99856.09
2022-07-31T11:22:30.933Z,99848.31
2022-07-31T11:26:41.906Z,99836.22
2022-07-31T11:30:51.249Z,99833.06
2022-07-31T11:34:55.091Z,99842.31
2022-07-31T11:38:57.516Z,99849.19
2022-07-31T11:48:09.789Z,99851.31
2022-07-31T11:51:48.291Z,99845.88
2022-07-31T11:55:55.919Z,99846.78
2022-07-31T11:59:58.128Z,99860.91
2022-07-31T12:04:08.448Z,99862.91
2022-07-31T12:08:12.074Z,99863.56
2022-07-31T12:12:14.471Z,99871.38
2022-07-31T12:16:18.850Z,99869.84
2022-07-31T12:20:34.506Z,99870.44
2022-07-31T12:24:39.443Z,99875.59
2022-07-31T12:28:43.781Z,99878.13
2022-07-31T12:32:46.053Z,99882.47
2022-07-31T12:37:04.419Z,99883.19
2022-07-31T12:41:07.197Z,99877.09
2022-07-31T12:45:19.321Z,99875.50
2022-07-31T12:49:22.707Z,99879.53
2022-07-31T12:53:25.119Z,99877.34
2022-07-31T12:57:28.886Z,99879.72
2022-07-31T13:01:31.912Z,99883.97
2022-07-31T13:05:34.219Z,99879.03
2022-07-31T13:09:36.719Z,99886.88
2022-07-31T13:13:39.045Z,99885.16
2022-07-31T13:17:43.896Z,99876.94
2022-07-31T13:21:53.021Z,99870.94
2022-07-31T13:26:00.119Z,99881.28
2022-07-31T13:30:02.447Z,99882.72
2022-07-31T13:34:07.004Z,99889.84
2022-07-31T13:38:09.393Z,99878.09
2022-07-31T13:42:11.819Z,99882.09
2022-07-31T13:46:13.930Z,99892.28
2022-07-31T13:50:16.271Z,99894.72
2022-07-31T13:54:18.304Z,99905.16
2022-07-31T13:58:21.345Z,99900.38
2022-07-31T14:02:23.689Z,99907.25
2022-07-31T14:06:26.148Z,99895.41
2022-07-31T14:10:30.402Z,99904.69
2022-07-31T14:14:35.554Z,99910.16
2022-07-31T14:18:37.876Z,99908.28
2022-07-31T14:22:41.414Z,99909.25
2022-07-31T14:26:44.256Z,99922.44
2022-07-31T14:30:46.642Z,99925.63
2022-07-31T14:34:53.167Z,99934.72
2022-07-31T14:38:55.577Z,99942.31
2022-07-31T14:42:58.368Z,99941.06
2022-07-31T14:47:00.757Z,99941.03
2022-07-31T14:51:03.868Z,99939.22
2022-07-31T14:55:06.874Z,99940.75
2022-07-31T14:59:09.148Z,99937.97
2022-07-31T15:03:11.698Z,99942.03
2022-07-31T15:07:34.166Z,99951.53
2022-07-31T15:11:57.432Z,99952.72
2022-07-31T15:15:58.443Z,99952.97
2022-07-31T15:20:00.867Z,99954.94
2022-07-31T15:24:03.077Z,99960.13
2022-07-31T15:28:05.518Z,99966.41
2022-07-31T15:32:07.731Z,99964.97
2022-07-31T15:36:14.803Z,99977.91
2022-07-31T15:40:18.072Z,99980.25
2022-07-31T15:44:20.318Z,99973.41
2022-07-31T15:48:24.299Z,99982.72
2022-07-31T15:52:26.865Z,99995.25
2022-07-31T15:56:28.970Z,99997.69
2022-07-31T16:00:31.363Z,99999.81
2022-07-31T16:04:33.383Z,99994.50
2022-07-31T16:08:36.837Z,100002.81
2022-07-31T16:12:39.367Z,100002.66
2022-07-31T16:16:45.716Z,100008.63
2022-07-31T16:20:48.121Z,100022.06
2022-07-31T16:24:50.447Z,100031.00
2022-07-31T16:28:54.295Z,100008.56
2022-07-31T16:32:56.997Z,100008.03
2022-07-31T16:36:59.136Z,100016.88
2022-07-31T16:41:01.645Z,100021.13
2022-07-31T16:45:05.110Z,100028.03
2022-07-31T16:49:35.256Z,100028.47
2022-07-31T16:54:10.417Z,100034.41
2022-07-31T16:57:53.340Z,100031.47
2022-07-31T17:02:00.598Z,100036.25
2022-07-31T17:06:04.085Z,100040.03
2022-07-31T17:10:06.839Z,100056.03
2022-07-31T17:14:09.217Z,100055.31
2022-07-31T17:18:11.696Z,100053.09
2022-07-31T17:22:17.993Z,100056.84
2022-07-31T17:26:22.267Z,100056.44
2022-07-31T17:30:24.700Z,100066.78
2022-07-31T17:34:26.843Z,100065.25
2022-07-31T17:38:29.146Z,100080.31
2022-07-31T17:42:31.257Z,100069.16
2022-07-31T17:46:36.253Z,100072.75
2022-07-31T17:50:38.791Z,100064.94
2022-07-31T17:54:41.278Z,100087.88
2022-07-31T17:58:44.126Z,100101.25
2022-07-31T18:02:46.603Z,100092.31
2022-07-31T18:06:54.508Z,100098.88
2022-07-31T18:10:57.396Z,100099.44
2022-07-31T18:14:59.510Z,100100.00
2022-07-31T18:19:01.770Z,100094.97
2022-07-31T18:23:05.577Z,100107.81
2022-07-31T18:27:12.602Z,100112.84
2022-07-31T18:31:32.584Z,100111.59
2022-07-31T18:35:38.323Z,100113.41
2022-07-31T18:39:48.839Z,100134.91
2022-07-31T18:43:51.681Z,100124.72
2022-07-31T18:47:54.856Z,100116.63
2022-07-31T18:51:57.215Z,100118.16
2022-07-31T18:55:59.324Z,100110.06
2022-07-31T19:00:02.059Z,100120.66
2022-07-31T19:04:04.440Z,100120.53
2022-07-31T19:08:06.805Z,100119.97
2022-07-31T19:12:10.217Z,100140.34
2022-07-31T19:16:12.876Z,100138.94
2022-07-31T19:20:56.304Z,100142.13
2022-07-31T19:24:42.745Z,100145.66
2022-07-31T19:28:45.642Z,100145.09
2022-07-31T19:32:47.909Z,100150.91
2022-07-31T19:36:49.926Z,100158.31
2022-07-31T19:40:52.885Z,100149.94
2022-07-31T19:44:54.984Z,100154.56
2022-07-31T19:48:57.540Z,100150.34
2022-07-31T19:52:59.646Z,100150.50
2022-07-31T19:57:02.209Z,100149.66
2022-07-31T20:01:05.803Z,100142.56
2022-07-31T20:05:09.577Z,100147.84
2022-07-31T20:09:11.640Z,100154.69
2022-07-31T20:13:13.926Z,100147.97
2022-07-31T20:17:16.500Z,100148.66
2022-07-31T20:21:19.243Z,100153.53
2022-07-31T20:25:21.468Z,100150.91
2022-07-31T20:29:25.206Z,100145.72
2022-07-31T20:33:27.476Z,100153.25
2022-07-31T20:37:29.941Z,100161.91
2022-07-31T20:41:32.860Z,100151.63
2022-07-31T20:45:35.161Z,100149.41
2022-07-31T20:49:43.782Z,100139.75
2022-07-31T20:53:49.108Z,100145.84
2022-07-31T20:57:51.204Z,100135.72
2022-07-31T21:01:53.493Z,100147.28
2022-07-31T21:05:56.664Z,100156.88
2022-07-31T21:09:59.055Z,100150.50
2022-07-31T21:14:03.086Z,100151.31
2022-07-31T21:18:08.222Z,100148.09
2022-07-31T21:22:10.303Z,100150.88
2022-07-31T21:26:14.475Z,100151.59
2022-07-31T21:30:16.700Z,100159.81
2022-07-31T21:34:19.335Z,100161.75
2022-07-31T21:38:21.717Z,100172.63
2022-07-31T21:42:24.208Z,100171.75
2022-07-31T21:46:29.448Z,100178.72
2022-07-31T21:50:31.902Z,100176.97
2022-07-31T21:54:34.260Z,100166.63
2022-07-31T21:58:37.471Z,100176.75
2022-07-31T22:02:39.502Z,100167.19
2022-07-31T22:07:00.467Z,100177.78
2022-07-31T22:11:02.618Z,100175.78
2022-07-31T22:15:06.522Z,100176.63
2022-07-31T22:19:09.142Z,100168.50
2022-07-31T22:23:11.806Z,100165.78
2022-07-31T22:27:32.870Z,100154.47
2022-07-31T22:31:35.288Z,100149.16
2022-07-31T22:35:37.755Z,100151.22
2022-07-31T22:39:40.454Z,100155.81
2022-07-31T22:44:13.153Z,100145.66
2022-07-31T22:48:05.669Z,100144.72
2022-07-31T22:52:07.880Z,100142.94
2022-07-31T22:56:10.490Z,100138.59
2022-07-31T23:00:14.411Z,100146.56
2022-07-31T23:04:16.854Z,100135.41
2022-07-31T23:08:18.869Z,100139.16
2022-07-31T23:12:21.026Z,100143.75
2022-07-31T23:16:23.137Z,100139.75
2022-07-31T23:20:25.434Z,100154.09
2022-07-31T23:24:27.528Z,100155.44
2022-07-31T23:28:29.764Z,100169.28
2022-07-31T23:32:31.809Z,100169.41
2022-07-31T23:36:34.096Z,100174.59
2022-07-31T23:40:36.085Z,100170.91
2022-07-31T23:44:40.012Z,100176.09
2022-07-31T23:48:43.172Z,100184.78
2022-07-31T23:52:45.772Z,100181.00
2022-07-31T23:56:47.923Z,100188.53
