createdAt,value
2022-11-25T00:01:34.388Z,5.67
2022-11-25T00:06:34.267Z,5.85
2022-11-25T00:11:34.236Z,5.86
2022-11-25T00:16:34.242Z,5.89
2022-11-25T00:21:34.097Z,5.95
2022-11-25T00:26:34.031Z,6.00
2022-11-25T00:31:34.030Z,5.96
2022-11-25T00:36:33.901Z,5.98
2022-11-25T00:41:33.833Z,6.00
2022-11-25T00:46:33.761Z,6.03
2022-11-25T00:51:33.709Z,6.04
2022-11-25T00:56:33.630Z,6.06
2022-11-25T01:01:33.626Z,6.07
2022-11-25T01:06:33.512Z,6.03
2022-11-25T01:11:33.458Z,5.93
2022-11-25T01:16:33.417Z,5.81
2022-11-25T01:21:33.343Z,5.55
2022-11-25T01:26:33.236Z,5.25
2022-11-25T01:31:33.233Z,5.14
2022-11-25T01:36:33.120Z,5.04
2022-11-25T01:41:33.107Z,5.02
2022-11-25T01:46:32.970Z,4.88
2022-11-25T01:51:32.932Z,4.99
2022-11-25T01:56:32.954Z,5.10
2022-11-25T02:01:32.956Z,5.19
2022-11-25T02:06:32.736Z,5.19
2022-11-25T02:11:32.674Z,5.28
2022-11-25T02:16:32.729Z,5.38
2022-11-25T02:21:32.525Z,5.43
2022-11-25T02:26:32.488Z,5.49
2022-11-25T02:31:32.466Z,5.49
2022-11-25T02:36:33.445Z,5.48
2022-11-25T02:41:32.261Z,5.46
2022-11-25T02:46:32.191Z,5.49
2022-11-25T02:51:32.138Z,5.41
2022-11-25T02:56:32.116Z,5.43
2022-11-25T03:01:32.119Z,5.40
2022-11-25T03:06:31.982Z,5.40
2022-11-25T03:11:32.650Z,5.38
2022-11-25T03:16:31.875Z,5.40
2022-11-25T03:21:31.780Z,5.41
2022-11-25T03:26:31.681Z,5.43
2022-11-25T03:31:31.669Z,5.48
2022-11-25T03:36:31.657Z,5.41
2022-11-25T03:41:31.482Z,5.45
2022-11-25T03:46:31.446Z,5.43
2022-11-25T03:51:31.375Z,5.56
2022-11-25T03:56:31.319Z,5.55
2022-11-25T04:01:31.302Z,5.60
2022-11-25T04:06:31.176Z,5.63
2022-11-25T04:11:31.137Z,5.60
2022-11-25T04:16:31.084Z,5.57
2022-11-25T04:21:30.990Z,5.59
2022-11-25T04:26:30.957Z,5.68
2022-11-25T04:31:30.888Z,5.63
2022-11-25T04:36:30.801Z,5.63
2022-11-25T04:41:30.733Z,5.71
2022-11-25T04:46:30.675Z,5.59
2022-11-25T04:51:30.568Z,5.63
2022-11-25T04:56:30.524Z,5.63
2022-11-25T05:01:30.650Z,5.66
2022-11-25T05:06:30.408Z,5.63
2022-11-25T05:11:30.337Z,5.52
2022-11-25T05:16:30.287Z,5.43
2022-11-25T05:21:30.201Z,5.37
2022-11-25T05:26:30.147Z,5.23
2022-11-25T05:31:30.104Z,5.02
2022-11-25T05:36:29.976Z,4.77
2022-11-25T05:41:29.971Z,4.52
2022-11-25T05:46:29.935Z,4.46
2022-11-25T05:51:29.798Z,4.26
2022-11-25T05:56:29.746Z,4.12
2022-11-25T06:01:29.687Z,3.98
2022-11-25T06:06:29.607Z,3.98
2022-11-25T06:11:29.603Z,3.86
2022-11-25T06:16:29.534Z,3.70
2022-11-25T06:21:29.417Z,3.79
2022-11-25T06:26:29.347Z,3.82
2022-11-25T06:31:29.432Z,3.86
2022-11-25T06:36:29.305Z,3.65
2022-11-25T06:41:29.170Z,3.47
2022-11-25T06:46:29.235Z,3.58
2022-11-25T06:51:29.088Z,3.53
2022-11-25T06:56:28.957Z,3.50
2022-11-25T07:01:29.021Z,3.60
2022-11-25T07:06:28.841Z,3.61
2022-11-25T07:11:28.767Z,3.76
2022-11-25T07:16:28.779Z,4.00
2022-11-25T07:21:28.652Z,4.29
2022-11-25T07:26:28.646Z,4.54
2022-11-25T07:31:32.266Z,4.67
2022-11-25T07:36:28.476Z,4.95
2022-11-25T07:41:28.393Z,5.17
2022-11-25T07:46:28.444Z,5.38
2022-11-25T07:51:28.285Z,5.49
2022-11-25T07:56:28.195Z,5.66
2022-11-25T08:01:28.164Z,5.55
2022-11-25T08:06:28.154Z,5.53
2022-11-25T08:11:28.007Z,5.49
2022-11-25T08:16:28.010Z,5.43
2022-11-25T08:21:27.861Z,5.41
2022-11-25T08:26:28.152Z,5.48
2022-11-25T08:31:27.843Z,5.53
2022-11-25T08:36:27.690Z,5.53
2022-11-25T08:41:27.613Z,5.56
2022-11-25T08:46:27.617Z,5.64
2022-11-25T08:51:27.468Z,5.67
2022-11-25T08:56:27.499Z,5.82
2022-11-25T09:01:27.397Z,5.77
2022-11-25T09:06:27.272Z,5.89
2022-11-25T09:11:27.276Z,5.85
2022-11-25T09:16:27.297Z,5.91
2022-11-25T09:21:27.099Z,5.86
2022-11-25T09:26:27.000Z,5.68
2022-11-25T09:31:27.372Z,5.68
2022-11-25T09:36:26.911Z,5.75
2022-11-25T09:41:26.809Z,5.93
2022-11-25T09:46:26.848Z,6.13
2022-11-25T09:51:26.682Z,6.18
2022-11-25T09:56:26.626Z,6.44
2022-11-25T10:01:26.630Z,6.59
2022-11-25T10:06:26.571Z,6.77
2022-11-25T10:11:26.432Z,6.95
2022-11-25T10:16:26.392Z,7.13
2022-11-25T10:21:26.282Z,7.23
2022-11-25T10:26:26.260Z,7.34
2022-11-25T10:31:26.199Z,7.49
2022-11-25T10:36:26.084Z,7.66
2022-11-25T10:41:26.064Z,7.77
2022-11-25T10:46:38.004Z,7.93
2022-11-25T10:51:26.920Z,8.07
2022-11-25T10:56:25.950Z,8.22
2022-11-25T11:01:25.865Z,8.39
2022-11-25T11:06:25.782Z,8.50
2022-11-25T11:11:25.702Z,8.63
2022-11-25T11:16:25.722Z,8.75
2022-11-25T11:21:25.515Z,8.91
2022-11-25T11:26:25.441Z,9.15
2022-11-25T11:31:25.441Z,9.28
2022-11-25T11:36:25.307Z,9.30
2022-11-25T11:41:25.367Z,9.43
2022-11-25T11:46:25.252Z,9.49
2022-11-25T11:51:25.136Z,9.52
2022-11-25T11:56:35.260Z,9.53
2022-11-25T12:01:26.046Z,9.58
2022-11-25T12:06:24.931Z,9.61
2022-11-25T12:11:24.884Z,9.63
2022-11-25T12:16:24.865Z,9.75
2022-11-25T12:21:24.748Z,9.93
2022-11-25T12:26:24.684Z,9.99
2022-11-25T12:31:24.672Z,10.04
2022-11-25T12:36:24.526Z,10.07
2022-11-25T12:41:24.449Z,10.15
2022-11-25T12:46:24.475Z,10.17
2022-11-25T12:51:24.348Z,10.09
2022-11-25T12:56:24.265Z,10.12
2022-11-25T13:01:24.325Z,10.21
2022-11-25T13:06:24.156Z,10.22
2022-11-25T13:11:24.483Z,10.25
2022-11-25T13:16:24.562Z,10.21
2022-11-25T13:21:23.927Z,10.22
2022-11-25T13:26:23.876Z,10.21
2022-11-25T13:31:23.906Z,10.14
2022-11-25T13:36:23.747Z,10.03
2022-11-25T13:41:23.700Z,10.00
2022-11-25T13:46:23.649Z,9.91
2022-11-25T13:51:23.569Z,9.79
2022-11-25T13:56:23.487Z,9.66
2022-11-25T14:01:28.029Z,9.50
2022-11-25T14:06:24.361Z,9.28
2022-11-25T14:11:23.309Z,9.01
2022-11-25T14:16:23.270Z,8.73
2022-11-25T14:21:23.136Z,8.58
2022-11-25T14:26:48.373Z,8.45
2022-11-25T14:31:24.054Z,8.22
2022-11-25T14:36:22.957Z,7.97
2022-11-25T14:41:22.886Z,7.81
2022-11-25T14:46:22.887Z,7.77
2022-11-25T14:51:22.760Z,7.66
2022-11-25T14:56:22.684Z,7.56
2022-11-25T15:01:22.635Z,7.45
2022-11-25T15:06:22.592Z,7.38
2022-11-25T15:11:22.515Z,7.31
2022-11-25T15:16:22.495Z,7.22
2022-11-25T15:21:22.395Z,7.12
2022-11-25T15:26:22.543Z,7.02
2022-11-25T15:31:22.298Z,6.91
2022-11-25T15:36:22.196Z,6.80
2022-11-25T15:41:22.088Z,6.71
2022-11-25T15:46:22.166Z,6.77
2022-11-25T15:51:22.020Z,6.77
2022-11-25T15:56:21.979Z,6.76
2022-11-25T16:01:21.951Z,6.73
2022-11-25T16:06:21.786Z,6.66
2022-11-25T16:11:21.737Z,6.63
2022-11-25T16:16:21.760Z,6.66
2022-11-25T16:21:21.623Z,6.68
2022-11-25T16:26:21.558Z,6.76
2022-11-25T16:31:21.560Z,6.77
2022-11-25T16:36:21.411Z,8.42
2022-11-25T16:41:21.349Z,8.07
2022-11-25T16:46:21.297Z,7.87
2022-11-25T16:51:21.217Z,7.47
2022-11-25T16:56:21.170Z,7.22
2022-11-25T17:01:21.115Z,7.02
2022-11-25T17:06:22.339Z,6.91
2022-11-25T17:11:20.955Z,6.79
2022-11-25T17:16:20.994Z,6.69
2022-11-25T17:21:20.809Z,6.63
2022-11-25T17:26:20.825Z,6.59
2022-11-25T17:31:20.685Z,6.61
2022-11-25T17:36:20.634Z,6.59
2022-11-25T17:41:20.512Z,6.62
2022-11-25T17:46:20.579Z,6.61
2022-11-25T17:51:20.548Z,6.58
2022-11-25T17:56:20.477Z,6.59
2022-11-25T18:01:23.557Z,6.62
2022-11-25T18:06:20.241Z,6.68
2022-11-25T18:11:20.403Z,6.69
2022-11-25T18:16:20.148Z,6.77
2022-11-25T18:21:20.771Z,6.77
2022-11-25T18:26:20.011Z,6.73
2022-11-25T18:31:19.907Z,6.81
2022-11-25T18:36:19.811Z,6.80
2022-11-25T18:41:19.842Z,6.71
2022-11-25T18:46:19.757Z,6.77
2022-11-25T18:51:19.707Z,6.86
2022-11-25T18:56:19.594Z,6.98
2022-11-25T19:01:20.406Z,7.13
2022-11-25T19:06:19.525Z,7.16
2022-11-25T19:11:19.506Z,7.17
2022-11-25T19:16:19.547Z,7.07
2022-11-25T19:21:19.369Z,7.09
2022-11-25T19:26:19.203Z,7.04
2022-11-25T19:31:19.269Z,6.98
2022-11-25T19:36:19.038Z,6.95
2022-11-25T19:41:18.996Z,6.99
2022-11-25T19:46:25.700Z,7.01
2022-11-25T19:51:20.014Z,7.04
2022-11-25T19:56:18.780Z,7.05
2022-11-25T20:01:18.846Z,7.07
2022-11-25T20:06:18.740Z,7.12
2022-11-25T20:11:18.583Z,7.05
2022-11-25T20:16:21.858Z,6.98
2022-11-25T20:21:18.499Z,6.98
2022-11-25T20:26:18.351Z,7.01
2022-11-25T20:31:18.401Z,7.02
2022-11-25T20:36:18.231Z,7.08
2022-11-25T20:41:21.678Z,7.13
2022-11-25T20:46:19.203Z,7.13
2022-11-25T20:51:18.012Z,7.07
2022-11-25T20:56:18.010Z,7.15
2022-11-25T21:01:18.025Z,7.04
2022-11-25T21:06:17.850Z,7.01
2022-11-25T21:11:18.040Z,6.99
2022-11-25T21:16:17.793Z,6.95
2022-11-25T21:21:17.689Z,6.97
2022-11-25T21:26:17.792Z,6.98
2022-11-25T21:31:17.611Z,6.99
2022-11-25T21:36:17.498Z,7.05
2022-11-25T21:41:17.410Z,7.02
2022-11-25T21:46:17.332Z,7.08
2022-11-25T21:51:18.213Z,7.05
2022-11-25T21:56:17.186Z,7.07
2022-11-25T22:01:17.213Z,7.12
2022-11-25T22:06:17.050Z,7.15
2022-11-25T22:11:17.924Z,7.16
2022-11-25T22:16:16.971Z,7.17
2022-11-25T22:21:16.860Z,7.17
2022-11-25T22:26:16.907Z,7.16
2022-11-25T22:31:16.790Z,7.15
2022-11-25T22:36:16.663Z,7.26
2022-11-25T22:41:16.590Z,7.29
2022-11-25T22:46:16.536Z,7.42
2022-11-25T22:51:16.477Z,7.45
2022-11-25T22:56:16.479Z,7.44
2022-11-25T23:01:16.453Z,7.60
2022-11-25T23:06:16.271Z,7.62
2022-11-25T23:11:16.188Z,7.75
2022-11-25T23:16:16.251Z,7.93
2022-11-25T23:21:16.091Z,7.97
2022-11-25T23:26:16.022Z,8.00
2022-11-25T23:31:16.044Z,8.03
2022-11-25T23:36:15.847Z,8.17
2022-11-25T23:41:15.872Z,8.25
2022-11-25T23:46:15.869Z,8.28
2022-11-25T23:51:15.707Z,8.36
2022-11-25T23:56:15.674Z,8.35
