createdAt,value
2022-12-23T00:00:35.631Z,2.9
2022-12-23T00:01:37.892Z,2.8
2022-12-23T00:02:41.789Z,2.8
2022-12-23T00:03:43.799Z,2.8
2022-12-23T00:04:45.629Z,2.9
2022-12-23T00:05:47.637Z,2.9
2022-12-23T00:06:49.644Z,3
2022-12-23T00:07:51.639Z,2.9
2022-12-23T00:08:53.672Z,2.9
2022-12-23T00:09:55.648Z,2.9
2022-12-23T00:10:57.633Z,2.9
2022-12-23T00:11:59.644Z,2.9
2022-12-23T00:13:01.651Z,2.9
2022-12-23T00:14:03.702Z,2.9
2022-12-23T00:15:05.653Z,3
2022-12-23T00:16:07.709Z,2.9
2022-12-23T00:17:22.034Z,3
2022-12-23T00:18:11.693Z,2.9
2022-12-23T00:19:13.682Z,2.9
2022-12-23T00:20:15.686Z,2.9
2022-12-23T00:21:18.668Z,2.9
2022-12-23T00:22:20.643Z,3
2022-12-23T00:23:22.654Z,3
2022-12-23T00:24:24.688Z,3
2022-12-23T00:25:26.654Z,3
2022-12-23T00:26:28.649Z,3
2022-12-23T00:27:35.717Z,3
2022-12-23T00:29:11.808Z,3.1
2022-12-23T00:30:11.853Z,3
2022-12-23T00:31:11.847Z,3
2022-12-23T00:32:11.903Z,3
2022-12-23T00:33:11.838Z,3
2022-12-23T00:34:11.843Z,3
2022-12-23T00:35:11.853Z,3
2022-12-23T00:36:11.901Z,3
2022-12-23T00:37:11.812Z,3
2022-12-23T00:38:11.818Z,2.9
2022-12-23T00:39:11.816Z,2.9
2022-12-23T00:40:11.837Z,2.9
2022-12-23T00:41:11.834Z,2.9
2022-12-23T00:42:11.812Z,2.9
2022-12-23T00:43:11.815Z,2.9
2022-12-23T00:44:11.825Z,2.9
2022-12-23T00:45:11.825Z,2.9
2022-12-23T00:46:11.929Z,2.9
2022-12-23T00:47:11.826Z,2.9
2022-12-23T00:48:13.682Z,2.9
2022-12-23T00:49:15.667Z,2.9
2022-12-23T00:50:18.685Z,2.9
2022-12-23T00:51:21.687Z,2.9
2022-12-23T00:52:23.711Z,2.9
2022-12-23T00:53:26.674Z,3
2022-12-23T00:54:29.672Z,3
2022-12-23T00:55:31.676Z,3
2022-12-23T00:56:33.667Z,2.9
2022-12-23T00:57:35.684Z,2.9
2022-12-23T00:58:37.709Z,2.9
2022-12-23T00:59:40.677Z,2.9
2022-12-23T01:00:42.789Z,3
2022-12-23T01:01:44.889Z,2.9
2022-12-23T01:02:46.776Z,2.9
2022-12-23T01:03:48.678Z,2.9
2022-12-23T01:05:11.851Z,3
2022-12-23T01:06:11.830Z,3.1
2022-12-23T01:07:11.841Z,3.1
2022-12-23T01:08:11.876Z,3
2022-12-23T01:09:11.835Z,3
2022-12-23T01:10:11.834Z,3
2022-12-23T01:11:11.837Z,3
2022-12-23T01:12:11.849Z,3
2022-12-23T01:13:11.866Z,2.9
2022-12-23T01:14:11.836Z,2.9
2022-12-23T01:15:11.890Z,2.9
2022-12-23T01:16:17.641Z,3
2022-12-23T01:17:15.863Z,2.9
2022-12-23T01:18:17.701Z,2.9
2022-12-23T01:19:19.695Z,2.9
2022-12-23T01:20:21.727Z,2.9
2022-12-23T01:21:24.782Z,2.9
2022-12-23T01:22:26.682Z,2.9
2022-12-23T01:23:28.689Z,3
2022-12-23T01:24:30.692Z,3
2022-12-23T01:25:32.700Z,3
2022-12-23T01:26:35.707Z,3
2022-12-23T01:27:37.715Z,3
2022-12-23T01:28:41.699Z,3
2022-12-23T01:29:43.695Z,3
2022-12-23T01:30:45.691Z,3
2022-12-23T01:31:47.734Z,3
2022-12-23T01:32:49.746Z,2.9
2022-12-23T01:33:51.687Z,2.9
2022-12-23T01:34:53.696Z,2.9
2022-12-23T01:35:55.719Z,2.9
2022-12-23T01:36:57.728Z,3
2022-12-23T01:37:59.761Z,3
2022-12-23T01:39:01.746Z,3
2022-12-23T01:40:03.730Z,3
2022-12-23T01:41:05.712Z,3
2022-12-23T01:42:07.712Z,3
2022-12-23T01:43:09.704Z,3
2022-12-23T01:44:11.707Z,3
2022-12-23T01:45:13.729Z,3
2022-12-23T01:46:15.819Z,3
2022-12-23T01:47:17.753Z,3
2022-12-23T01:48:20.707Z,3
2022-12-23T01:49:22.711Z,3
2022-12-23T01:50:24.726Z,3
2022-12-23T01:51:26.724Z,3
2022-12-23T01:52:28.947Z,3
2022-12-23T01:53:30.706Z,3
2022-12-23T01:54:32.715Z,2.9
2022-12-23T01:55:35.704Z,3
2022-12-23T01:56:37.778Z,3
2022-12-23T01:57:41.730Z,3
2022-12-23T01:58:43.715Z,3
2022-12-23T01:59:45.716Z,3
2022-12-23T02:00:47.732Z,3
2022-12-23T02:01:49.903Z,3
2022-12-23T02:02:51.791Z,3
2022-12-23T02:03:53.720Z,2.9
2022-12-23T02:04:55.711Z,2.9
2022-12-23T02:05:58.714Z,2.9
2022-12-23T02:07:01.172Z,2.9
2022-12-23T02:08:02.727Z,2.9
2022-12-23T02:09:04.835Z,2.9
2022-12-23T02:10:06.740Z,2.9
2022-12-23T02:11:09.735Z,2.9
2022-12-23T02:12:11.755Z,2.9
2022-12-23T02:13:13.720Z,2.8
2022-12-23T02:14:15.737Z,2.9
2022-12-23T02:15:17.731Z,2.9
2022-12-23T02:16:19.844Z,3
2022-12-23T02:17:22.727Z,3
2022-12-23T02:18:24.733Z,3
2022-12-23T02:19:26.736Z,3
2022-12-23T02:20:28.776Z,3
2022-12-23T02:21:30.761Z,2.9
2022-12-23T02:22:32.794Z,2.9
2022-12-23T02:23:34.725Z,2.9
2022-12-23T02:24:38.781Z,2.9
2022-12-23T02:25:40.727Z,2.9
2022-12-23T02:26:42.731Z,2.9
2022-12-23T02:27:44.734Z,2.8
2022-12-23T02:28:46.735Z,2.9
2022-12-23T02:29:48.752Z,2.9
2022-12-23T02:31:53.732Z,2.9
2022-12-23T02:32:55.748Z,2.8
2022-12-23T02:33:57.740Z,2.9
2022-12-23T02:34:59.767Z,3
2022-12-23T02:36:01.735Z,3
2022-12-23T02:37:03.736Z,3
2022-12-23T02:38:05.786Z,3
2022-12-23T02:39:07.741Z,3
2022-12-23T02:40:09.770Z,3
2022-12-23T02:41:11.740Z,3
2022-12-23T02:42:14.748Z,3
2022-12-23T02:43:16.775Z,3
2022-12-23T02:44:18.781Z,3.1
2022-12-23T02:45:20.743Z,3.1
2022-12-23T02:46:22.823Z,3.1
2022-12-23T02:47:24.790Z,3
2022-12-23T02:48:26.747Z,3
2022-12-23T02:49:28.771Z,3
2022-12-23T02:50:31.760Z,3
2022-12-23T02:51:33.754Z,3
2022-12-23T02:52:35.758Z,3
2022-12-23T02:53:37.772Z,3
2022-12-23T02:54:41.750Z,3
2022-12-23T02:55:43.751Z,3.1
2022-12-23T02:56:45.762Z,3.1
2022-12-23T02:57:47.755Z,3
2022-12-23T02:58:49.762Z,3
2022-12-23T02:59:51.767Z,3
2022-12-23T03:00:53.755Z,3
2022-12-23T03:01:55.906Z,3
2022-12-23T03:02:58.047Z,3
2022-12-23T03:03:59.923Z,2.9
2022-12-23T03:05:01.761Z,2.9
2022-12-23T03:06:03.763Z,3
2022-12-23T03:07:08.171Z,3
2022-12-23T03:08:07.756Z,3
2022-12-23T03:09:09.764Z,2.9
2022-12-23T03:10:11.775Z,2.9
2022-12-23T03:11:13.767Z,2.9
2022-12-23T03:12:15.773Z,2.9
2022-12-23T03:13:17.766Z,3
2022-12-23T03:14:20.774Z,2.9
2022-12-23T03:15:22.766Z,2.9
2022-12-23T03:17:26.800Z,2.9
2022-12-23T03:18:28.856Z,2.8
2022-12-23T03:19:30.768Z,2.8
2022-12-23T03:20:32.765Z,2.9
2022-12-23T03:21:35.780Z,2.9
2022-12-23T03:22:37.830Z,2.9
2022-12-23T03:23:40.761Z,2.9
2022-12-23T03:24:42.772Z,2.9
2022-12-23T03:25:44.773Z,2.9
2022-12-23T03:26:46.767Z,2.9
2022-12-23T03:27:48.835Z,2.9
2022-12-23T03:28:50.779Z,2.9
2022-12-23T03:29:52.772Z,2.9
2022-12-23T03:30:54.885Z,2.9
2022-12-23T03:31:56.774Z,3
2022-12-23T03:32:58.817Z,3
2022-12-23T03:34:01.166Z,2.9
2022-12-23T03:35:02.799Z,2.9
2022-12-23T03:36:04.821Z,3
2022-12-23T03:37:06.776Z,3
2022-12-23T03:38:08.774Z,2.9
2022-12-23T03:39:10.791Z,2.9
2022-12-23T03:40:12.789Z,2.9
2022-12-23T03:41:14.803Z,2.9
2022-12-23T03:42:16.789Z,2.9
2022-12-23T03:43:18.786Z,2.9
2022-12-23T03:44:20.777Z,2.9
2022-12-23T03:45:39.201Z,2.9
2022-12-23T03:46:25.854Z,2.9
2022-12-23T03:47:27.792Z,2.9
2022-12-23T03:48:29.814Z,2.9
2022-12-23T03:49:31.799Z,2.9
2022-12-23T03:50:33.794Z,2.9
2022-12-23T03:51:35.822Z,2.9
2022-12-23T03:52:39.788Z,3
2022-12-23T03:53:41.790Z,3
2022-12-23T03:54:44.790Z,3
2022-12-23T03:55:47.796Z,3
2022-12-23T03:56:49.809Z,3
2022-12-23T03:57:51.793Z,3
2022-12-23T03:58:53.788Z,3
2022-12-23T03:59:55.805Z,3
2022-12-23T04:00:57.833Z,3.1
2022-12-23T04:01:59.916Z,3.1
2022-12-23T04:03:01.997Z,3.1
2022-12-23T04:04:16.879Z,3
2022-12-23T04:05:11.944Z,3
2022-12-23T04:06:11.967Z,3
2022-12-23T04:08:11.973Z,3
2022-12-23T04:09:16.657Z,3
2022-12-23T04:10:11.952Z,3
2022-12-23T04:11:12.044Z,3
2022-12-23T04:12:11.961Z,3.1
2022-12-23T04:13:11.985Z,3.1
2022-12-23T04:14:11.963Z,3.1
2022-12-23T04:15:13.354Z,3.1
2022-12-23T04:16:12.020Z,3.1
2022-12-23T04:17:11.963Z,3
2022-12-23T04:18:11.974Z,3
2022-12-23T04:19:11.957Z,3
2022-12-23T04:20:11.966Z,3
2022-12-23T04:21:12.006Z,3
2022-12-23T04:22:11.962Z,2.9
2022-12-23T04:23:11.967Z,3
2022-12-23T04:24:11.957Z,3
2022-12-23T04:25:11.967Z,3.1
2022-12-23T04:26:12.008Z,3.1
2022-12-23T04:27:11.975Z,3
2022-12-23T04:28:12.054Z,3
2022-12-23T04:29:11.967Z,3
2022-12-23T04:30:11.974Z,3
2022-12-23T04:31:12.061Z,3
2022-12-23T04:32:11.972Z,3
2022-12-23T04:33:12.009Z,3
2022-12-23T04:34:11.988Z,3
2022-12-23T04:35:12.020Z,2.9
2022-12-23T04:36:12.896Z,2.9
2022-12-23T04:37:14.902Z,2.9
2022-12-23T04:38:16.919Z,2.9
2022-12-23T04:39:18.902Z,2.9
2022-12-23T04:40:20.948Z,2.9
2022-12-23T04:41:23.097Z,2.9
2022-12-23T04:42:24.893Z,2.9
2022-12-23T04:43:26.909Z,2.9
2022-12-23T04:44:28.906Z,3
2022-12-23T04:45:31.101Z,3
2022-12-23T04:46:32.941Z,3
2022-12-23T04:47:34.928Z,2.9
2022-12-23T04:48:37.902Z,3
2022-12-23T04:49:39.925Z,3
2022-12-23T04:50:42.938Z,2.9
2022-12-23T04:51:44.907Z,2.9
2022-12-23T04:52:46.904Z,2.9
2022-12-23T04:53:48.905Z,2.9
2022-12-23T04:54:50.920Z,2.9
2022-12-23T04:55:52.939Z,2.9
2022-12-23T04:56:54.948Z,2.9
2022-12-23T04:57:56.957Z,2.9
2022-12-23T04:58:58.918Z,3
2022-12-23T05:00:01.984Z,3
2022-12-23T05:01:06.336Z,2.9
2022-12-23T05:02:05.128Z,2.9
2022-12-23T05:03:07.030Z,2.9
2022-12-23T05:04:08.929Z,2.9
2022-12-23T05:05:11.934Z,2.9
2022-12-23T05:06:13.920Z,2.9
2022-12-23T05:07:15.919Z,2.9
2022-12-23T05:08:17.921Z,2.9
2022-12-23T05:09:20.917Z,2.9
2022-12-23T05:10:22.932Z,2.9
2022-12-23T05:11:24.921Z,2.9
2022-12-23T05:12:26.914Z,2.9
2022-12-23T05:13:28.940Z,2.9
2022-12-23T05:14:30.921Z,2.9
2022-12-23T05:15:33.038Z,2.9
2022-12-23T05:16:35.001Z,3
2022-12-23T05:17:36.928Z,2.9
2022-12-23T05:18:39.950Z,2.9
2022-12-23T05:20:12.005Z,2.9
2022-12-23T05:21:12.050Z,2.9
2022-12-23T05:22:12.005Z,2.8
2022-12-23T05:23:12.005Z,2.8
2022-12-23T05:24:12.005Z,2.9
2022-12-23T05:25:12.005Z,2.9
2022-12-23T05:26:12.037Z,2.9
2022-12-23T05:27:12.013Z,2.9
2022-12-23T05:28:12.014Z,2.8
2022-12-23T05:29:12.023Z,2.9
2022-12-23T05:30:12.006Z,2.9
2022-12-23T05:31:12.081Z,2.8
2022-12-23T05:32:12.121Z,2.8
2022-12-23T05:33:12.049Z,2.8
2022-12-23T05:34:12.037Z,2.9
2022-12-23T05:35:12.938Z,2.9
2022-12-23T05:36:14.935Z,2.8
2022-12-23T05:37:16.947Z,2.8
2022-12-23T05:38:18.940Z,2.8
2022-12-23T05:39:20.931Z,2.8
2022-12-23T05:40:24.314Z,2.8
2022-12-23T05:41:24.929Z,2.8
2022-12-23T05:42:26.964Z,2.8
2022-12-23T05:43:28.935Z,2.8
2022-12-23T05:44:30.939Z,2.8
2022-12-23T05:45:32.983Z,2.8
2022-12-23T05:46:35.990Z,2.8
2022-12-23T05:47:37.958Z,2.8
2022-12-23T05:48:39.961Z,2.9
2022-12-23T05:49:43.972Z,2.9
2022-12-23T05:50:45.937Z,2.9
2022-12-23T05:51:47.947Z,2.9
2022-12-23T05:52:49.976Z,2.8
2022-12-23T05:53:51.954Z,2.8
2022-12-23T05:54:54.950Z,2.9
2022-12-23T05:55:56.959Z,2.9
2022-12-23T05:56:58.954Z,2.8
2022-12-23T05:58:02.145Z,2.9
2022-12-23T05:59:02.948Z,2.9
2022-12-23T06:00:04.964Z,2.9
2022-12-23T06:01:07.686Z,2.9
2022-12-23T06:02:09.263Z,2.9
2022-12-23T06:03:11.163Z,3
2022-12-23T06:04:13.002Z,3
2022-12-23T06:05:14.960Z,3
2022-12-23T06:06:16.958Z,2.9
2022-12-23T06:07:18.955Z,3
2022-12-23T06:08:20.986Z,2.9
2022-12-23T06:09:22.957Z,2.9
2022-12-23T06:10:24.956Z,2.9
2022-12-23T06:11:26.970Z,2.9
2022-12-23T06:12:28.961Z,3
2022-12-23T06:13:30.967Z,3.1
2022-12-23T06:14:33.008Z,3.1
2022-12-23T06:15:34.995Z,3.1
2022-12-23T06:16:37.074Z,3.1
2022-12-23T06:17:39.992Z,3.1
2022-12-23T06:18:43.010Z,3
2022-12-23T06:19:44.980Z,3
2022-12-23T06:20:46.980Z,3
2022-12-23T06:21:48.960Z,3
2022-12-23T06:22:50.981Z,3
2022-12-23T06:23:53.019Z,3
2022-12-23T06:24:56.005Z,3
2022-12-23T06:25:57.959Z,3
2022-12-23T06:26:59.977Z,3
2022-12-23T06:28:02.799Z,3
2022-12-23T06:29:03.966Z,2.9
2022-12-23T06:30:05.984Z,2.9
2022-12-23T06:31:08.018Z,2.9
2022-12-23T06:32:10.040Z,2.9
2022-12-23T06:33:11.998Z,2.9
2022-12-23T06:34:15.004Z,2.9
2022-12-23T06:35:16.974Z,3
2022-12-23T06:36:18.983Z,3
2022-12-23T06:37:20.984Z,3
2022-12-23T06:38:22.973Z,3
2022-12-23T06:39:24.976Z,3
2022-12-23T06:40:26.979Z,3
2022-12-23T06:41:28.971Z,3
2022-12-23T06:42:30.996Z,3
2022-12-23T06:43:33.976Z,3
2022-12-23T06:44:35.991Z,3
2022-12-23T06:45:38.058Z,3
2022-12-23T06:46:40.003Z,3
2022-12-23T06:47:44.041Z,3.1
2022-12-23T06:48:45.978Z,3.1
2022-12-23T06:49:48.017Z,3.1
2022-12-23T06:50:49.977Z,3.1
2022-12-23T06:51:51.988Z,3.1
2022-12-23T06:52:53.983Z,3.1
2022-12-23T06:53:56.040Z,3
2022-12-23T06:54:57.996Z,3
2022-12-23T06:55:59.985Z,3.1
2022-12-23T06:57:02.023Z,3
2022-12-23T06:58:04.985Z,3
2022-12-23T06:59:09.098Z,3
2022-12-23T07:00:08.989Z,3
2022-12-23T07:01:16.751Z,3.1
2022-12-23T07:02:13.226Z,3.1
2022-12-23T07:03:15.204Z,3.1
2022-12-23T07:04:16.997Z,3.1
2022-12-23T07:05:19.008Z,3
2022-12-23T07:06:20.991Z,3
2022-12-23T07:07:22.989Z,3.1
2022-12-23T07:08:24.997Z,3.1
2022-12-23T07:09:27.002Z,3.1
2022-12-23T07:10:29.106Z,3.2
2022-12-23T07:11:31.001Z,3.2
2022-12-23T07:12:33.027Z,3.1
2022-12-23T07:13:35.026Z,3.1
2022-12-23T07:14:36.986Z,3.1
2022-12-23T07:15:40.029Z,3.1
2022-12-23T07:16:43.041Z,3.1
2022-12-23T07:17:45.006Z,3.1
2022-12-23T07:18:47.021Z,3.1
2022-12-23T07:19:49.009Z,3.1
2022-12-23T07:20:51.012Z,3
2022-12-23T07:21:53.021Z,3
2022-12-23T07:22:55.024Z,3
2022-12-23T07:23:57.012Z,3
2022-12-23T07:24:59.028Z,3.1
2022-12-23T07:26:03.424Z,3.1
2022-12-23T07:27:04.034Z,3.1
2022-12-23T07:28:06.135Z,3.1
2022-12-23T07:29:08.017Z,3.1
2022-12-23T07:30:10.065Z,3.1
2022-12-23T07:31:12.049Z,3.1
2022-12-23T07:32:14.035Z,3.2
2022-12-23T07:33:16.021Z,3.1
2022-12-23T07:34:18.012Z,3.1
2022-12-23T07:35:20.001Z,3.2
2022-12-23T07:36:22.001Z,3.3
2022-12-23T07:37:24.011Z,3.3
2022-12-23T07:38:26.022Z,3.3
2022-12-23T07:39:28.018Z,3.3
2022-12-23T07:40:30.041Z,3.3
2022-12-23T07:41:32.030Z,3.3
2022-12-23T07:42:45.128Z,3.3
2022-12-23T07:43:36.017Z,3.3
2022-12-23T07:44:38.016Z,3.4
2022-12-23T07:45:40.119Z,3.4
2022-12-23T07:46:44.072Z,3.5
2022-12-23T07:47:46.070Z,3.5
2022-12-23T07:48:48.021Z,3.6
2022-12-23T07:49:50.035Z,3.5
2022-12-23T07:50:52.035Z,3.5
2022-12-23T07:51:54.028Z,3.5
2022-12-23T07:52:56.054Z,3.5
2022-12-23T07:53:58.032Z,3.6
2022-12-23T07:55:00.116Z,3.6
2022-12-23T07:56:03.989Z,3.6
2022-12-23T07:57:04.023Z,3.5
2022-12-23T07:58:06.042Z,3.6
2022-12-23T07:59:08.024Z,3.6
2022-12-23T08:00:10.034Z,3.6
2022-12-23T08:01:12.031Z,3.7
2022-12-23T08:02:14.277Z,3.7
2022-12-23T08:03:16.109Z,3.7
2022-12-23T08:04:18.074Z,3.7
2022-12-23T08:05:20.203Z,3.8
2022-12-23T08:06:22.245Z,3.7
2022-12-23T08:07:24.037Z,3.7
2022-12-23T08:08:26.055Z,3.7
2022-12-23T08:09:28.031Z,3.7
2022-12-23T08:10:30.090Z,3.7
2022-12-23T08:11:32.045Z,3.7
2022-12-23T08:12:35.087Z,3.7
2022-12-23T08:13:37.046Z,3.7
2022-12-23T08:14:40.078Z,3.7
2022-12-23T08:15:43.042Z,3.7
2022-12-23T08:17:12.302Z,3.7
2022-12-23T08:18:12.162Z,3.6
2022-12-23T08:19:12.116Z,3.7
2022-12-23T08:21:12.132Z,3.6
2022-12-23T08:22:12.168Z,3.6
2022-12-23T08:23:12.159Z,3.6
2022-12-23T08:24:12.160Z,3.6
2022-12-23T08:25:12.149Z,3.6
2022-12-23T08:26:12.120Z,3.6
2022-12-23T08:27:12.136Z,3.6
2022-12-23T08:28:12.110Z,3.6
2022-12-23T08:29:12.155Z,3.6
2022-12-23T08:30:12.132Z,3.6
2022-12-23T08:31:13.183Z,3.6
2022-12-23T08:32:15.097Z,3.7
2022-12-23T08:33:17.048Z,3.7
2022-12-23T08:35:21.081Z,3.6
2022-12-23T08:36:35.191Z,3.7
2022-12-23T08:37:25.123Z,3.7
2022-12-23T08:38:27.068Z,3.7
2022-12-23T08:39:29.073Z,3.8
2022-12-23T08:40:31.089Z,3.8
2022-12-23T08:41:34.059Z,3.8
2022-12-23T08:42:36.060Z,3.8
2022-12-23T08:43:38.062Z,3.8
2022-12-23T08:44:40.079Z,3.9
2022-12-23T08:45:44.167Z,3.9
2022-12-23T08:46:46.165Z,3.9
2022-12-23T08:47:48.097Z,3.9
2022-12-23T08:48:50.304Z,3.9
2022-12-23T08:50:12.171Z,3.9
2022-12-23T08:51:56.128Z,3.9
2022-12-23T08:52:58.065Z,4
2022-12-23T08:54:01.356Z,4
2022-12-23T08:55:02.105Z,4
2022-12-23T08:56:04.093Z,4
2022-12-23T08:58:08.074Z,4
2022-12-23T08:59:13.334Z,4
2022-12-23T09:00:12.068Z,4.1
2022-12-23T09:01:14.122Z,4.2
2022-12-23T09:02:16.267Z,4.2
2022-12-23T09:03:18.213Z,4.3
2022-12-23T09:04:20.077Z,4.4
2022-12-23T09:05:22.075Z,4.4
2022-12-23T09:06:28.849Z,4.5
2022-12-23T09:07:26.082Z,4.6
2022-12-23T09:08:28.079Z,4.7
2022-12-23T09:09:30.078Z,4.7
2022-12-23T09:10:32.093Z,4.8
2022-12-23T09:11:34.076Z,4.9
2022-12-23T09:12:36.088Z,5
2022-12-23T09:13:41.079Z,5
2022-12-23T09:14:43.180Z,5.1
2022-12-23T09:15:45.125Z,5.1
2022-12-23T09:16:47.094Z,5.2
2022-12-23T09:17:49.087Z,5.2
2022-12-23T09:18:51.095Z,5.2
2022-12-23T09:19:53.410Z,5.2
2022-12-23T09:20:55.134Z,5.2
2022-12-23T09:21:57.095Z,5.3
2022-12-23T09:22:59.094Z,5.3
2022-12-23T09:24:01.902Z,5.3
2022-12-23T09:25:05.245Z,5.4
2022-12-23T09:26:12.251Z,5.4
2022-12-23T09:27:12.174Z,5.4
2022-12-23T09:27:47.390Z,5.4
2022-12-23T09:28:12.167Z,5.5
2022-12-23T09:29:12.306Z,5.5
2022-12-23T09:30:14.093Z,5.5
2022-12-23T09:31:34.327Z,5.6
2022-12-23T09:32:19.094Z,5.6
2022-12-23T09:33:21.092Z,5.6
2022-12-23T09:34:23.154Z,5.7
2022-12-23T09:35:22.071Z,5.7
2022-12-23T09:35:58.579Z,5.7
2022-12-23T09:36:27.110Z,5.7
2022-12-23T09:37:30.147Z,5.8
2022-12-23T09:38:32.129Z,5.8
2022-12-23T09:39:35.113Z,5.8
2022-12-23T09:40:37.114Z,5.8
2022-12-23T09:41:40.199Z,5.9
2022-12-23T09:42:43.114Z,5.9
2022-12-23T09:43:45.104Z,5.9
2022-12-23T09:44:47.103Z,6
2022-12-23T09:45:49.128Z,6
2022-12-23T09:46:51.173Z,6
2022-12-23T09:47:53.192Z,6
2022-12-23T09:48:55.108Z,6.1
2022-12-23T09:49:57.104Z,6.1
2022-12-23T09:50:59.135Z,6.1
2022-12-23T09:52:01.177Z,6.2
2022-12-23T09:53:03.114Z,6.2
2022-12-23T09:54:05.145Z,6.2
2022-12-23T09:55:07.095Z,6.2
2022-12-23T09:56:09.187Z,6.2
2022-12-23T09:57:11.116Z,6.3
2022-12-23T09:58:13.146Z,6.3
2022-12-23T09:59:15.107Z,6.3
2022-12-23T10:00:17.194Z,6.3
2022-12-23T10:01:20.276Z,6.4
2022-12-23T10:02:22.245Z,6.4
2022-12-23T10:03:24.421Z,6.4
2022-12-23T10:04:26.241Z,6.4
2022-12-23T10:05:28.122Z,6.4
2022-12-23T10:06:30.129Z,6.4
2022-12-23T10:07:32.149Z,6.4
2022-12-23T10:08:35.141Z,6.4
2022-12-23T10:09:37.116Z,6.4
2022-12-23T10:10:40.141Z,6.4
2022-12-23T10:11:43.139Z,6.4
2022-12-23T10:12:45.124Z,6.4
2022-12-23T10:13:47.127Z,6.4
2022-12-23T10:14:49.156Z,6.4
2022-12-23T10:16:05.257Z,6.4
2022-12-23T10:16:53.139Z,6.4
2022-12-23T10:17:55.136Z,6.4
2022-12-23T10:19:11.121Z,6.4
2022-12-23T10:20:12.232Z,6.4
2022-12-23T10:22:12.228Z,6.4
2022-12-23T10:23:12.236Z,6.4
2022-12-23T10:24:12.213Z,6.4
2022-12-23T10:25:12.205Z,6.4
2022-12-23T10:26:12.243Z,6.4
2022-12-23T10:27:13.133Z,6.4
2022-12-23T10:28:15.476Z,6.5
2022-12-23T10:29:19.111Z,6.6
2022-12-23T10:31:39.852Z,6.6
2022-12-23T10:34:27.151Z,6.7
2022-12-23T10:37:12.279Z,6.7
2022-12-23T10:38:12.231Z,6.7
2022-12-23T10:39:12.224Z,6.7
2022-12-23T10:40:12.287Z,6.7
2022-12-23T10:41:12.226Z,6.7
2022-12-23T10:42:12.255Z,6.7
2022-12-23T10:44:37.579Z,6.7
2022-12-23T10:44:50.122Z,6.7
2022-12-23T10:46:54.275Z,6.6
2022-12-23T10:50:01.241Z,6.7
2022-12-23T10:52:05.111Z,6.7
2022-12-23T10:53:27.055Z,6.8
2022-12-23T10:54:09.638Z,6.8
2022-12-23T10:55:12.652Z,6.8
2022-12-23T10:56:14.689Z,6.8
2022-12-23T10:57:16.713Z,6.8
2022-12-23T10:58:18.649Z,6.8
2022-12-23T11:01:27.426Z,6.8
2022-12-23T11:03:30.960Z,6.8
2022-12-23T11:06:05.305Z,6.8
2022-12-23T11:09:10.823Z,6.8
2022-12-23T11:10:12.788Z,6.8
2022-12-23T11:11:15.804Z,6.8
2022-12-23T11:15:24.731Z,6.7
2022-12-23T11:17:30.785Z,6.7
2022-12-23T11:18:37.423Z,6.8
2022-12-23T11:19:34.759Z,6.8
2022-12-23T11:20:36.713Z,6.8
2022-12-23T11:21:38.726Z,6.9
2022-12-23T11:22:40.752Z,6.9
2022-12-23T11:23:42.715Z,6.9
2022-12-23T11:25:12.253Z,6.9
2022-12-23T11:26:48.924Z,6.9
2022-12-23T11:28:52.899Z,6.9
2022-12-23T11:30:57.226Z,6.9
2022-12-23T11:31:58.941Z,6.9
2022-12-23T11:33:01.136Z,6.9
2022-12-23T11:34:02.873Z,6.9
2022-12-23T11:35:04.938Z,6.8
2022-12-23T11:36:06.919Z,6.8
2022-12-23T11:38:10.928Z,6.9
2022-12-23T11:39:12.943Z,6.9
2022-12-23T11:40:14.938Z,6.9
2022-12-23T11:41:16.959Z,6.9
2022-12-23T11:42:18.944Z,6.9
2022-12-23T11:43:20.941Z,6.9
2022-12-23T11:45:25.039Z,6.9
2022-12-23T11:46:29.084Z,6.9
2022-12-23T11:47:30.938Z,6.8
2022-12-23T11:48:32.932Z,6.8
2022-12-23T11:49:34.953Z,6.8
2022-12-23T11:50:36.947Z,6.8
2022-12-23T11:51:38.950Z,6.8
2022-12-23T11:52:40.947Z,6.7
2022-12-23T11:53:42.998Z,6.7
2022-12-23T11:54:47.640Z,6.7
2022-12-23T11:55:46.938Z,6.7
2022-12-23T11:56:48.952Z,6.7
2022-12-23T11:57:50.956Z,6.7
2022-12-23T11:58:52.979Z,6.6
2022-12-23T12:01:09.308Z,6.6
2022-12-23T12:02:11.253Z,6.5
2022-12-23T12:03:13.311Z,6.6
2022-12-23T12:04:15.241Z,6.6
2022-12-23T12:05:17.286Z,6.7
2022-12-23T12:06:19.247Z,6.7
2022-12-23T12:07:21.240Z,6.7
2022-12-23T12:08:23.249Z,6.7
2022-12-23T12:09:26.336Z,6.7
2022-12-23T12:10:28.278Z,6.6
2022-12-23T12:11:31.259Z,6.7
2022-12-23T12:12:33.244Z,6.6
2022-12-23T12:13:35.283Z,6.6
2022-12-23T12:14:37.293Z,6.7
2022-12-23T12:15:39.267Z,6.7
2022-12-23T12:16:43.338Z,6.7
2022-12-23T12:17:45.459Z,6.7
2022-12-23T12:18:53.729Z,6.7
2022-12-23T12:19:49.258Z,6.7
2022-12-23T12:21:53.262Z,6.7
2022-12-23T12:22:55.275Z,6.8
2022-12-23T12:24:17.120Z,6.8
2022-12-23T12:24:59.258Z,6.8
2022-12-23T12:27:04.258Z,6.8
2022-12-23T12:28:06.264Z,6.9
2022-12-23T12:29:08.451Z,6.9
2022-12-23T12:30:10.269Z,6.9
2022-12-23T12:31:12.291Z,6.9
2022-12-23T12:32:14.260Z,6.8
2022-12-23T12:33:16.316Z,6.9
2022-12-23T12:34:18.272Z,6.9
2022-12-23T12:35:20.269Z,6.9
2022-12-23T12:36:22.367Z,6.9
2022-12-23T12:37:25.276Z,6.8
2022-12-23T12:38:27.262Z,6.8
2022-12-23T12:39:29.263Z,6.8
2022-12-23T12:40:31.268Z,6.8
2022-12-23T12:41:33.273Z,6.8
2022-12-23T12:42:35.260Z,6.8
2022-12-23T12:43:37.295Z,6.7
2022-12-23T12:44:39.288Z,6.7
2022-12-23T12:45:43.342Z,6.7
2022-12-23T12:46:45.338Z,6.7
2022-12-23T12:47:54.557Z,6.7
2022-12-23T12:49:12.386Z,6.8
2022-12-23T12:50:12.319Z,6.8
2022-12-23T12:51:12.311Z,6.8
2022-12-23T12:52:12.458Z,6.8
2022-12-23T12:53:12.326Z,6.8
2022-12-23T12:54:12.336Z,6.8
2022-12-23T12:57:12.393Z,6.7
2022-12-23T13:00:18.006Z,6.7
2022-12-23T13:01:19.972Z,6.7
2022-12-23T13:02:22.002Z,6.7
2022-12-23T13:03:23.990Z,6.7
2022-12-23T13:04:25.941Z,6.7
2022-12-23T13:05:27.953Z,6.6
2022-12-23T13:06:30.994Z,6.6
2022-12-23T13:07:32.957Z,6.6
2022-12-23T13:08:34.945Z,6.6
2022-12-23T13:09:36.969Z,6.5
2022-12-23T13:10:39.986Z,6.5
2022-12-23T13:11:42.951Z,6.5
2022-12-23T13:12:44.961Z,6.5
2022-12-23T13:13:59.809Z,6.5
2022-12-23T13:15:12.382Z,6.4
2022-12-23T13:16:53.033Z,6.4
2022-12-23T13:17:58.836Z,6.4
2022-12-23T13:18:56.959Z,6.4
2022-12-23T13:19:59.018Z,6.4
2022-12-23T13:21:01.140Z,6.3
2022-12-23T13:22:02.954Z,6.3
2022-12-23T13:23:21.077Z,6.3
2022-12-23T13:24:07.018Z,6.3
2022-12-23T13:25:08.973Z,6.3
2022-12-23T13:26:10.964Z,6.3
2022-12-23T13:27:12.973Z,6.3
2022-12-23T13:28:14.988Z,6.3
2022-12-23T13:29:16.961Z,6.3
2022-12-23T13:31:12.475Z,6.3
2022-12-23T13:32:12.350Z,6.3
2022-12-23T13:33:12.371Z,6.3
2022-12-23T13:34:12.378Z,6.3
2022-12-23T13:35:12.354Z,6.3
2022-12-23T13:36:12.380Z,6.3
2022-12-23T13:37:12.343Z,6.3
2022-12-23T13:38:12.352Z,6.2
2022-12-23T13:39:12.410Z,6.2
2022-12-23T13:40:12.375Z,6.2
2022-12-23T13:41:12.340Z,6.2
2022-12-23T13:42:12.361Z,6.1
2022-12-23T13:43:12.468Z,6.1
2022-12-23T13:44:12.427Z,6.1
2022-12-23T13:45:12.359Z,6.1
2022-12-23T13:46:55.985Z,6.2
2022-12-23T13:48:04.330Z,6.2
2022-12-23T13:48:59.981Z,6.2
2022-12-23T13:50:02.977Z,6.1
2022-12-23T13:51:04.989Z,6.1
2022-12-23T13:52:08.029Z,6
2022-12-23T13:53:09.981Z,6
2022-12-23T13:54:11.982Z,6
2022-12-23T13:55:15.033Z,5.9
2022-12-23T13:56:15.981Z,5.9
2022-12-23T13:57:19.016Z,5.9
2022-12-23T13:58:20.981Z,5.9
2022-12-23T13:59:22.987Z,5.9
2022-12-23T14:00:25.005Z,5.8
2022-12-23T14:01:27.068Z,5.8
2022-12-23T14:02:29.047Z,5.8
2022-12-23T14:03:31.037Z,5.7
2022-12-23T14:04:33.002Z,5.7
2022-12-23T14:05:35.011Z,5.7
2022-12-23T14:06:38.001Z,5.7
2022-12-23T14:07:40.014Z,5.7
2022-12-23T14:08:43.007Z,5.7
2022-12-23T14:09:45.003Z,5.6
2022-12-23T14:10:47.025Z,5.6
2022-12-23T14:11:49.031Z,5.6
2022-12-23T14:12:51.037Z,5.6
2022-12-23T14:13:52.999Z,5.7
2022-12-23T14:14:55.005Z,5.8
2022-12-23T14:15:57.043Z,5.8
2022-12-23T14:16:58.994Z,5.7
2022-12-23T14:18:04.540Z,5.7
2022-12-23T14:19:02.999Z,5.7
2022-12-23T14:20:05.055Z,5.7
2022-12-23T14:21:07.029Z,5.6
2022-12-23T14:22:10.027Z,5.6
2022-12-23T14:23:12.019Z,5.6
2022-12-23T14:24:14.009Z,5.5
2022-12-23T14:25:16.006Z,5.5
2022-12-23T14:26:18.049Z,5.5
2022-12-23T14:27:20.028Z,5.4
2022-12-23T14:28:22.089Z,5.4
2022-12-23T14:29:24.004Z,5.4
2022-12-23T14:30:27.024Z,5.4
2022-12-23T14:31:29.092Z,5.4
2022-12-23T14:32:31.038Z,5.4
2022-12-23T14:33:33.010Z,5.4
2022-12-23T14:34:35.005Z,5.4
2022-12-23T14:35:42.226Z,5.4
2022-12-23T14:36:40.138Z,5.3
2022-12-23T14:37:43.020Z,5.3
2022-12-23T14:38:45.027Z,5.3
2022-12-23T14:39:47.030Z,5.3
2022-12-23T14:40:49.021Z,5.3
2022-12-23T14:41:52.061Z,5.4
2022-12-23T14:42:54.016Z,5.4
2022-12-23T14:43:56.187Z,5.4
2022-12-23T14:44:58.033Z,5.4
2022-12-23T14:46:00.111Z,5.3
2022-12-23T14:47:02.096Z,5.3
2022-12-23T14:48:04.026Z,5.3
2022-12-23T14:49:37.557Z,5.2
2022-12-23T14:50:08.053Z,5.2
2022-12-23T14:51:10.128Z,5.2
2022-12-23T14:53:14.039Z,5.2
2022-12-23T14:54:16.027Z,5.2
2022-12-23T14:55:30.119Z,5.2
2022-12-23T14:56:20.087Z,5.1
2022-12-23T14:57:22.031Z,5.1
2022-12-23T14:58:24.038Z,5.1
2022-12-23T14:59:26.051Z,5.1
2022-12-23T15:00:28.053Z,5.1
2022-12-23T15:01:30.206Z,5.1
2022-12-23T15:02:32.111Z,5.1
2022-12-23T15:03:34.039Z,5.1
2022-12-23T15:05:38.040Z,5.2
2022-12-23T15:06:40.057Z,5.1
2022-12-23T15:08:12.411Z,5.1
2022-12-23T15:09:12.412Z,5.1
2022-12-23T15:10:12.410Z,5.1
2022-12-23T15:11:51.075Z,5
2022-12-23T15:12:53.034Z,5