createdAt,value
2018-04-06T00:00:58.093Z,3.98
2018-04-06T00:01:58.044Z,3.91
2018-04-06T00:02:58.024Z,3.93
2018-04-06T00:03:58.014Z,3.94
2018-04-06T00:04:58.020Z,3.91
2018-04-06T00:05:58.039Z,3.88
2018-04-06T00:06:58.014Z,3.97
2018-04-06T00:07:58.728Z,3.94
2018-04-06T00:08:58.069Z,3.96
2018-04-06T00:09:58.079Z,3.88
2018-04-06T00:10:58.032Z,3.78
2018-04-06T00:11:58.012Z,3.88
2018-04-06T00:12:58.046Z,3.96
2018-04-06T00:13:58.003Z,4.04
2018-04-06T00:14:57.999Z,4.02
2018-04-06T00:15:58.025Z,4.00
2018-04-06T00:16:58.026Z,4.02
2018-04-06T00:17:58.020Z,4.05
2018-04-06T00:18:58.060Z,4.02
2018-04-06T00:19:58.010Z,4.00
2018-04-06T00:20:58.023Z,4.06
2018-04-06T00:21:58.011Z,4.06
2018-04-06T00:22:58.035Z,3.96
2018-04-06T00:23:58.024Z,3.90
2018-04-06T00:24:58.059Z,3.96
2018-04-06T00:25:57.977Z,3.97
2018-04-06T00:26:57.986Z,3.90
2018-04-06T00:27:57.980Z,3.93
2018-04-06T00:28:58.054Z,3.88
2018-04-06T00:29:57.981Z,3.80
2018-04-06T00:30:58.009Z,3.91
2018-04-06T00:31:57.992Z,3.84
2018-04-06T00:32:58.008Z,3.79
2018-04-06T00:33:58.004Z,3.86
2018-04-06T00:34:57.998Z,3.88
2018-04-06T00:35:57.971Z,3.84
2018-04-06T00:36:57.971Z,3.94
2018-04-06T00:37:58.053Z,3.94
2018-04-06T00:38:57.968Z,3.88
2018-04-06T00:39:57.971Z,3.88
2018-04-06T00:40:58.078Z,3.98
2018-04-06T00:41:58.126Z,4.05
2018-04-06T00:42:57.966Z,4.04
2018-04-06T00:43:57.983Z,3.98
2018-04-06T00:44:57.990Z,4.04
2018-04-06T00:45:57.965Z,3.96
2018-04-06T00:46:57.958Z,4.00
2018-04-06T00:47:57.943Z,3.98
2018-04-06T00:48:57.983Z,3.91
2018-04-06T00:49:57.996Z,3.79
2018-04-06T00:50:57.940Z,3.87
2018-04-06T00:51:57.960Z,3.87
2018-04-06T00:52:57.950Z,3.79
2018-04-06T00:53:57.956Z,3.79
2018-04-06T00:54:57.933Z,3.91
2018-04-06T00:55:57.954Z,3.83
2018-04-06T00:56:57.920Z,3.90
2018-04-06T00:57:57.960Z,3.83
2018-04-06T00:58:57.939Z,3.94
2018-04-06T00:59:57.973Z,3.88
2018-04-06T01:00:57.936Z,3.96
2018-04-06T01:01:57.945Z,3.83
2018-04-06T01:02:57.969Z,3.83
2018-04-06T01:03:57.912Z,3.79
2018-04-06T01:04:57.913Z,3.76
2018-04-06T01:05:57.978Z,3.75
2018-04-06T01:06:57.942Z,3.73
2018-04-06T01:07:57.941Z,3.83
2018-04-06T01:08:57.929Z,3.84
2018-04-06T01:09:57.929Z,3.97
2018-04-06T01:10:57.901Z,3.76
2018-04-06T01:11:57.929Z,3.79
2018-04-06T01:12:58.744Z,3.76
2018-04-06T01:13:57.896Z,3.76
2018-04-06T01:14:57.953Z,3.88
2018-04-06T01:15:57.898Z,3.84
2018-04-06T01:16:57.926Z,3.79
2018-04-06T01:17:57.882Z,3.87
2018-04-06T01:18:57.929Z,3.79
2018-04-06T01:19:57.904Z,3.91
2018-04-06T01:20:57.874Z,3.96
2018-04-06T01:21:57.881Z,3.87
2018-04-06T01:22:57.884Z,3.86
2018-04-06T01:23:57.878Z,3.79
2018-04-06T01:24:57.917Z,3.83
2018-04-06T01:25:58.740Z,3.87
2018-04-06T01:26:57.867Z,3.88
2018-04-06T01:27:57.902Z,3.79
2018-04-06T01:28:57.869Z,3.88
2018-04-06T01:29:57.878Z,3.84
2018-04-06T01:30:57.884Z,3.94
2018-04-06T01:31:57.886Z,4.00
2018-04-06T01:32:57.847Z,4.05
2018-04-06T01:33:57.900Z,4.04
2018-04-06T01:34:57.845Z,3.98
2018-04-06T01:35:57.905Z,4.06
2018-04-06T01:36:57.880Z,4.08
2018-04-06T01:37:57.869Z,4.00
2018-04-06T01:38:57.852Z,4.04
2018-04-06T01:39:57.864Z,4.02
2018-04-06T01:40:57.842Z,4.04
2018-04-06T01:41:57.884Z,3.94
2018-04-06T01:42:57.870Z,4.00
2018-04-06T01:43:57.847Z,4.00
2018-04-06T01:44:57.836Z,3.97
2018-04-06T01:45:57.824Z,3.86
2018-04-06T01:46:57.828Z,3.93
2018-04-06T01:47:57.845Z,3.90
2018-04-06T01:48:57.882Z,3.97
2018-04-06T01:49:57.840Z,3.93
2018-04-06T01:50:57.862Z,3.84
2018-04-06T01:51:57.869Z,3.91
2018-04-06T01:52:57.879Z,3.80
2018-04-06T01:53:57.853Z,3.80
2018-04-06T01:54:57.802Z,3.90
2018-04-06T01:55:57.838Z,4.04
2018-04-06T01:56:57.790Z,4.00
2018-04-06T01:57:57.823Z,4.02
2018-04-06T01:58:57.854Z,3.86
2018-04-06T01:59:57.868Z,3.90
2018-04-06T02:00:57.886Z,3.94
2018-04-06T02:01:57.815Z,4.08
2018-04-06T02:02:57.831Z,3.97
2018-04-06T02:03:57.873Z,4.02
2018-04-06T02:04:57.813Z,3.97
2018-04-06T02:05:57.792Z,3.91
2018-04-06T02:06:57.810Z,3.91
2018-04-06T02:07:57.830Z,3.90
2018-04-06T02:08:57.852Z,3.88
2018-04-06T02:09:57.805Z,3.93
2018-04-06T02:10:57.776Z,3.94
2018-04-06T02:11:57.796Z,3.91
2018-04-06T02:12:57.797Z,3.80
2018-04-06T02:13:57.788Z,3.79
2018-04-06T02:14:57.795Z,3.73
2018-04-06T02:15:57.824Z,3.68
2018-04-06T02:16:57.771Z,3.73
2018-04-06T02:17:57.812Z,3.72
2018-04-06T02:18:57.760Z,3.73
2018-04-06T02:19:57.797Z,3.75
2018-04-06T02:20:57.770Z,3.79
2018-04-06T02:21:57.767Z,3.76
2018-04-06T02:22:57.773Z,3.70
2018-04-06T02:23:57.823Z,3.73
2018-04-06T02:24:57.807Z,3.75
2018-04-06T02:25:57.850Z,3.73
2018-04-06T02:26:57.778Z,3.66
2018-04-06T02:27:57.745Z,3.76
2018-04-06T02:28:57.771Z,3.69
2018-04-06T02:29:57.781Z,3.65
2018-04-06T02:30:57.750Z,3.65
2018-04-06T02:31:57.742Z,3.66
2018-04-06T02:32:57.798Z,3.58
2018-04-06T02:33:57.799Z,3.65
2018-04-06T02:34:57.749Z,3.65
2018-04-06T02:35:57.852Z,3.62
2018-04-06T02:36:57.744Z,3.66
2018-04-06T02:37:57.749Z,3.69
2018-04-06T02:38:57.768Z,3.62
2018-04-06T02:39:57.764Z,3.62
2018-04-06T02:40:57.805Z,3.75
2018-04-06T02:41:58.269Z,3.61
2018-04-06T02:42:57.778Z,3.62
2018-04-06T02:43:57.873Z,3.75
2018-04-06T02:44:57.752Z,3.68
2018-04-06T02:45:57.759Z,3.61
2018-04-06T02:46:57.728Z,3.61
2018-04-06T02:47:57.702Z,3.57
2018-04-06T02:48:57.802Z,3.68
2018-04-06T02:49:57.692Z,3.68
2018-04-06T02:50:57.700Z,3.51
2018-04-06T02:51:57.713Z,3.48
2018-04-06T02:52:57.733Z,3.51
2018-04-06T02:53:57.703Z,3.57
2018-04-06T02:54:57.747Z,3.54
2018-04-06T02:55:57.746Z,3.50
2018-04-06T02:56:57.760Z,3.50
2018-04-06T02:57:57.721Z,3.50
2018-04-06T02:58:57.685Z,3.51
2018-04-06T02:59:57.725Z,3.54
2018-04-06T03:00:57.709Z,3.52
2018-04-06T03:01:57.674Z,3.61
2018-04-06T03:02:57.687Z,3.65
2018-04-06T03:03:57.708Z,3.65
2018-04-06T03:04:57.737Z,3.61
2018-04-06T03:05:57.678Z,3.66
2018-04-06T03:06:57.672Z,3.51
2018-04-06T03:07:57.709Z,3.57
2018-04-06T03:08:57.676Z,3.50
2018-04-06T03:09:57.772Z,3.54
2018-04-06T03:10:57.689Z,3.50
2018-04-06T03:11:57.669Z,3.52
2018-04-06T03:12:57.696Z,3.55
2018-04-06T03:13:57.647Z,3.47
2018-04-06T03:14:57.698Z,3.50
2018-04-06T03:15:57.662Z,3.47
2018-04-06T03:16:57.665Z,3.47
2018-04-06T03:17:57.679Z,3.54
2018-04-06T03:18:57.661Z,3.48
2018-04-06T03:19:57.656Z,3.62
2018-04-06T03:20:57.651Z,3.51
2018-04-06T03:21:57.624Z,3.50
2018-04-06T03:22:58.255Z,3.42
2018-04-06T03:23:57.640Z,3.45
2018-04-06T03:24:57.668Z,3.40
2018-04-06T03:25:57.654Z,3.33
2018-04-06T03:26:57.618Z,3.32
2018-04-06T03:27:57.697Z,3.35
2018-04-06T03:28:57.634Z,3.31
2018-04-06T03:29:57.643Z,3.29
2018-04-06T03:30:57.636Z,3.29
2018-04-06T03:31:57.643Z,3.31
2018-04-06T03:32:57.598Z,3.31
2018-04-06T03:33:57.598Z,3.26
2018-04-06T03:34:57.588Z,3.15
2018-04-06T03:35:57.642Z,3.21
2018-04-06T03:36:57.592Z,3.29
2018-04-06T03:37:57.660Z,3.29
2018-04-06T03:38:57.611Z,3.28
2018-04-06T03:39:57.632Z,3.35
2018-04-06T03:40:57.613Z,3.20
2018-04-06T03:41:57.727Z,3.14
2018-04-06T03:42:57.594Z,3.08
2018-04-06T03:43:57.652Z,3.08
2018-04-06T03:44:57.570Z,3.06
2018-04-06T03:45:57.581Z,3.11
2018-04-06T03:46:57.572Z,3.10
2018-04-06T03:47:57.574Z,3.13
2018-04-06T03:48:57.617Z,3.13
2018-04-06T03:49:57.690Z,3.11
2018-04-06T03:50:57.586Z,3.11
2018-04-06T03:51:57.686Z,3.02
2018-04-06T03:52:57.583Z,3.10
2018-04-06T03:53:57.609Z,3.20
2018-04-06T03:54:57.554Z,3.15
2018-04-06T03:55:57.612Z,3.03
2018-04-06T03:56:57.563Z,3.08
2018-04-06T03:57:57.540Z,3.14
2018-04-06T03:58:57.557Z,3.00
2018-04-06T03:59:57.533Z,3.05
2018-04-06T04:00:57.585Z,3.03
2018-04-06T04:01:57.550Z,2.99
2018-04-06T04:02:57.538Z,2.89
2018-04-06T04:03:57.580Z,3.02
2018-04-06T04:04:57.552Z,2.96
2018-04-06T04:05:57.526Z,2.96
2018-04-06T04:06:57.513Z,3.06
2018-04-06T04:07:57.588Z,3.13
2018-04-06T04:08:57.544Z,2.99
2018-04-06T04:09:57.591Z,3.08
2018-04-06T04:10:57.538Z,3.11
2018-04-06T04:11:57.633Z,3.15
2018-04-06T04:12:57.507Z,3.05
2018-04-06T04:13:57.538Z,2.95
2018-04-06T04:14:57.488Z,3.03
2018-04-06T04:15:57.537Z,3.03
2018-04-06T04:16:57.502Z,2.96
2018-04-06T04:17:57.489Z,2.99
2018-04-06T04:18:57.525Z,3.08
2018-04-06T04:19:57.537Z,2.96
2018-04-06T04:20:57.477Z,3.11
2018-04-06T04:21:57.505Z,3.10
2018-04-06T04:22:57.499Z,3.05
2018-04-06T04:23:57.528Z,3.14
2018-04-06T04:24:57.542Z,3.10
2018-04-06T04:25:57.494Z,3.11
2018-04-06T04:26:57.468Z,3.10
2018-04-06T04:27:57.498Z,3.02
2018-04-06T04:28:57.537Z,3.06
2018-04-06T04:29:57.458Z,3.08
2018-04-06T04:30:57.494Z,2.97
2018-04-06T04:31:57.505Z,2.99
2018-04-06T04:32:57.573Z,2.97
2018-04-06T04:33:57.461Z,2.97
2018-04-06T04:34:57.475Z,2.99
2018-04-06T04:35:57.506Z,2.92
2018-04-06T04:36:57.486Z,2.99
2018-04-06T04:37:57.448Z,2.87
2018-04-06T04:38:57.453Z,3.00
2018-04-06T04:39:57.482Z,2.99
2018-04-06T04:40:57.456Z,2.97
2018-04-06T04:41:57.429Z,3.03
2018-04-06T04:42:57.464Z,2.96
2018-04-06T04:43:57.447Z,2.93
2018-04-06T04:44:57.485Z,3.05
2018-04-06T04:45:57.431Z,3.00
2018-04-06T04:46:57.447Z,2.92
2018-04-06T04:47:57.470Z,3.03
2018-04-06T04:48:57.414Z,2.96
2018-04-06T04:49:57.436Z,2.90
2018-04-06T04:50:57.539Z,3.00
2018-04-06T04:51:57.416Z,2.99
2018-04-06T04:52:57.415Z,2.90
2018-04-06T04:53:57.434Z,2.92
2018-04-06T04:54:57.443Z,2.95
2018-04-06T04:55:57.412Z,2.84
2018-04-06T04:56:57.455Z,2.92
2018-04-06T04:57:57.431Z,2.99
2018-04-06T04:58:57.450Z,2.96
2018-04-06T04:59:57.446Z,2.93
2018-04-06T05:00:57.445Z,2.93
2018-04-06T05:01:57.372Z,2.95
2018-04-06T05:02:57.391Z,2.89
2018-04-06T05:03:57.426Z,2.97
2018-04-06T05:04:57.389Z,2.97
2018-04-06T05:05:57.414Z,2.99
2018-04-06T05:06:57.417Z,3.05
2018-04-06T05:07:57.374Z,2.97
2018-04-06T05:08:57.358Z,3.03
2018-04-06T05:09:57.390Z,3.10
2018-04-06T05:10:57.408Z,3.13
2018-04-06T05:11:57.377Z,3.13
2018-04-06T05:12:57.374Z,3.14
2018-04-06T05:13:57.618Z,3.18
2018-04-06T05:14:57.370Z,3.11
2018-04-06T05:15:57.360Z,3.11
2018-04-06T05:16:57.347Z,2.96
2018-04-06T05:17:57.354Z,3.02
2018-04-06T05:18:57.375Z,2.96
2018-04-06T05:19:57.398Z,3.05
2018-04-06T05:20:57.336Z,2.99
2018-04-06T05:21:57.358Z,3.00
2018-04-06T05:22:57.354Z,3.02
2018-04-06T05:23:57.340Z,3.10
2018-04-06T05:24:57.331Z,3.11
2018-04-06T05:25:57.339Z,3.13
2018-04-06T05:26:57.337Z,3.08
2018-04-06T05:27:57.356Z,3.10
2018-04-06T05:28:57.360Z,3.14
2018-04-06T05:29:57.304Z,3.23
2018-04-06T05:30:57.295Z,3.31
2018-04-06T05:31:57.323Z,3.61
2018-04-06T05:32:57.401Z,4.34
2018-04-06T05:33:57.297Z,4.82
2018-04-06T05:34:57.327Z,5.02
2018-04-06T05:35:57.318Z,5.54
2018-04-06T05:36:57.304Z,5.83
2018-04-06T05:37:57.773Z,6.17
2018-04-06T05:38:57.304Z,6.27
2018-04-06T05:39:57.277Z,7.12
2018-04-06T05:40:57.336Z,7.02
2018-04-06T05:41:57.313Z,6.87
2018-04-06T05:42:57.325Z,6.79
2018-04-06T05:43:57.453Z,7.53
2018-04-06T05:44:57.291Z,7.43
2018-04-06T05:45:57.312Z,7.03
2018-04-06T05:46:57.286Z,7.80
2018-04-06T05:47:57.278Z,8.40
2018-04-06T05:48:57.270Z,8.98
2018-04-06T05:49:57.305Z,9.15
2018-04-06T05:50:57.778Z,9.29
2018-04-06T05:51:57.250Z,9.79
2018-04-06T05:52:57.331Z,10.02
2018-04-06T05:53:57.240Z,9.97
2018-04-06T05:54:57.259Z,10.32
2018-04-06T05:55:57.276Z,10.11
2018-04-06T05:56:57.278Z,10.09
2018-04-06T05:57:57.340Z,9.40
2018-04-06T05:58:57.288Z,9.17
2018-04-06T05:59:57.257Z,9.17
2018-04-06T06:00:57.290Z,9.35
2018-04-06T06:01:57.288Z,9.53
2018-04-06T06:02:57.299Z,9.60
2018-04-06T06:03:57.307Z,9.91
2018-04-06T06:04:57.234Z,10.27
2018-04-06T06:05:57.243Z,9.96
2018-04-06T06:06:57.311Z,9.76
2018-04-06T06:07:57.299Z,9.11
2018-04-06T06:08:57.291Z,7.53
2018-04-06T06:09:57.345Z,7.64
2018-04-06T06:10:57.290Z,8.28
2018-04-06T06:11:57.275Z,8.68
2018-04-06T06:12:57.314Z,9.71
2018-04-06T06:13:57.310Z,10.88
2018-04-06T06:14:57.269Z,11.27
2018-04-06T06:15:57.290Z,11.43
2018-04-06T06:16:57.280Z,11.24
2018-04-06T06:17:57.300Z,10.89
2018-04-06T06:18:57.306Z,10.76
2018-04-06T06:19:57.269Z,11.00
2018-04-06T06:20:57.261Z,11.80
2018-04-06T06:21:57.328Z,11.39
2018-04-06T06:22:57.241Z,11.15
2018-04-06T06:23:57.273Z,10.14
2018-04-06T06:24:57.331Z,9.84
2018-04-06T06:25:57.285Z,10.96
2018-04-06T06:26:57.782Z,10.82
2018-04-06T06:27:57.306Z,10.53
2018-04-06T06:28:57.285Z,11.17
2018-04-06T06:29:57.284Z,10.42
2018-04-06T06:30:57.315Z,9.91
2018-04-06T06:31:57.258Z,9.97
2018-04-06T06:32:57.328Z,10.56
2018-04-06T06:33:57.279Z,10.92
2018-04-06T06:34:57.303Z,11.00
2018-04-06T06:35:57.303Z,10.84
2018-04-06T06:36:57.286Z,10.99
2018-04-06T06:37:57.334Z,10.97
2018-04-06T06:38:57.325Z,10.41
2018-04-06T06:39:57.300Z,11.18
2018-04-06T06:40:57.411Z,11.86
2018-04-06T06:42:02.093Z,12.52
2018-04-06T06:47:02.131Z,11.55
2018-04-06T06:48:02.034Z,12.50
2018-04-06T06:49:02.044Z,13.78
2018-04-06T06:50:02.045Z,14.20
2018-04-06T06:51:02.044Z,13.71
2018-04-06T06:52:02.058Z,13.15
2018-04-06T06:53:02.139Z,12.57
2018-04-06T06:54:02.045Z,13.49
2018-04-06T06:55:02.061Z,12.95
2018-04-06T06:56:02.068Z,12.85
2018-04-06T06:57:02.062Z,12.54
2018-04-06T06:58:02.098Z,12.85
2018-04-06T06:59:02.061Z,12.92
2018-04-06T07:00:02.066Z,13.84
2018-04-06T07:01:02.062Z,13.63
2018-04-06T07:02:02.073Z,14.18
2018-04-06T07:03:03.008Z,14.61
2018-04-06T07:04:02.093Z,14.86
2018-04-06T07:05:02.129Z,14.50
2018-04-06T07:06:02.100Z,14.25
2018-04-06T07:07:02.099Z,14.09
2018-04-06T07:08:02.094Z,14.61
2018-04-06T07:09:02.126Z,14.20
2018-04-06T07:10:02.102Z,14.14
2018-04-06T07:11:02.098Z,13.63
2018-04-06T07:12:02.120Z,13.79
2018-04-06T07:13:02.120Z,14.64
2018-04-06T07:14:02.167Z,15.07
2018-04-06T07:15:02.132Z,15.32
2018-04-06T07:16:02.220Z,14.83
2018-04-06T07:17:02.162Z,13.20
2018-04-06T07:18:02.136Z,13.64
2018-04-06T07:19:03.005Z,13.60
2018-04-06T07:20:02.146Z,13.66
2018-04-06T07:21:02.147Z,14.18
2018-04-06T07:22:02.174Z,13.79
2018-04-06T07:23:02.173Z,13.87
2018-04-06T07:24:02.240Z,14.15
2018-04-06T07:25:02.171Z,14.15
2018-04-06T07:26:02.198Z,14.58
2018-04-06T07:27:03.093Z,14.00
2018-04-06T07:28:02.207Z,14.75
2018-04-06T07:29:02.203Z,15.09
2018-04-06T07:30:02.232Z,15.03
2018-04-06T07:31:02.197Z,16.08
2018-04-06T07:32:02.237Z,14.57
2018-04-06T07:33:02.227Z,14.91
2018-04-06T07:34:02.209Z,15.14
2018-04-06T07:35:02.253Z,15.10
2018-04-06T07:36:03.058Z,14.07
2018-04-06T07:37:02.268Z,14.51
2018-04-06T07:38:02.240Z,13.23
2018-04-06T07:39:02.247Z,14.37
2018-04-06T07:40:02.257Z,13.92
2018-04-06T07:41:02.255Z,12.32
2018-04-06T07:42:02.256Z,13.17
2018-04-06T07:43:02.269Z,14.61
2018-04-06T07:44:02.304Z,15.28
2018-04-06T07:45:02.277Z,15.06
2018-04-06T07:46:02.289Z,15.56
2018-04-06T07:47:02.438Z,15.80
2018-04-06T07:48:02.314Z,15.54
2018-04-06T07:49:02.296Z,15.64
2018-04-06T07:50:02.330Z,15.50
2018-04-06T07:51:02.306Z,15.07
2018-04-06T07:52:02.327Z,14.14
2018-04-06T07:53:02.352Z,13.52
2018-04-06T07:54:02.353Z,14.24
2018-04-06T07:55:02.340Z,14.65
2018-04-06T07:56:02.364Z,15.06
2018-04-06T07:57:02.525Z,14.92
2018-04-06T07:58:02.355Z,14.29
2018-04-06T07:59:02.376Z,14.70
2018-04-06T08:00:02.586Z,15.43
2018-04-06T08:01:02.415Z,15.53
2018-04-06T08:02:02.400Z,16.17
2018-04-06T08:03:02.416Z,15.53
2018-04-06T08:04:02.399Z,15.62
2018-04-06T08:05:02.412Z,14.24
2018-04-06T08:06:02.454Z,15.01
2018-04-06T08:07:02.460Z,15.01
2018-04-06T08:08:02.449Z,15.50
2018-04-06T08:09:02.455Z,15.90
2018-04-06T08:10:02.466Z,15.59
2018-04-06T08:11:02.464Z,16.12
2018-04-06T08:12:02.486Z,16.68
2018-04-06T08:13:03.174Z,16.52
2018-04-06T08:14:03.194Z,17.14
2018-04-06T08:15:02.543Z,17.14
2018-04-06T08:16:02.496Z,16.96
2018-04-06T08:17:02.506Z,17.48
2018-04-06T08:18:02.646Z,17.66
2018-04-06T08:19:02.558Z,16.81
2018-04-06T08:20:02.661Z,15.60
2018-04-06T08:21:02.565Z,15.84
2018-04-06T08:22:02.567Z,16.57
2018-04-06T08:23:02.589Z,16.64
2018-04-06T08:24:02.578Z,15.60
2018-04-06T08:25:02.588Z,16.61
2018-04-06T08:26:02.574Z,16.75
2018-04-06T08:27:02.594Z,17.43
2018-04-06T08:28:02.640Z,18.33
2018-04-06T08:29:02.736Z,16.71
2018-04-06T08:30:02.678Z,16.82
2018-04-06T08:31:02.658Z,16.24
2018-04-06T08:32:02.651Z,16.15
2018-04-06T08:33:03.668Z,16.24
2018-04-06T08:34:02.675Z,16.58
2018-04-06T08:35:02.675Z,17.26
2018-04-06T08:36:02.707Z,18.05
2018-04-06T08:37:02.694Z,16.70
2018-04-06T08:38:03.560Z,16.73
2018-04-06T08:39:02.725Z,17.00
2018-04-06T08:40:02.739Z,16.35
2018-04-06T08:41:02.759Z,16.30
2018-04-06T08:42:02.739Z,15.96
2018-04-06T08:43:02.750Z,15.75
2018-04-06T08:44:03.557Z,15.74
2018-04-06T08:45:02.786Z,15.41
2018-04-06T08:46:02.841Z,16.33
2018-04-06T08:47:02.809Z,15.93
2018-04-06T08:48:03.601Z,16.39
2018-04-06T08:49:02.841Z,16.93
2018-04-06T08:50:02.820Z,17.70
2018-04-06T08:51:02.836Z,17.43
2018-04-06T08:52:03.559Z,17.87
2018-04-06T08:53:02.860Z,18.57
2018-04-06T08:54:02.870Z,19.08
2018-04-06T08:55:02.875Z,18.70
2018-04-06T08:56:02.897Z,17.66
2018-04-06T08:57:02.950Z,17.77
2018-04-06T08:58:02.950Z,17.51
2018-04-06T08:59:02.929Z,18.69
2018-04-06T09:00:02.942Z,19.02
2018-04-06T09:01:02.966Z,18.36
2018-04-06T09:02:03.063Z,17.74
2018-04-06T09:03:02.982Z,17.44
2018-04-06T09:04:02.996Z,16.67
2018-04-06T09:05:03.040Z,16.60
2018-04-06T09:06:03.065Z,16.76
2018-04-06T09:07:03.041Z,16.93
2018-04-06T09:08:03.058Z,16.96
2018-04-06T09:09:03.080Z,16.30
2018-04-06T09:10:03.069Z,16.57
2018-04-06T09:11:03.123Z,16.56
2018-04-06T09:12:03.211Z,16.70
2018-04-06T09:13:03.090Z,17.51
2018-04-06T09:14:03.165Z,17.62
2018-04-06T09:15:04.097Z,16.35
2018-04-06T09:16:03.260Z,16.81
2018-04-06T09:17:03.202Z,17.64
2018-04-06T09:18:03.222Z,18.39
2018-04-06T09:19:03.267Z,18.72
2018-04-06T09:20:03.284Z,18.23
2018-04-06T09:21:03.241Z,18.50
2018-04-06T09:22:03.218Z,17.26
2018-04-06T09:23:03.284Z,17.55
2018-04-06T09:24:03.260Z,17.84
2018-04-06T09:25:03.273Z,18.10
2018-04-06T09:26:03.324Z,17.82
2018-04-06T09:27:03.277Z,17.43
2018-04-06T09:28:03.358Z,18.00
2018-04-06T09:29:03.311Z,18.37
2018-04-06T09:30:03.316Z,17.90
2018-04-06T09:31:03.363Z,16.57
2018-04-06T09:32:03.385Z,17.33
2018-04-06T09:33:03.397Z,17.30
2018-04-06T09:34:03.366Z,18.10
2018-04-06T09:35:03.379Z,18.10
2018-04-06T09:36:03.398Z,17.70
2018-04-06T09:37:03.429Z,17.43
2018-04-06T09:38:03.481Z,17.72
2018-04-06T09:39:03.454Z,17.63
2018-04-06T09:40:03.467Z,17.77
2018-04-06T09:41:03.462Z,17.56
2018-04-06T09:42:03.484Z,18.02
2018-04-06T09:43:03.512Z,18.87
2018-04-06T09:44:04.113Z,18.33
2018-04-06T09:45:03.517Z,17.84
2018-04-06T09:46:03.558Z,18.69
2018-04-06T09:47:03.566Z,17.92
2018-04-06T09:48:03.559Z,17.66
2018-04-06T09:49:03.595Z,17.38
2018-04-06T09:50:03.639Z,17.86
2018-04-06T09:51:03.601Z,17.52
2018-04-06T09:52:03.701Z,17.59
2018-04-06T09:53:03.670Z,18.62
2018-04-06T09:54:03.654Z,17.33
2018-04-06T09:55:03.713Z,17.89
2018-04-06T09:56:03.720Z,18.94
2018-04-06T09:57:03.710Z,18.27
2018-04-06T09:58:03.725Z,18.36
2018-04-06T09:59:03.725Z,18.63
2018-04-06T10:00:03.766Z,17.66
2018-04-06T10:01:03.779Z,17.99
2018-04-06T10:02:03.763Z,18.11
2018-04-06T10:03:03.787Z,18.50
2018-04-06T10:04:03.785Z,18.23
2018-04-06T10:05:03.817Z,17.25
2018-04-06T10:06:03.839Z,17.86
2018-04-06T10:07:04.613Z,17.64
2018-04-06T10:08:03.876Z,16.75
2018-04-06T10:09:03.885Z,17.68
2018-04-06T10:10:03.890Z,18.11
2018-04-06T10:11:03.908Z,18.66
2018-04-06T10:12:03.920Z,19.40
2018-04-06T10:13:03.965Z,19.02
2018-04-06T10:14:03.943Z,19.62
2018-04-06T10:15:03.952Z,19.47
2018-04-06T10:16:04.006Z,19.04
2018-04-06T10:17:04.090Z,18.08
2018-04-06T10:18:06.826Z,17.63
2018-04-06T10:19:04.027Z,17.30
2018-04-06T10:20:04.031Z,16.82
2018-04-06T10:21:04.054Z,17.06
2018-04-06T10:22:04.129Z,17.64
2018-04-06T10:23:04.089Z,18.08
2018-04-06T10:24:04.172Z,17.93
2018-04-06T10:25:04.239Z,17.30
2018-04-06T10:26:04.182Z,17.95
2018-04-06T10:27:04.186Z,17.92
2018-04-06T10:28:04.223Z,17.46
2018-04-06T10:29:04.319Z,18.23
2018-04-06T10:30:04.291Z,17.23
2018-04-06T10:31:04.281Z,17.59
2018-04-06T10:32:05.131Z,18.20
2018-04-06T10:33:04.274Z,19.39
2018-04-06T10:34:04.312Z,19.47
2018-04-06T10:35:04.271Z,18.00
2018-04-06T10:36:04.293Z,17.77
2018-04-06T10:37:04.297Z,16.60
2018-04-06T10:38:04.312Z,17.62
2018-04-06T10:39:04.386Z,18.25
2018-04-06T10:40:04.357Z,18.58
2018-04-06T10:41:04.370Z,17.89
2018-04-06T10:42:04.377Z,16.68
2018-04-06T10:43:04.397Z,17.56
2018-04-06T10:44:04.417Z,17.93
2018-04-06T10:45:04.477Z,17.63
2018-04-06T10:46:04.495Z,17.99
2018-04-06T10:47:04.472Z,18.72
2018-04-06T10:48:04.473Z,19.23
2018-04-06T10:49:04.516Z,19.13
2018-04-06T10:50:04.507Z,18.65
2018-04-06T10:51:04.526Z,17.97
2018-04-06T10:52:04.574Z,17.93
2018-04-06T10:53:04.563Z,17.71
2018-04-06T10:54:04.570Z,17.81
2018-04-06T10:55:04.638Z,17.78
2018-04-06T10:56:04.618Z,17.12
2018-04-06T10:57:04.637Z,17.30
2018-04-06T10:58:04.639Z,17.89
2018-04-06T10:59:04.686Z,17.51
2018-04-06T11:00:04.693Z,17.00
2018-04-06T11:01:04.702Z,17.44
2018-04-06T11:02:04.718Z,17.95
2018-04-06T11:03:04.718Z,18.44
2018-04-06T11:04:04.726Z,18.69
2018-04-06T11:05:04.754Z,17.15
2018-04-06T11:06:04.808Z,17.11
2018-04-06T11:07:04.863Z,16.75
2018-04-06T11:08:04.819Z,16.75
2018-04-06T11:09:04.810Z,16.52
2018-04-06T11:10:04.852Z,16.66
2018-04-06T11:11:04.849Z,17.16
2018-04-06T11:12:04.865Z,17.49
2018-04-06T11:13:04.881Z,16.94
2018-04-06T11:14:04.887Z,17.72
2018-04-06T11:15:04.896Z,16.76
2018-04-06T11:16:04.930Z,16.82
2018-04-06T11:17:04.967Z,17.34
2018-04-06T11:18:04.968Z,17.49
2018-04-06T11:19:05.009Z,16.60
2018-04-06T11:20:05.025Z,16.34
2018-04-06T11:21:04.981Z,16.33
2018-04-06T11:22:05.016Z,16.50
2018-04-06T11:23:05.068Z,15.64
2018-04-06T11:26:05.065Z,15.14
2018-04-06T11:51:40.564Z,14.98
2018-04-06T11:52:41.929Z,15.11
2018-04-06T11:53:41.728Z,15.01
2018-04-06T11:55:56.147Z,14.96
2018-04-06T11:56:40.316Z,14.77
2018-04-06T11:57:40.403Z,14.95
2018-04-06T11:58:40.589Z,15.06
2018-04-06T11:59:40.378Z,14.78
2018-04-06T12:00:40.307Z,15.10
2018-04-06T12:01:40.334Z,15.06
2018-04-06T12:02:40.312Z,15.27
2018-04-06T12:03:40.329Z,15.32
2018-04-06T12:04:40.331Z,15.09
2018-04-06T12:05:40.429Z,14.96
2018-04-06T12:06:40.358Z,15.38
2018-04-06T12:09:44.555Z,15.20
2018-04-06T12:10:14.059Z,15.09
2018-04-06T12:12:06.213Z,15.11
2018-04-06T12:13:06.535Z,15.29
2018-04-06T12:14:06.161Z,14.91
2018-04-06T12:15:06.175Z,15.11
2018-04-06T12:16:06.199Z,15.39
2018-04-06T12:17:06.180Z,15.56
2018-04-06T12:18:06.209Z,15.41
2018-04-06T12:19:06.226Z,14.99
2018-04-06T12:20:06.228Z,14.88
2018-04-06T12:21:06.219Z,14.99
2018-04-06T12:22:06.222Z,14.88
2018-04-06T12:23:06.245Z,14.96
2018-04-06T12:24:06.212Z,14.80
2018-04-06T12:25:06.269Z,14.92
2018-04-06T12:26:06.213Z,15.16
2018-04-06T12:27:06.266Z,15.39
2018-04-06T12:28:06.228Z,15.25
2018-04-06T12:29:06.243Z,15.02
2018-04-06T12:30:06.228Z,14.80
2018-04-06T12:31:06.260Z,14.86
2018-04-06T12:32:06.238Z,14.99
2018-04-06T12:33:06.238Z,14.98
2018-04-06T12:34:06.256Z,14.95
2018-04-06T12:35:06.263Z,14.94
2018-04-06T12:36:06.271Z,14.92
2018-04-06T12:37:06.257Z,14.92
2018-04-06T12:38:06.275Z,15.07
2018-04-06T12:39:06.288Z,15.17
2018-04-06T12:40:06.265Z,15.36
2018-04-06T12:41:06.293Z,15.10
2018-04-06T12:42:06.278Z,15.10
2018-04-06T12:43:06.334Z,15.31
2018-04-06T12:44:06.342Z,15.39
2018-04-06T12:45:07.013Z,15.60
2018-04-06T12:46:06.279Z,15.87
2018-04-06T12:47:06.278Z,15.87
2018-04-06T12:48:06.330Z,16.01
2018-04-06T12:49:06.288Z,15.86
2018-04-06T12:50:06.312Z,15.78
2018-04-06T12:51:06.311Z,15.68
2018-04-06T12:52:06.297Z,15.65
2018-04-06T12:53:06.308Z,15.75
2018-04-06T12:54:06.315Z,15.83
2018-04-06T12:55:06.350Z,15.25
2018-04-06T12:56:06.305Z,15.56
2018-04-06T12:57:06.315Z,15.50
2018-04-06T12:58:06.323Z,15.21
2018-04-06T12:59:06.321Z,15.17
2018-04-06T13:00:06.334Z,15.17
2018-04-06T13:01:06.345Z,15.35
2018-04-06T13:02:06.333Z,15.39
2018-04-06T13:03:06.362Z,15.62
2018-04-06T13:04:06.342Z,15.80
2018-04-06T13:05:06.392Z,15.67
2018-04-06T13:06:06.355Z,15.74
2018-04-06T13:07:06.355Z,15.65
2018-04-06T13:08:06.369Z,15.60
2018-04-06T13:09:06.393Z,15.54
2018-04-06T13:10:07.035Z,15.64
2018-04-06T13:11:06.390Z,15.71
2018-04-06T13:12:06.381Z,15.56
2018-04-06T13:13:06.364Z,15.39
2018-04-06T13:14:07.044Z,15.34
2018-04-06T13:15:06.399Z,15.46
2018-04-06T13:16:06.399Z,15.47
2018-04-06T13:17:06.427Z,15.47
2018-04-06T13:18:06.385Z,15.21
2018-04-06T13:19:06.400Z,15.35
2018-04-06T13:20:06.483Z,15.51
2018-04-06T13:21:07.038Z,15.67
2018-04-06T13:22:06.398Z,15.56
2018-04-06T13:23:06.413Z,15.67
2018-04-06T13:24:06.419Z,15.65
2018-04-06T13:25:06.447Z,15.60
2018-04-06T13:26:06.429Z,15.65
2018-04-06T13:27:06.454Z,15.78
2018-04-06T13:28:06.463Z,15.86
2018-04-06T13:29:06.571Z,15.72
2018-04-06T13:30:06.477Z,15.84
2018-04-06T13:32:06.465Z,15.82
2018-04-06T13:33:07.040Z,15.80
2018-04-06T13:34:07.044Z,15.72
2018-04-06T13:35:07.075Z,15.67
2018-04-06T13:36:07.631Z,15.72
2018-04-06T13:37:06.450Z,15.60
2018-04-06T13:38:06.457Z,15.57
2018-04-06T13:39:06.446Z,15.56
2018-04-06T13:40:06.477Z,15.71