createdAt,value
2019-03-26T13:52:57.734Z,44.83
2019-03-26T13:54:37.087Z,45.28
2019-03-26T14:13:11.967Z,39.30
2019-03-26T14:14:49.014Z,39.69
2019-03-26T19:36:10.407Z,58.90
2019-03-26T19:37:49.985Z,59.29
2019-03-26T19:39:34.325Z,59.76
2019-03-26T19:41:15.770Z,60.06
2019-03-26T19:42:52.847Z,60.32
2019-03-26T19:44:30.860Z,60.25
2019-03-26T19:46:08.985Z,60.45
2019-03-26T19:47:46.509Z,60.69
2019-03-26T19:49:23.946Z,61.29
2019-03-26T19:51:03.843Z,61.41
2019-03-26T19:52:52.939Z,61.77
2019-03-26T19:54:30.242Z,62.18
2019-03-26T19:56:08.868Z,62.18
2019-03-26T19:57:51.061Z,62.80
2019-03-26T19:59:30.505Z,63.18
2019-03-26T20:01:09.326Z,63.48
2019-03-26T20:02:49.460Z,64.17
2019-03-26T20:04:29.064Z,64.84
2019-03-26T20:06:15.574Z,65.16
2019-03-26T20:07:55.054Z,65.76
2019-03-26T20:09:36.940Z,66.20
2019-03-26T20:11:16.389Z,66.76
2019-03-26T20:13:07.914Z,67.16
2019-03-26T20:14:47.667Z,67.83
2019-03-26T20:16:41.588Z,68.10
2019-03-26T20:18:18.895Z,68.27
2019-03-26T20:20:04.460Z,68.38
2019-03-26T20:21:49.829Z,68.07
2019-03-26T20:23:28.344Z,68.86
2019-03-26T20:25:08.635Z,68.92
2019-03-26T20:26:50.683Z,68.39
2019-03-26T20:28:31.703Z,68.08
2019-03-26T20:30:14.147Z,67.95
2019-03-26T20:31:53.653Z,68.49
2019-03-26T20:33:34.220Z,68.08
2019-03-26T20:35:14.055Z,68.16
2019-03-26T20:36:53.412Z,68.07
2019-03-26T20:38:38.212Z,68.20
2019-03-26T20:40:20.450Z,67.90
2019-03-26T20:42:04.320Z,68.29
2019-03-26T20:43:45.905Z,68.67
2019-03-26T20:45:27.352Z,68.57
2019-03-26T20:47:09.949Z,68.42
2019-03-26T20:48:53.427Z,68.46
2019-03-26T20:50:38.183Z,68.33
2019-03-26T20:52:18.245Z,68.36
2019-03-26T20:54:00.640Z,68.21
2019-03-26T20:55:53.770Z,68.01
2019-03-26T20:57:25.158Z,67.91
2019-03-26T20:59:07.721Z,67.63
2019-03-26T21:00:48.455Z,67.73
2019-03-26T21:02:32.406Z,67.75
2019-03-26T21:04:17.626Z,67.50
2019-03-26T21:05:57.578Z,67.46
2019-03-26T21:07:36.958Z,67.37
2019-03-26T21:09:19.224Z,67.64
2019-03-26T21:11:02.713Z,67.36
2019-03-26T21:12:45.463Z,67.74
2019-03-26T21:14:40.898Z,67.51
2019-03-26T21:16:23.858Z,67.56
2019-03-26T21:18:03.508Z,67.17
2019-03-26T21:19:43.563Z,67.15
2019-03-26T21:21:22.883Z,67.11
2019-03-26T21:23:02.057Z,67.14
2019-03-26T21:24:43.312Z,67.06
2019-03-26T21:26:24.950Z,66.97
2019-03-26T21:28:03.433Z,66.72
2019-03-26T21:29:41.695Z,66.80
2019-03-26T21:31:29.352Z,67.09
2019-03-26T21:33:11.374Z,67.45
2019-03-26T21:34:51.292Z,67.97
2019-03-26T21:36:32.035Z,68.02
2019-03-26T21:38:11.700Z,68.00
2019-03-26T21:39:51.085Z,68.10
2019-03-26T21:41:29.502Z,67.80
2019-03-26T21:43:08.097Z,67.86
2019-03-26T21:44:49.539Z,68.07
2019-03-26T21:46:30.871Z,68.13
2019-03-26T21:48:12.432Z,68.28
2019-03-26T21:49:53.317Z,68.60
2019-03-26T21:51:32.893Z,68.83
2019-03-26T21:53:14.671Z,69.18
2019-03-26T21:54:53.776Z,69.89
2019-03-26T21:56:35.115Z,70.31
2019-03-26T21:58:13.894Z,70.60
2019-03-26T21:59:54.316Z,70.66
2019-03-26T22:01:39.305Z,70.55
2019-03-26T22:03:20.782Z,70.59
2019-03-26T22:05:00.434Z,70.81
2019-03-26T22:06:39.744Z,70.86
2019-03-26T22:08:20.721Z,70.99
2019-03-26T22:10:01.074Z,71.15
2019-03-26T22:11:49.701Z,71.29
2019-03-26T22:13:25.433Z,71.36
2019-03-26T22:15:10.244Z,71.38
2019-03-26T22:16:51.952Z,71.43
2019-03-26T22:18:37.122Z,71.27
2019-03-26T22:20:18.490Z,71.30
2019-03-26T22:22:00.182Z,71.62
2019-03-26T22:23:46.981Z,71.68
2019-03-26T22:25:29.511Z,71.92
2019-03-26T22:27:10.440Z,72.02
2019-03-26T22:28:54.553Z,72.27
2019-03-26T22:30:34.866Z,72.64
2019-03-26T22:32:17.366Z,72.95
2019-03-26T22:34:00.284Z,73.00
2019-03-26T22:35:41.185Z,73.23
2019-03-26T22:37:22.748Z,73.34
2019-03-26T22:39:08.899Z,73.61
2019-03-26T22:40:51.285Z,74.08
2019-03-26T22:42:30.037Z,74.20
2019-03-26T22:44:11.285Z,74.52
2019-03-26T22:45:56.757Z,74.95
2019-03-26T22:47:35.445Z,75.82
2019-03-26T22:49:22.065Z,75.76
2019-03-26T22:51:04.053Z,75.89
2019-03-26T22:52:42.570Z,75.97
2019-03-26T22:54:24.164Z,76.42
2019-03-26T22:56:06.462Z,76.34
2019-03-26T22:57:49.299Z,76.31
2019-03-26T22:59:30.570Z,76.48
2019-03-26T23:01:11.807Z,76.44
2019-03-26T23:02:53.612Z,76.62
2019-03-26T23:04:36.763Z,76.82
2019-03-26T23:06:20.544Z,76.96
2019-03-26T23:08:08.233Z,77.16
2019-03-26T23:09:47.224Z,77.28
2019-03-26T23:11:29.916Z,77.26
2019-03-26T23:13:09.965Z,77.50
2019-03-26T23:14:55.807Z,77.67
2019-03-26T23:16:40.575Z,78.54
2019-03-26T23:18:19.898Z,80.58
2019-03-26T23:20:04.345Z,80.76
2019-03-26T23:21:46.845Z,80.43
2019-03-26T23:23:29.381Z,80.11
2019-03-26T23:25:08.721Z,80.33
2019-03-26T23:26:53.008Z,79.94
2019-03-26T23:28:33.045Z,79.48
2019-03-26T23:30:14.702Z,79.44
2019-03-26T23:31:54.248Z,79.35
2019-03-26T23:33:35.619Z,79.38
2019-03-26T23:35:15.022Z,79.34
2019-03-26T23:36:55.147Z,79.20
2019-03-26T23:38:35.935Z,79.29
2019-03-26T23:40:16.064Z,79.57
2019-03-26T23:41:56.037Z,79.80
2019-03-26T23:43:38.882Z,79.74
2019-03-26T23:45:22.497Z,79.82
2019-03-26T23:47:14.908Z,80.00
2019-03-26T23:51:15.951Z,80.11
2019-03-26T23:52:59.350Z,79.44
2019-03-26T23:54:40.065Z,79.28
2019-03-26T23:56:18.677Z,79.05
2019-03-26T23:57:58.326Z,78.96
2019-03-26T23:59:38.509Z,79.07
