createdAt,value
2022-11-29T00:01:42.382Z,91.30
2022-11-29T00:04:09.317Z,91.40
2022-11-29T00:06:36.757Z,91.30
2022-11-29T00:09:07.305Z,91.30
2022-11-29T00:11:54.976Z,91.40
2022-11-29T00:14:23.482Z,91.40
2022-11-29T00:16:54.237Z,91.40
2022-11-29T00:19:22.688Z,91.40
2022-11-29T00:21:49.876Z,91.40
2022-11-29T00:24:19.888Z,91.50
2022-11-29T00:26:51.847Z,91.60
2022-11-29T00:29:20.401Z,91.60
2022-11-29T00:31:47.202Z,91.60
2022-11-29T00:34:14.933Z,91.80
2022-11-29T00:36:42.621Z,91.70
2022-11-29T00:39:12.116Z,91.70
2022-11-29T00:41:39.863Z,91.70
2022-11-29T00:44:06.523Z,91.80
2022-11-29T00:46:33.671Z,91.80
2022-11-29T00:49:00.541Z,91.90
2022-11-29T00:51:28.522Z,91.80
2022-11-29T00:53:55.168Z,91.90
2022-11-29T00:56:23.573Z,92.00
2022-11-29T00:58:50.344Z,92.00
2022-11-29T01:01:17.550Z,92.00
2022-11-29T01:03:44.482Z,92.00
2022-11-29T01:06:18.626Z,91.90
2022-11-29T01:08:47.781Z,92.00
2022-11-29T01:11:21.971Z,91.90
2022-11-29T01:13:49.904Z,91.90
2022-11-29T01:16:17.456Z,91.90
2022-11-29T01:18:44.623Z,91.90
2022-11-29T01:21:16.526Z,91.80
2022-11-29T01:23:48.129Z,91.90
2022-11-29T01:26:23.731Z,92.00
2022-11-29T01:28:55.971Z,91.90
2022-11-29T01:31:32.133Z,91.90
2022-11-29T01:34:01.869Z,92.00
2022-11-29T01:36:29.934Z,92.10
2022-11-29T01:39:00.646Z,92.00
2022-11-29T01:41:30.692Z,92.10
2022-11-29T01:44:12.177Z,92.00
2022-11-29T01:46:41.766Z,92.00
2022-11-29T01:49:11.558Z,92.00
2022-11-29T01:51:41.586Z,92.10
2022-11-29T01:54:11.287Z,92.20
2022-11-29T01:56:41.614Z,92.20
2022-11-29T01:59:13.580Z,92.20
2022-11-29T02:01:40.552Z,92.20
2022-11-29T02:04:07.889Z,92.30
2022-11-29T02:06:35.819Z,92.20
2022-11-29T02:09:20.489Z,92.20
2022-11-29T02:12:12.558Z,92.20
2022-11-29T02:15:05.480Z,92.30
2022-11-29T02:18:07.760Z,92.40
2022-11-29T02:20:55.726Z,92.40
2022-11-29T02:24:05.613Z,92.40
2022-11-29T02:27:17.801Z,92.30
2022-11-29T02:30:06.765Z,92.30
2022-11-29T02:32:52.038Z,92.30
2022-11-29T02:35:53.241Z,92.30
2022-11-29T02:38:50.491Z,92.30
2022-11-29T02:41:43.264Z,92.30
2022-11-29T02:44:11.555Z,92.20
2022-11-29T02:47:14.316Z,92.20
2022-11-29T02:50:11.882Z,92.20
2022-11-29T02:52:47.457Z,92.20
2022-11-29T02:55:46.733Z,92.20
2022-11-29T02:58:30.932Z,92.20
2022-11-29T03:01:37.563Z,92.30
2022-11-29T03:04:16.626Z,92.20
2022-11-29T03:07:17.497Z,92.10
2022-11-29T03:09:50.111Z,92.20
2022-11-29T03:12:28.208Z,92.10
2022-11-29T03:15:27.568Z,92.10
2022-11-29T03:18:02.427Z,92.20
2022-11-29T03:20:35.426Z,92.20
2022-11-29T03:23:22.048Z,92.20
2022-11-29T03:26:11.274Z,92.30
2022-11-29T03:28:46.135Z,92.30
2022-11-29T03:31:51.346Z,92.30
2022-11-29T03:34:38.091Z,92.20
2022-11-29T03:37:35.624Z,92.30
2022-11-29T03:40:24.603Z,92.10
2022-11-29T03:43:03.775Z,92.10
2022-11-29T03:45:37.062Z,92.30
2022-11-29T03:48:07.465Z,92.30
2022-11-29T03:50:46.070Z,92.40
2022-11-29T03:53:35.630Z,92.30
2022-11-29T03:56:22.754Z,92.30
2022-11-29T03:59:04.631Z,92.30
2022-11-29T04:02:08.024Z,92.30
2022-11-29T04:04:53.344Z,92.30
2022-11-29T04:07:41.544Z,92.30
2022-11-29T04:10:23.554Z,92.40
2022-11-29T04:13:12.225Z,92.40
2022-11-29T04:16:07.492Z,92.40
2022-11-29T04:18:59.311Z,92.40
2022-11-29T04:21:32.168Z,92.40
2022-11-29T04:24:13.348Z,92.40
2022-11-29T04:27:01.338Z,92.40
2022-11-29T04:29:49.095Z,92.40
2022-11-29T04:32:54.337Z,92.30
2022-11-29T04:35:42.692Z,92.30
2022-11-29T04:38:45.818Z,92.30
2022-11-29T04:41:37.492Z,92.50
2022-11-29T04:44:23.470Z,92.50
2022-11-29T04:47:16.712Z,92.50
2022-11-29T04:50:05.620Z,92.50
2022-11-29T04:52:51.432Z,92.50
2022-11-29T04:55:52.551Z,92.40
2022-11-29T04:58:29.320Z,92.40
2022-11-29T05:01:22.185Z,92.20
2022-11-29T05:04:14.286Z,92.00
2022-11-29T05:06:59.205Z,91.90
2022-11-29T05:10:11.155Z,91.90
2022-11-29T05:13:12.077Z,91.80
2022-11-29T05:16:16.784Z,91.80
2022-11-29T05:19:17.964Z,91.80
2022-11-29T05:21:53.617Z,91.70
2022-11-29T05:24:29.290Z,91.70
2022-11-29T05:27:18.144Z,91.70
2022-11-29T05:30:05.227Z,91.70
2022-11-29T05:33:10.734Z,91.70
2022-11-29T05:35:54.029Z,91.70
2022-11-29T05:38:52.958Z,91.70
2022-11-29T05:41:48.176Z,91.60
2022-11-29T05:44:39.046Z,91.60
2022-11-29T05:47:10.837Z,91.60
2022-11-29T05:50:00.729Z,91.60
2022-11-29T05:53:05.156Z,91.50
2022-11-29T05:55:45.177Z,91.50
2022-11-29T05:58:35.995Z,91.50
2022-11-29T06:01:14.657Z,91.50
2022-11-29T06:04:23.174Z,91.50
2022-11-29T06:07:12.711Z,91.50
2022-11-29T06:10:02.155Z,91.50
2022-11-29T06:12:31.929Z,91.40
2022-11-29T06:15:38.389Z,91.40
2022-11-29T06:18:41.604Z,91.50
2022-11-29T06:21:47.597Z,91.40
2022-11-29T06:24:25.950Z,91.40
2022-11-29T06:27:12.099Z,91.50
2022-11-29T06:30:00.875Z,91.50
2022-11-29T06:32:50.679Z,91.50
2022-11-29T06:35:40.361Z,91.50
2022-11-29T06:38:29.189Z,91.60
2022-11-29T06:41:01.811Z,91.60
2022-11-29T06:43:29.306Z,91.70
2022-11-29T06:46:47.590Z,91.50
2022-11-29T06:49:41.322Z,91.50
2022-11-29T06:52:31.373Z,91.60
2022-11-29T06:55:06.993Z,91.50
2022-11-29T06:57:46.140Z,91.50
2022-11-29T07:00:23.504Z,91.50
2022-11-29T07:03:01.559Z,91.50
2022-11-29T07:05:36.571Z,91.60
2022-11-29T07:08:18.707Z,91.40
2022-11-29T07:10:50.038Z,91.50
2022-11-29T07:13:20.562Z,91.40
2022-11-29T07:16:07.469Z,91.40
2022-11-29T07:18:47.821Z,91.50
2022-11-29T07:21:57.678Z,91.50
2022-11-29T07:24:27.065Z,91.40
2022-11-29T07:27:02.587Z,91.50
2022-11-29T07:29:35.637Z,91.30
2022-11-29T07:32:50.345Z,91.50
2022-11-29T07:35:23.866Z,91.50
2022-11-29T07:38:10.103Z,91.40
2022-11-29T07:40:59.114Z,91.40
2022-11-29T07:43:44.711Z,91.50
2022-11-29T07:46:11.519Z,91.30
2022-11-29T07:48:38.357Z,91.40
2022-11-29T07:51:06.371Z,91.30
2022-11-29T07:53:37.334Z,91.40
2022-11-29T07:56:04.486Z,91.40
2022-11-29T07:58:40.636Z,91.40
2022-11-29T08:01:07.645Z,91.40
2022-11-29T08:03:35.641Z,91.30
2022-11-29T08:06:03.222Z,91.10
2022-11-29T08:08:30.097Z,91.20
2022-11-29T08:11:05.507Z,91.30
2022-11-29T08:13:33.787Z,91.30
2022-11-29T08:16:01.828Z,90.80
2022-11-29T08:18:33.135Z,91.00
2022-11-29T08:21:06.223Z,91.00
2022-11-29T08:23:33.079Z,90.90
2022-11-29T08:26:08.759Z,90.90
2022-11-29T08:28:35.600Z,90.70
2022-11-29T08:31:06.275Z,90.60
2022-11-29T08:33:38.753Z,90.60
2022-11-29T08:36:06.884Z,90.80
2022-11-29T08:38:33.700Z,90.70
2022-11-29T08:41:03.384Z,90.80
2022-11-29T08:43:32.512Z,90.70
2022-11-29T08:46:03.296Z,90.30
2022-11-29T08:48:30.195Z,90.20
2022-11-29T08:50:59.551Z,90.50
2022-11-29T08:53:44.185Z,90.70
2022-11-29T08:57:04.486Z,90.30
2022-11-29T08:59:06.075Z,90.40
2022-11-29T09:01:33.208Z,90.20
2022-11-29T09:04:00.085Z,90.00
2022-11-29T09:06:29.534Z,90.00
2022-11-29T09:08:57.185Z,90.20
2022-11-29T09:11:24.725Z,90.40
2022-11-29T09:13:57.388Z,90.20
2022-11-29T09:16:26.944Z,90.20
2022-11-29T09:18:56.282Z,89.80
2022-11-29T09:21:27.137Z,89.50
2022-11-29T09:23:59.380Z,89.80
2022-11-29T09:26:33.646Z,89.60
2022-11-29T09:29:02.303Z,89.60
2022-11-29T09:31:31.287Z,89.30
2022-11-29T09:33:58.333Z,89.50
2022-11-29T09:36:28.844Z,89.50
2022-11-29T09:38:57.306Z,89.00
2022-11-29T09:41:48.497Z,89.30
2022-11-29T09:44:40.009Z,89.70
2022-11-29T09:47:39.898Z,89.80
2022-11-29T09:50:34.197Z,89.60
2022-11-29T09:53:30.621Z,90.00
2022-11-29T09:56:18.373Z,89.50
2022-11-29T09:59:05.848Z,88.90
2022-11-29T10:01:40.615Z,89.10
2022-11-29T10:04:20.123Z,89.00
2022-11-29T10:06:55.902Z,89.10
2022-11-29T10:09:29.549Z,89.60
2022-11-29T10:12:38.104Z,89.60
2022-11-29T10:15:14.193Z,89.60
2022-11-29T10:18:05.123Z,89.10
2022-11-29T10:20:41.367Z,88.90
2022-11-29T10:23:35.748Z,89.30
2022-11-29T10:26:11.041Z,88.80
2022-11-29T10:28:44.876Z,88.70
2022-11-29T10:31:25.054Z,88.80
2022-11-29T10:33:51.919Z,88.60
2022-11-29T10:36:35.078Z,88.50
2022-11-29T10:39:16.536Z,88.70
2022-11-29T10:41:43.554Z,88.90
2022-11-29T10:44:14.357Z,88.90
2022-11-29T10:46:41.809Z,88.70
2022-11-29T10:49:20.682Z,88.60
2022-11-29T10:51:50.820Z,88.50
2022-11-29T10:57:14.558Z,88.30
2022-11-29T10:59:41.499Z,87.60
2022-11-29T11:02:19.246Z,87.70
2022-11-29T11:04:49.614Z,88.00
2022-11-29T11:07:35.665Z,87.60
2022-11-29T11:10:16.384Z,87.40
2022-11-29T11:13:02.064Z,87.20
2022-11-29T11:15:32.059Z,87.40
2022-11-29T11:18:09.828Z,87.30
2022-11-29T11:20:41.728Z,86.70
2022-11-29T11:23:26.949Z,87.00
2022-11-29T11:25:58.508Z,87.20
2022-11-29T11:28:50.786Z,86.70
2022-11-29T11:31:27.768Z,87.90
2022-11-29T11:33:56.026Z,86.60
2022-11-29T11:36:25.876Z,86.50
2022-11-29T11:38:54.622Z,86.50
2022-11-29T11:41:46.035Z,86.20
2022-11-29T11:44:49.901Z,86.20
2022-11-29T11:47:26.288Z,86.10
2022-11-29T11:50:02.661Z,86.60
2022-11-29T11:52:40.524Z,87.00
2022-11-29T11:55:33.585Z,86.70
2022-11-29T11:58:10.309Z,86.40
2022-11-29T12:03:35.450Z,86.40
2022-11-29T12:06:34.472Z,85.70
2022-11-29T12:09:23.736Z,86.00
2022-11-29T12:12:30.280Z,86.20
2022-11-29T12:15:17.167Z,86.20
2022-11-29T12:17:49.522Z,86.50
2022-11-29T12:20:32.047Z,86.40
2022-11-29T12:23:14.185Z,86.30
2022-11-29T12:26:00.537Z,86.50
2022-11-29T12:28:34.921Z,86.00
2022-11-29T12:31:37.147Z,85.50
2022-11-29T12:34:29.069Z,85.50
2022-11-29T12:37:17.387Z,85.30
2022-11-29T12:40:14.694Z,85.60
2022-11-29T12:42:46.577Z,85.80
2022-11-29T12:45:34.808Z,86.10
2022-11-29T12:48:01.458Z,85.10
2022-11-29T12:51:09.501Z,85.70
2022-11-29T12:54:04.669Z,85.60
2022-11-29T12:56:55.305Z,85.50
2022-11-29T13:00:07.052Z,86.20
2022-11-29T13:02:58.471Z,85.20
2022-11-29T13:05:34.029Z,84.80
2022-11-29T13:08:31.836Z,85.00
2022-11-29T13:11:22.643Z,85.10
2022-11-29T13:13:51.937Z,85.60
2022-11-29T13:16:37.766Z,85.00
2022-11-29T13:19:24.671Z,85.70
2022-11-29T13:22:13.219Z,85.40
2022-11-29T13:24:49.437Z,85.50
2022-11-29T13:27:26.519Z,84.50
2022-11-29T13:29:54.389Z,84.80
2022-11-29T13:32:44.953Z,84.90
2022-11-29T13:35:36.501Z,85.40
2022-11-29T13:38:18.663Z,85.50
2022-11-29T13:41:10.190Z,85.60
2022-11-29T13:43:45.620Z,85.60
2022-11-29T13:46:46.075Z,85.50
2022-11-29T13:49:50.231Z,85.30
2022-11-29T13:52:40.598Z,84.90
2022-11-29T13:55:18.336Z,84.60
2022-11-29T13:58:15.613Z,85.10
2022-11-29T14:00:50.898Z,84.90
2022-11-29T14:03:23.566Z,84.80
2022-11-29T14:05:53.420Z,85.10
2022-11-29T14:08:42.207Z,84.80
2022-11-29T14:11:16.102Z,85.30
2022-11-29T14:13:59.709Z,85.50
2022-11-29T14:16:47.546Z,84.80
2022-11-29T14:19:30.098Z,84.70
2022-11-29T14:22:02.845Z,84.90
2022-11-29T14:27:12.463Z,85.50
2022-11-29T14:29:48.458Z,85.30
2022-11-29T14:32:30.684Z,85.40
2022-11-29T14:35:12.877Z,85.90
2022-11-29T14:37:51.480Z,85.20
2022-11-29T14:40:22.787Z,85.40
2022-11-29T14:42:53.019Z,85.40
2022-11-29T14:45:35.144Z,85.80
2022-11-29T14:48:05.457Z,86.30
2022-11-29T14:50:38.695Z,86.30
2022-11-29T14:53:07.795Z,86.10
2022-11-29T14:55:37.382Z,86.10
2022-11-29T14:58:20.269Z,86.40
2022-11-29T15:00:58.812Z,86.30
2022-11-29T15:03:31.873Z,86.50
2022-11-29T15:06:08.160Z,86.90
2022-11-29T15:09:11.445Z,86.90
2022-11-29T15:11:50.881Z,86.80
2022-11-29T15:14:27.742Z,86.80
2022-11-29T15:17:18.258Z,86.90
2022-11-29T15:19:47.982Z,87.10
2022-11-29T15:22:21.064Z,87.00
2022-11-29T15:24:55.199Z,86.80
2022-11-29T15:27:23.032Z,86.90
2022-11-29T15:29:50.501Z,87.10
2022-11-29T15:32:29.745Z,87.20
2022-11-29T15:34:57.447Z,87.20
2022-11-29T15:37:24.038Z,87.30
2022-11-29T15:40:15.347Z,87.30
2022-11-29T15:42:57.956Z,87.30
2022-11-29T15:45:34.870Z,87.40
2022-11-29T15:48:31.562Z,87.40
2022-11-29T15:51:26.513Z,87.60
2022-11-29T15:54:12.683Z,87.80
2022-11-29T15:56:46.359Z,87.70
2022-11-29T15:59:40.793Z,87.80
2022-11-29T16:02:20.565Z,87.90
2022-11-29T16:04:53.837Z,87.90
2022-11-29T16:07:22.673Z,88.00
2022-11-29T16:09:59.775Z,88.00
2022-11-29T16:12:26.686Z,88.00
2022-11-29T16:14:59.708Z,88.20
2022-11-29T16:17:36.009Z,87.90
2022-11-29T16:20:24.437Z,87.90
2022-11-29T16:23:11.771Z,87.80
2022-11-29T16:26:01.106Z,87.90
2022-11-29T16:28:48.293Z,88.00
2022-11-29T16:31:23.840Z,88.00
2022-11-29T16:33:56.053Z,88.00
2022-11-29T16:36:25.236Z,88.20
2022-11-29T16:39:30.074Z,88.20
2022-11-29T16:42:23.607Z,88.30
2022-11-29T16:45:04.022Z,88.30
2022-11-29T16:47:48.080Z,88.30
2022-11-29T16:50:25.211Z,88.30
2022-11-29T16:52:56.824Z,88.40
2022-11-29T16:55:24.345Z,88.40
2022-11-29T16:57:52.173Z,88.40
2022-11-29T17:00:36.576Z,88.50
2022-11-29T17:03:05.844Z,88.50
2022-11-29T17:05:44.410Z,88.40
2022-11-29T17:08:21.599Z,88.30
2022-11-29T17:10:48.385Z,88.30
2022-11-29T17:13:16.204Z,88.10
2022-11-29T17:15:42.992Z,88.10
2022-11-29T17:18:09.760Z,87.90
2022-11-29T17:20:39.144Z,88.00
2022-11-29T17:23:06.305Z,88.00
2022-11-29T17:25:33.121Z,88.20
2022-11-29T17:27:59.988Z,88.20
2022-11-29T17:30:28.850Z,88.10
2022-11-29T17:32:56.538Z,88.10
2022-11-29T17:35:23.256Z,88.00
2022-11-29T17:37:50.193Z,88.00
2022-11-29T17:40:18.189Z,88.40
2022-11-29T17:43:16.874Z,88.20
2022-11-29T17:45:44.014Z,88.80
2022-11-29T17:48:10.881Z,88.80
2022-11-29T17:50:42.134Z,89.10
2022-11-29T17:53:09.131Z,89.20
2022-11-29T17:55:42.786Z,89.40
2022-11-29T17:58:09.839Z,89.50
2022-11-29T18:00:36.567Z,89.40
2022-11-29T18:03:03.296Z,89.10
2022-11-29T18:05:34.522Z,89.10
2022-11-29T18:08:01.892Z,89.00
2022-11-29T18:10:28.846Z,88.80
2022-11-29T18:12:56.449Z,89.10
2022-11-29T18:15:24.621Z,89.50
2022-11-29T18:17:51.521Z,89.50
2022-11-29T18:20:25.286Z,89.70
2022-11-29T18:22:53.345Z,89.90
2022-11-29T18:25:40.027Z,90.00
2022-11-29T18:28:11.614Z,90.30
2022-11-29T18:30:38.553Z,90.10
2022-11-29T18:33:05.538Z,90.10
2022-11-29T18:35:32.590Z,90.00
2022-11-29T18:38:14.752Z,90.10
2022-11-29T18:40:45.777Z,90.10
2022-11-29T18:43:16.275Z,90.20
2022-11-29T18:45:43.249Z,90.10
2022-11-29T18:48:12.324Z,90.50
2022-11-29T18:50:39.207Z,90.30
2022-11-29T18:53:05.979Z,90.10
2022-11-29T18:55:33.283Z,90.40
2022-11-29T18:58:00.025Z,90.20
2022-11-29T19:00:28.847Z,90.20
2022-11-29T19:02:56.605Z,90.40
2022-11-29T19:05:23.419Z,90.60
2022-11-29T19:07:52.256Z,90.70
2022-11-29T19:10:24.852Z,90.90
2022-11-29T19:12:51.678Z,90.80
2022-11-29T19:15:19.433Z,90.90
2022-11-29T19:17:46.044Z,91.00
2022-11-29T19:20:14.096Z,90.90
2022-11-29T19:22:41.995Z,90.90
2022-11-29T19:25:09.125Z,90.80
2022-11-29T19:27:35.831Z,90.80
2022-11-29T19:30:02.858Z,90.80
2022-11-29T19:32:29.962Z,90.70
2022-11-29T19:34:57.344Z,90.70
2022-11-29T19:37:30.511Z,90.80
2022-11-29T19:39:58.302Z,90.60
2022-11-29T19:42:26.170Z,90.50
2022-11-29T19:45:15.969Z,90.50
2022-11-29T19:47:43.043Z,90.30
2022-11-29T19:50:16.048Z,90.50
2022-11-29T19:52:42.956Z,90.30
2022-11-29T19:55:10.901Z,90.10
2022-11-29T19:57:38.023Z,90.30
2022-11-29T20:00:07.404Z,90.30
2022-11-29T20:02:34.387Z,90.00
2022-11-29T20:05:02.445Z,90.00
2022-11-29T20:07:32.541Z,90.00
2022-11-29T20:10:08.178Z,90.00
2022-11-29T20:12:35.073Z,89.90
2022-11-29T20:15:01.876Z,89.90
2022-11-29T20:17:32.628Z,89.90
2022-11-29T20:19:59.409Z,89.90
2022-11-29T20:22:27.659Z,90.10
2022-11-29T20:24:55.156Z,90.10
2022-11-29T20:27:25.964Z,89.90
2022-11-29T20:29:52.773Z,89.80
2022-11-29T20:32:19.682Z,89.90
2022-11-29T20:34:49.387Z,90.00
2022-11-29T20:37:26.362Z,90.00
2022-11-29T20:40:01.528Z,89.90
2022-11-29T20:42:49.681Z,90.00
2022-11-29T20:45:17.170Z,90.00
2022-11-29T20:47:53.755Z,90.00
2022-11-29T20:50:24.205Z,89.80
2022-11-29T20:53:02.356Z,89.60
2022-11-29T20:55:31.378Z,89.30
2022-11-29T20:57:59.147Z,89.20
2022-11-29T21:00:27.038Z,88.90
2022-11-29T21:02:56.190Z,88.80
2022-11-29T21:05:24.083Z,88.80
2022-11-29T21:07:52.311Z,89.10
2022-11-29T21:10:19.421Z,89.50
2022-11-29T21:12:59.203Z,89.80
2022-11-29T21:15:30.184Z,90.40
2022-11-29T21:18:00.892Z,90.60
2022-11-29T21:20:27.970Z,90.80
2022-11-29T21:23:13.241Z,90.90
2022-11-29T21:26:01.069Z,90.90
2022-11-29T21:28:34.541Z,90.80
2022-11-29T21:31:01.616Z,90.60
2022-11-29T21:33:29.999Z,90.40
2022-11-29T21:35:58.095Z,90.00
2022-11-29T21:38:26.797Z,90.00
2022-11-29T21:40:55.673Z,89.90
2022-11-29T21:43:32.724Z,89.70
2022-11-29T21:46:09.214Z,89.60
2022-11-29T21:48:38.002Z,89.60
2022-11-29T21:51:06.863Z,89.80
2022-11-29T21:53:35.689Z,89.50
2022-11-29T21:56:05.769Z,89.50
2022-11-29T21:58:33.853Z,89.30
2022-11-29T22:01:17.381Z,89.10
2022-11-29T22:03:44.515Z,89.20
2022-11-29T22:06:18.313Z,89.10
2022-11-29T22:08:45.235Z,89.10
2022-11-29T22:11:15.225Z,89.00
2022-11-29T22:14:02.951Z,89.00
2022-11-29T22:16:30.802Z,89.00
2022-11-29T22:18:57.566Z,89.20
2022-11-29T22:21:24.376Z,89.10
2022-11-29T22:23:53.601Z,88.90
2022-11-29T22:26:20.427Z,89.00
2022-11-29T22:28:49.816Z,89.00
2022-11-29T22:31:17.667Z,89.00
2022-11-29T22:33:44.437Z,88.80
2022-11-29T22:36:12.675Z,88.70
2022-11-29T22:38:39.872Z,88.70
2022-11-29T22:41:18.468Z,88.60
2022-11-29T22:43:48.454Z,88.70
2022-11-29T22:46:19.296Z,88.60
2022-11-29T22:48:50.713Z,88.60
2022-11-29T22:51:21.297Z,88.70
2022-11-29T22:53:53.203Z,88.50
2022-11-29T22:56:21.372Z,88.50
2022-11-29T22:58:48.301Z,88.80
2022-11-29T23:01:20.036Z,88.50
2022-11-29T23:03:53.152Z,88.60
2022-11-29T23:06:21.680Z,88.50
2022-11-29T23:08:49.258Z,88.40
2022-11-29T23:11:21.516Z,88.30
2022-11-29T23:13:48.455Z,88.20
2022-11-29T23:16:21.935Z,88.20
2022-11-29T23:18:48.978Z,88.20
2022-11-29T23:21:24.618Z,88.60
2022-11-29T23:23:56.397Z,88.40
2022-11-29T23:26:31.075Z,88.30
2022-11-29T23:28:58.544Z,88.10
2022-11-29T23:31:27.436Z,88.30
2022-11-29T23:33:54.641Z,88.30
2022-11-29T23:36:21.429Z,88.00
2022-11-29T23:38:48.231Z,88.10
2022-11-29T23:41:22.212Z,88.00
2022-11-29T23:43:48.928Z,88.00
2022-11-29T23:46:19.649Z,87.80
2022-11-29T23:48:46.662Z,87.90
2022-11-29T23:51:14.258Z,87.90
2022-11-29T23:53:41.431Z,87.80
2022-11-29T23:56:15.295Z,87.80
2022-11-29T23:58:42.961Z,87.90
