createdAt,value
2022-10-31T00:01:30.573Z,16.67
2022-10-31T00:03:57.567Z,16.73
2022-10-31T00:06:25.162Z,15.00
2022-10-31T00:08:57.944Z,22.77
2022-10-31T00:11:25.183Z,17.83
2022-10-31T00:13:52.193Z,16.40
2022-10-31T00:16:21.866Z,14.43
2022-10-31T00:18:57.507Z,16.80
2022-10-31T00:21:25.387Z,12.90
2022-10-31T00:23:52.331Z,14.13
2022-10-31T00:26:20.001Z,13.90
2022-10-31T00:28:48.047Z,13.33
2022-10-31T00:31:15.509Z,13.50
2022-10-31T00:33:43.137Z,13.33
2022-10-31T00:36:17.470Z,11.53
2022-10-31T00:38:45.554Z,11.23
2022-10-31T00:41:13.585Z,14.73
2022-10-31T00:43:42.459Z,11.27
2022-10-31T00:46:09.906Z,13.80
2022-10-31T00:48:36.938Z,11.13
2022-10-31T00:51:04.305Z,13.83
2022-10-31T00:53:31.249Z,14.00
2022-10-31T00:55:58.433Z,10.47
2022-10-31T00:58:25.562Z,12.90
2022-10-31T01:00:56.353Z,15.37
2022-10-31T01:03:25.687Z,10.87
2022-10-31T01:06:09.894Z,14.87
2022-10-31T01:08:37.789Z,12.67
2022-10-31T01:11:20.173Z,14.37
2022-10-31T01:13:47.913Z,15.93
2022-10-31T01:16:20.843Z,18.50
2022-10-31T01:18:47.966Z,15.87
2022-10-31T01:21:18.369Z,16.27
2022-10-31T01:23:45.619Z,18.83
2022-10-31T01:26:23.519Z,16.13
2022-10-31T01:28:51.622Z,17.73
2022-10-31T01:31:20.866Z,21.70
2022-10-31T01:33:48.639Z,21.60
2022-10-31T01:36:24.810Z,18.10
2022-10-31T01:38:53.783Z,19.87
2022-10-31T01:41:23.684Z,14.27
2022-10-31T01:43:58.272Z,16.83
2022-10-31T01:46:36.789Z,17.00
2022-10-31T01:49:09.519Z,12.70
2022-10-31T01:51:42.930Z,16.13
2022-10-31T01:54:13.911Z,14.70
2022-10-31T01:56:46.205Z,15.37
2022-10-31T01:59:18.087Z,15.50
2022-10-31T02:01:45.272Z,14.80
2022-10-31T02:04:13.142Z,13.37
2022-10-31T02:06:46.551Z,13.03
2022-10-31T02:09:14.905Z,13.47
2022-10-31T02:11:43.177Z,14.93
2022-10-31T02:14:12.094Z,11.13
2022-10-31T02:16:39.471Z,11.83
2022-10-31T02:19:11.871Z,12.13
2022-10-31T02:22:01.059Z,17.83
2022-10-31T02:24:49.745Z,11.43
2022-10-31T02:27:17.052Z,15.33
2022-10-31T02:30:21.146Z,12.97
2022-10-31T02:33:08.390Z,12.87
2022-10-31T02:36:02.944Z,11.27
2022-10-31T02:38:52.343Z,15.00
2022-10-31T02:41:38.126Z,13.63
2022-10-31T02:44:39.743Z,16.43
2022-10-31T02:47:12.813Z,16.17
2022-10-31T02:49:48.873Z,12.80
2022-10-31T02:52:20.184Z,13.03
2022-10-31T02:54:48.635Z,11.73
2022-10-31T02:57:19.567Z,10.03
2022-10-31T02:59:50.704Z,13.20
2022-10-31T03:02:29.802Z,9.60
2022-10-31T03:05:18.092Z,9.13
2022-10-31T03:08:24.621Z,10.53
2022-10-31T03:11:07.141Z,11.23
2022-10-31T03:13:41.101Z,10.30
2022-10-31T03:16:48.303Z,8.63
2022-10-31T03:19:43.906Z,9.87
2022-10-31T03:22:27.339Z,14.23
2022-10-31T03:24:56.154Z,22.43
2022-10-31T03:27:27.406Z,37.57
2022-10-31T03:29:58.473Z,69.67
2022-10-31T03:32:56.913Z,90.87
2022-10-31T03:35:26.996Z,101.17
2022-10-31T03:37:55.984Z,52.40
2022-10-31T03:40:26.039Z,83.60
2022-10-31T03:43:01.618Z,61.50
2022-10-31T03:45:32.209Z,12.70
2022-10-31T03:48:00.703Z,18.33
2022-10-31T03:50:36.459Z,15.47
2022-10-31T03:53:10.750Z,27.43
2022-10-31T03:55:44.614Z,17.47
2022-10-31T04:00:54.377Z,21.93
2022-10-31T04:03:29.562Z,16.50
2022-10-31T04:06:03.887Z,25.60
2022-10-31T04:08:33.973Z,14.70
2022-10-31T04:11:03.623Z,26.93
2022-10-31T04:13:36.721Z,18.77
2022-10-31T04:16:17.160Z,19.17
2022-10-31T04:18:45.352Z,18.87
2022-10-31T04:21:12.350Z,24.53
2022-10-31T04:23:39.365Z,22.87
2022-10-31T04:26:16.650Z,21.00
2022-10-31T04:28:44.856Z,34.20
2022-10-31T04:31:13.612Z,32.57
2022-10-31T04:33:41.742Z,29.60
2022-10-31T04:36:08.923Z,21.47
2022-10-31T04:38:36.203Z,46.70
2022-10-31T04:41:08.597Z,31.43
2022-10-31T04:43:53.079Z,13.90
2022-10-31T04:46:20.179Z,16.60
2022-10-31T04:48:48.036Z,23.23
2022-10-31T04:51:15.355Z,12.50
2022-10-31T04:53:42.819Z,9.23
2022-10-31T04:56:38.731Z,9.93
2022-10-31T04:59:12.079Z,9.70
2022-10-31T05:01:50.318Z,13.87
2022-10-31T05:04:22.034Z,15.70
2022-10-31T05:06:49.102Z,32.23
2022-10-31T05:09:16.197Z,19.17
2022-10-31T05:11:43.911Z,23.17
2022-10-31T05:14:33.645Z,29.97
2022-10-31T05:17:20.627Z,13.63
2022-10-31T05:20:07.026Z,12.33
2022-10-31T05:23:00.986Z,11.70
2022-10-31T05:25:30.010Z,10.60
2022-10-31T05:27:58.026Z,15.73
2022-10-31T05:30:31.386Z,29.07
2022-10-31T05:32:59.858Z,45.07
2022-10-31T05:35:45.566Z,10.70
2022-10-31T05:38:30.519Z,32.23
2022-10-31T05:41:03.140Z,29.20
2022-10-31T05:43:33.126Z,26.13
2022-10-31T05:46:02.165Z,22.57
2022-10-31T05:48:52.175Z,18.67
2022-10-31T05:51:38.124Z,16.53
2022-10-31T05:54:06.238Z,21.97
2022-10-31T05:56:33.231Z,19.70
2022-10-31T05:59:00.853Z,26.47
2022-10-31T06:01:28.338Z,49.00
2022-10-31T06:03:56.417Z,21.27
2022-10-31T06:06:24.347Z,20.47
2022-10-31T06:08:51.249Z,45.47
2022-10-31T06:11:21.324Z,89.63
2022-10-31T06:14:14.413Z,105.03
2022-10-31T06:16:56.315Z,67.87
2022-10-31T06:19:41.757Z,42.23
2022-10-31T06:22:12.518Z,51.07
2022-10-31T06:24:40.023Z,60.43
2022-10-31T06:27:21.865Z,23.37
2022-10-31T06:29:49.477Z,18.33
2022-10-31T06:32:42.583Z,35.53
2022-10-31T06:35:10.697Z,18.77
2022-10-31T06:37:38.349Z,25.77
2022-10-31T06:40:22.215Z,29.30
2022-10-31T06:43:08.878Z,13.37
2022-10-31T06:45:36.090Z,16.40
2022-10-31T06:48:24.052Z,9.87
2022-10-31T06:51:10.658Z,12.50
2022-10-31T06:53:38.105Z,9.40
2022-10-31T06:56:07.162Z,10.70
2022-10-31T06:58:39.910Z,11.50
2022-10-31T07:01:09.131Z,14.73
2022-10-31T07:03:36.830Z,9.03
2022-10-31T07:06:03.944Z,8.47
2022-10-31T07:08:32.218Z,9.23
2022-10-31T07:10:59.227Z,9.30
2022-10-31T07:13:28.753Z,8.73
2022-10-31T07:16:07.690Z,9.60
2022-10-31T07:18:36.336Z,9.50
2022-10-31T07:21:03.658Z,9.00
2022-10-31T07:23:30.757Z,9.23
2022-10-31T07:26:18.027Z,10.87
2022-10-31T07:28:49.050Z,11.07
2022-10-31T07:31:19.155Z,11.70
2022-10-31T07:33:46.231Z,13.70
2022-10-31T07:36:28.257Z,12.57
2022-10-31T07:39:00.406Z,11.07
2022-10-31T07:41:27.560Z,11.33
2022-10-31T07:43:54.802Z,12.80
2022-10-31T07:46:44.861Z,11.60
2022-10-31T07:49:37.882Z,11.83
2022-10-31T07:52:10.621Z,16.93
2022-10-31T07:54:55.945Z,19.37
2022-10-31T07:57:25.341Z,12.73
2022-10-31T07:59:53.033Z,11.23
2022-10-31T08:02:20.301Z,10.83
2022-10-31T08:17:54.686Z,10.53
2022-10-31T08:20:24.296Z,8.63
2022-10-31T08:22:56.843Z,9.57
2022-10-31T08:25:24.689Z,14.57
2022-10-31T08:27:56.630Z,8.65
2022-10-31T08:30:29.514Z,11.23
2022-10-31T08:59:03.879Z,11.20
2022-10-31T09:02:03.180Z,12.00
2022-10-31T09:12:11.849Z,12.60
2022-10-31T09:14:57.297Z,16.00
2022-10-31T09:17:30.114Z,11.43
2022-10-31T09:20:26.237Z,17.57
2022-10-31T09:23:04.308Z,13.05
2022-10-31T09:28:19.914Z,17.33
2022-10-31T09:30:49.328Z,16.43
2022-10-31T11:37:36.552Z,18.47
2022-10-31T11:40:07.348Z,15.10
2022-10-31T11:42:42.529Z,15.20
2022-10-31T11:45:28.815Z,14.30
2022-10-31T11:47:59.812Z,15.50
2022-10-31T11:50:42.629Z,15.67
2022-10-31T11:53:19.050Z,16.70
2022-10-31T11:55:47.429Z,15.97
2022-10-31T11:58:26.527Z,15.40
2022-10-31T12:00:56.363Z,16.10
2022-10-31T12:03:23.362Z,19.00
2022-10-31T12:06:18.995Z,18.00
2022-10-31T12:08:46.809Z,18.10
2022-10-31T12:11:31.753Z,16.70
2022-10-31T12:14:20.105Z,12.67
2022-10-31T12:17:09.798Z,15.13
2022-10-31T12:19:36.778Z,13.60
2022-10-31T12:22:19.476Z,14.67
2022-10-31T12:25:06.908Z,16.53
2022-10-31T12:27:50.408Z,20.37
2022-10-31T12:30:22.822Z,12.63
2022-10-31T12:33:06.329Z,13.83
2022-10-31T12:38:16.168Z,15.73
2022-10-31T12:41:09.031Z,19.00
2022-10-31T12:43:58.561Z,18.23
2022-10-31T12:46:43.894Z,15.23
2022-10-31T12:49:18.389Z,13.93
2022-10-31T12:52:03.967Z,21.20
2022-10-31T12:54:48.035Z,14.73
2022-10-31T12:57:32.342Z,17.00
2022-10-31T13:00:03.643Z,14.70
2022-10-31T13:02:33.344Z,18.77
2022-10-31T13:05:05.936Z,20.63
2022-10-31T13:08:12.774Z,16.10
2022-10-31T13:10:50.119Z,20.37
2022-10-31T13:13:32.026Z,15.90
2022-10-31T13:16:20.222Z,18.53
2022-10-31T13:19:06.060Z,15.80
2022-10-31T13:21:44.983Z,15.73
2022-10-31T13:24:20.962Z,19.77
2022-10-31T13:26:53.243Z,15.40
2022-10-31T13:29:34.477Z,15.07
2022-10-31T13:32:08.687Z,17.60
2022-10-31T13:34:43.491Z,16.47
2022-10-31T13:37:19.417Z,13.17
2022-10-31T13:40:09.926Z,16.17
2022-10-31T13:42:49.153Z,17.93
2022-10-31T13:45:22.024Z,16.17
2022-10-31T13:48:07.555Z,16.97
2022-10-31T13:50:34.754Z,13.07
2022-10-31T13:53:12.921Z,14.23
2022-10-31T13:55:43.625Z,16.30
2022-10-31T13:58:22.467Z,13.13
2022-10-31T14:01:11.892Z,16.03
2022-10-31T14:07:00.646Z,17.67
2022-10-31T14:09:34.083Z,21.50
2022-10-31T14:12:26.525Z,20.07
2022-10-31T14:15:16.550Z,17.77
2022-10-31T14:17:48.021Z,20.43
2022-10-31T14:20:15.115Z,14.83
2022-10-31T14:22:43.211Z,14.53
2022-10-31T14:25:37.953Z,13.33
2022-10-31T14:28:32.109Z,14.57
2022-10-31T14:31:00.610Z,15.47
2022-10-31T14:33:30.706Z,13.33
2022-10-31T14:36:22.014Z,15.70
2022-10-31T14:39:00.773Z,13.00
2022-10-31T14:41:30.688Z,15.40
2022-10-31T14:44:32.906Z,14.83
2022-10-31T14:47:34.569Z,11.43
2022-10-31T14:50:17.013Z,12.23
2022-10-31T14:52:50.077Z,12.43
2022-10-31T14:55:18.681Z,13.87
2022-10-31T14:57:53.487Z,14.43
2022-10-31T15:00:23.630Z,14.30
2022-10-31T15:03:05.898Z,14.23
2022-10-31T15:05:35.666Z,13.83
2022-10-31T15:08:02.573Z,12.53
2022-10-31T15:10:33.371Z,15.13
2022-10-31T15:13:20.318Z,18.33
2022-10-31T15:15:52.022Z,12.17
2022-10-31T15:18:23.887Z,12.37
2022-10-31T15:20:52.570Z,14.40
2022-10-31T15:23:30.622Z,15.00
2022-10-31T15:26:03.177Z,13.80
2022-10-31T15:28:32.091Z,14.73
2022-10-31T15:31:01.650Z,15.53
2022-10-31T15:33:37.904Z,14.27
2022-10-31T15:36:07.228Z,15.17
2022-10-31T15:38:34.544Z,17.40
2022-10-31T15:41:19.708Z,12.73
2022-10-31T15:43:47.996Z,20.27
2022-10-31T15:46:15.139Z,14.83
2022-10-31T15:48:47.307Z,17.20
2022-10-31T15:51:14.745Z,15.10
2022-10-31T15:53:47.228Z,15.50
2022-10-31T15:56:25.561Z,16.27
2022-10-31T15:58:54.655Z,13.40
2022-10-31T16:01:26.113Z,14.47
2022-10-31T16:04:03.600Z,23.17
2022-10-31T16:06:32.564Z,41.60
2022-10-31T16:08:59.748Z,51.17
2022-10-31T16:11:38.117Z,43.90
2022-10-31T16:14:23.104Z,17.53
2022-10-31T16:16:54.997Z,14.40
2022-10-31T16:19:23.642Z,14.80
2022-10-31T16:21:56.157Z,14.80
2022-10-31T16:24:28.741Z,16.43
2022-10-31T16:27:04.307Z,13.53
2022-10-31T16:29:42.306Z,9.83
2022-10-31T16:32:53.899Z,15.53
2022-10-31T16:35:35.843Z,12.87
2022-10-31T16:38:03.429Z,13.70
2022-10-31T16:40:31.346Z,18.33
2022-10-31T16:43:00.642Z,14.30
2022-10-31T16:45:31.570Z,26.47
2022-10-31T16:48:23.586Z,26.53
2022-10-31T16:50:53.697Z,18.73
2022-10-31T16:53:20.882Z,22.30
2022-10-31T16:55:51.899Z,24.10
2022-10-31T16:58:39.195Z,26.77
2022-10-31T17:01:08.030Z,24.33
2022-10-31T17:03:36.407Z,28.20
2022-10-31T17:06:03.528Z,24.83
2022-10-31T17:08:31.006Z,28.63
2022-10-31T17:10:59.657Z,19.63
2022-10-31T17:13:29.951Z,25.30
2022-10-31T17:16:00.248Z,26.63
2022-10-31T17:18:27.994Z,25.13
2022-10-31T17:21:00.110Z,22.60
2022-10-31T17:23:28.283Z,18.67
2022-10-31T17:25:56.042Z,23.97
2022-10-31T17:28:23.200Z,20.20
2022-10-31T17:30:50.261Z,29.43
2022-10-31T17:33:17.691Z,26.23
2022-10-31T17:35:45.398Z,34.30
2022-10-31T17:38:13.022Z,26.40
2022-10-31T17:40:44.225Z,25.03
2022-10-31T17:43:12.283Z,28.07
2022-10-31T17:45:40.995Z,21.87
2022-10-31T17:48:12.550Z,36.90
2022-10-31T17:50:39.787Z,29.53
2022-10-31T17:53:06.907Z,26.27
2022-10-31T17:55:37.252Z,33.63
2022-10-31T17:58:05.101Z,31.37
2022-10-31T18:00:32.378Z,28.63
2022-10-31T18:02:59.678Z,34.70
2022-10-31T18:05:26.913Z,29.67
2022-10-31T18:07:54.204Z,29.70
2022-10-31T18:10:21.455Z,34.07
2022-10-31T18:12:48.846Z,27.53
2022-10-31T18:15:16.625Z,29.27
2022-10-31T18:17:44.059Z,27.73
2022-10-31T18:20:11.447Z,30.87
2022-10-31T18:22:38.442Z,32.83
2022-10-31T18:25:05.927Z,30.87
2022-10-31T18:27:32.944Z,33.00
2022-10-31T18:29:59.911Z,29.67
2022-10-31T18:32:27.033Z,25.20
2022-10-31T18:34:53.964Z,29.37
2022-10-31T18:37:20.879Z,35.53
2022-10-31T18:39:47.870Z,33.67
2022-10-31T18:42:14.908Z,31.43
2022-10-31T18:44:41.933Z,34.30
2022-10-31T18:47:08.905Z,34.10
2022-10-31T18:49:36.644Z,30.60
2022-10-31T18:52:04.747Z,31.90
2022-10-31T18:54:31.709Z,38.63
2022-10-31T18:56:58.651Z,35.13
2022-10-31T18:59:25.816Z,47.00
2022-10-31T19:01:52.941Z,36.37
2022-10-31T19:04:19.969Z,29.90
2022-10-31T19:06:46.935Z,29.10
2022-10-31T19:09:13.935Z,26.20
2022-10-31T19:11:40.916Z,26.93
2022-10-31T19:14:08.586Z,29.60
2022-10-31T19:16:35.800Z,28.67
2022-10-31T19:19:02.815Z,33.07
2022-10-31T19:21:31.175Z,32.57
2022-10-31T19:23:59.159Z,34.40
2022-10-31T19:26:27.427Z,31.07
2022-10-31T19:28:56.506Z,35.10
2022-10-31T19:31:24.000Z,33.60
2022-10-31T19:33:51.288Z,29.30
2022-10-31T19:36:19.907Z,30.53
2022-10-31T19:38:49.414Z,33.00
2022-10-31T19:41:26.101Z,37.50
2022-10-31T19:43:53.942Z,44.70
2022-10-31T19:46:33.806Z,39.90
2022-10-31T19:49:10.545Z,38.47
2022-10-31T19:51:37.527Z,36.10
2022-10-31T19:54:04.779Z,37.30
2022-10-31T19:56:31.673Z,33.87
2022-10-31T19:59:02.743Z,33.47
2022-10-31T20:01:29.990Z,33.07
2022-10-31T20:03:56.995Z,31.70
2022-10-31T20:06:26.752Z,32.93
2022-10-31T20:08:56.154Z,31.57
2022-10-31T20:11:24.773Z,32.93
2022-10-31T20:13:52.321Z,34.90
2022-10-31T20:16:19.280Z,30.83
2022-10-31T20:18:47.127Z,26.17
2022-10-31T20:21:22.762Z,27.80
2022-10-31T20:23:54.379Z,27.07
2022-10-31T20:26:21.503Z,23.83
2022-10-31T20:28:49.174Z,33.20
2022-10-31T20:31:21.533Z,30.97
2022-10-31T20:33:49.331Z,29.53
2022-10-31T20:36:19.630Z,26.70
2022-10-31T20:38:47.936Z,28.40
2022-10-31T20:41:15.419Z,32.73
2022-10-31T20:43:42.494Z,36.63
2022-10-31T20:46:15.475Z,36.60
2022-10-31T20:48:42.918Z,35.43
2022-10-31T20:51:18.983Z,33.53
2022-10-31T20:53:46.404Z,33.70
2022-10-31T20:56:15.770Z,38.80
2022-10-31T20:58:44.367Z,43.30
2022-10-31T21:01:14.620Z,44.17
2022-10-31T21:03:42.376Z,43.67
2022-10-31T21:06:10.428Z,33.87
2022-10-31T21:08:38.015Z,33.37
2022-10-31T21:11:11.621Z,34.13
2022-10-31T21:13:41.126Z,35.30
2022-10-31T21:16:11.354Z,29.30
2022-10-31T21:18:40.270Z,33.87
2022-10-31T21:21:09.206Z,36.73
2022-10-31T21:23:36.541Z,33.83
2022-10-31T21:26:16.399Z,33.27
2022-10-31T21:28:43.748Z,34.77
2022-10-31T21:31:13.312Z,34.63
2022-10-31T21:33:40.974Z,29.30
2022-10-31T21:36:08.946Z,28.07
2022-10-31T21:38:37.148Z,31.37
2022-10-31T21:41:10.047Z,27.33
2022-10-31T21:43:38.641Z,31.90
2022-10-31T21:46:11.173Z,28.73
2022-10-31T21:48:41.634Z,30.27
2022-10-31T21:51:17.450Z,32.50
2022-10-31T21:54:03.187Z,29.83
2022-10-31T21:56:30.414Z,35.63
2022-10-31T21:58:57.866Z,29.70
2022-10-31T22:01:27.374Z,31.27
2022-10-31T22:03:54.893Z,29.00
2022-10-31T22:06:22.489Z,30.07
2022-10-31T22:08:49.426Z,31.53
2022-10-31T22:11:18.212Z,25.87
2022-10-31T22:13:47.403Z,24.93
2022-10-31T22:16:16.964Z,29.57
2022-10-31T22:18:44.486Z,27.73
2022-10-31T22:21:16.337Z,25.27
2022-10-31T22:23:43.724Z,24.50
2022-10-31T22:26:15.281Z,24.93
2022-10-31T22:29:02.443Z,31.50
2022-10-31T22:31:31.479Z,25.10
2022-10-31T22:33:58.846Z,26.73
2022-10-31T22:36:31.043Z,32.23
2022-10-31T22:38:58.775Z,35.47
2022-10-31T22:41:31.285Z,42.60
2022-10-31T22:43:59.290Z,47.83
2022-10-31T22:46:29.246Z,45.20
2022-10-31T22:48:59.245Z,45.20
2022-10-31T22:51:32.082Z,54.90
2022-10-31T22:53:59.548Z,51.80
2022-10-31T22:56:29.230Z,43.07
2022-10-31T22:58:56.573Z,45.40
2022-10-31T23:01:25.822Z,31.80
2022-10-31T23:03:53.258Z,27.43
2022-10-31T23:06:22.581Z,25.90
2022-10-31T23:08:50.988Z,24.27
2022-10-31T23:11:26.142Z,22.67
2022-10-31T23:14:15.781Z,25.73
2022-10-31T23:16:54.042Z,31.13
2022-10-31T23:19:30.520Z,30.60
2022-10-31T23:22:04.037Z,30.07
2022-10-31T23:24:42.155Z,31.97
2022-10-31T23:27:19.712Z,39.70
2022-10-31T23:29:54.680Z,33.30
2022-10-31T23:32:25.283Z,38.40
2022-10-31T23:34:54.929Z,39.13
2022-10-31T23:37:24.943Z,49.10
2022-10-31T23:39:51.954Z,44.67
2022-10-31T23:42:19.778Z,47.03
2022-10-31T23:44:47.296Z,32.87
2022-10-31T23:47:14.885Z,29.10
2022-10-31T23:49:42.016Z,26.00
2022-10-31T23:52:09.149Z,26.93
2022-10-31T23:54:36.402Z,33.20
2022-10-31T23:57:04.047Z,26.33
2022-10-31T23:59:31.150Z,28.90
