createdAt,value
2019-05-28T00:01:07.075Z,5.67
2019-05-28T00:03:35.601Z,5.95
2019-05-28T00:06:04.216Z,6.28
2019-05-28T00:08:32.659Z,5.92
2019-05-28T00:11:01.094Z,6.03
2019-05-28T00:13:29.523Z,5.62
2019-05-28T00:15:57.972Z,6.00
2019-05-28T00:18:26.404Z,5.85
2019-05-28T00:20:54.824Z,6.15
2019-05-28T00:23:23.264Z,7.00
2019-05-28T00:25:51.772Z,6.12
2019-05-28T00:28:20.228Z,7.25
2019-05-28T00:30:48.708Z,6.85
2019-05-28T00:33:17.149Z,6.90
2019-05-28T00:35:45.587Z,6.85
2019-05-28T00:38:14.035Z,6.55
2019-05-28T00:40:43.415Z,5.80
2019-05-28T00:43:11.851Z,7.00
2019-05-28T00:45:40.281Z,6.62
2019-05-28T00:48:08.724Z,5.58
2019-05-28T00:50:37.163Z,6.60
2019-05-28T00:53:05.679Z,6.65
2019-05-28T00:55:36.826Z,6.25
2019-05-28T00:58:05.610Z,5.87
2019-05-28T01:00:49.195Z,6.08
2019-05-28T01:03:17.707Z,6.45
2019-05-28T01:05:46.673Z,6.33
2019-05-28T01:08:15.252Z,6.50
2019-05-28T01:14:13.504Z,6.00
2019-05-28T01:16:43.138Z,6.90
2019-05-28T01:19:13.093Z,7.17
2019-05-28T01:21:43.632Z,7.30
2019-05-28T01:24:13.595Z,6.42
2019-05-28T01:26:42.661Z,7.60
2019-05-28T01:29:11.935Z,6.87
2019-05-28T01:31:41.258Z,6.70
2019-05-28T01:34:10.396Z,7.12
2019-05-28T01:36:39.489Z,6.75
2019-05-28T01:39:08.606Z,7.28
2019-05-28T01:41:37.635Z,8.20
2019-05-28T01:44:06.165Z,7.97
2019-05-28T01:46:34.597Z,7.37
2019-05-28T01:49:03.042Z,7.70
2019-05-28T01:51:31.469Z,7.00
2019-05-28T01:53:59.914Z,7.28
2019-05-28T01:56:28.349Z,8.08
2019-05-28T01:58:56.789Z,7.62
2019-05-28T02:01:25.215Z,7.33
2019-05-28T02:03:53.656Z,9.70
2019-05-28T02:06:22.170Z,8.60
2019-05-28T02:08:50.614Z,8.15
2019-05-28T02:11:19.047Z,10.88
2019-05-28T02:13:47.493Z,11.68
2019-05-28T02:16:15.934Z,10.50
2019-05-28T02:18:44.379Z,10.23
2019-05-28T02:21:12.811Z,10.70
2019-05-28T02:23:41.259Z,11.08
2019-05-28T02:26:09.690Z,10.63
2019-05-28T02:28:38.144Z,11.43
2019-05-28T02:31:06.584Z,11.60
2019-05-28T02:33:35.034Z,11.30
2019-05-28T02:36:03.486Z,11.10
2019-05-28T02:38:31.946Z,11.48
2019-05-28T02:41:00.445Z,11.08
2019-05-28T02:43:28.959Z,11.70
2019-05-28T02:45:57.400Z,11.48
2019-05-28T02:48:25.862Z,12.00
2019-05-28T02:51:01.935Z,12.58
2019-05-28T02:53:31.413Z,12.25
2019-05-28T02:56:00.191Z,12.63
2019-05-28T02:58:33.542Z,11.85
2019-05-28T03:01:02.642Z,11.30
2019-05-28T03:03:31.776Z,11.57
2019-05-28T03:06:00.558Z,11.30
2019-05-28T03:08:32.976Z,11.12
2019-05-28T03:11:04.124Z,10.75
2019-05-28T03:13:51.782Z,10.95
2019-05-28T03:16:23.456Z,11.35
2019-05-28T03:18:53.915Z,11.40
2019-05-28T03:21:25.188Z,11.38
2019-05-28T03:23:56.453Z,10.63
2019-05-28T03:26:25.157Z,11.12
2019-05-28T03:28:53.606Z,11.15
2019-05-28T03:31:22.119Z,11.68
2019-05-28T03:33:50.556Z,11.05
2019-05-28T03:36:20.796Z,10.08
2019-05-28T03:38:51.179Z,7.28
2019-05-28T03:41:19.623Z,7.62
2019-05-28T03:43:48.060Z,7.12
2019-05-28T03:46:16.494Z,6.50
2019-05-28T03:48:44.945Z,5.95
2019-05-28T03:51:13.371Z,6.30
2019-05-28T03:53:41.799Z,6.75
2019-05-28T03:56:10.252Z,7.22
2019-05-28T03:58:38.675Z,7.37
2019-05-28T04:01:07.137Z,7.47
2019-05-28T04:03:35.564Z,7.78
2019-05-28T04:06:04.149Z,7.65
2019-05-28T04:08:32.586Z,8.63
2019-05-28T04:11:01.041Z,8.20
2019-05-28T04:13:29.479Z,8.65
2019-05-28T04:15:57.914Z,9.03
2019-05-28T04:18:26.350Z,10.15
2019-05-28T04:20:54.796Z,10.43
2019-05-28T04:23:23.235Z,10.30
2019-05-28T04:25:51.684Z,10.68
2019-05-28T04:28:20.123Z,10.38
2019-05-28T04:30:48.577Z,11.10
2019-05-28T04:33:17.016Z,10.90
2019-05-28T04:35:45.465Z,11.60
2019-05-28T04:38:13.901Z,11.15
2019-05-28T04:40:42.361Z,11.95
2019-05-28T04:43:10.795Z,12.10
2019-05-28T04:45:39.241Z,11.03
2019-05-28T04:48:07.674Z,12.00
2019-05-28T04:50:36.199Z,12.98
2019-05-28T04:53:04.706Z,13.00
2019-05-28T04:55:33.151Z,12.82
2019-05-28T04:58:01.593Z,12.93
2019-05-28T05:00:30.037Z,13.18
2019-05-28T05:03:00.549Z,12.47
2019-05-28T05:05:28.713Z,12.88
2019-05-28T05:07:57.145Z,13.32
2019-05-28T05:10:25.587Z,14.00
2019-05-28T05:12:54.043Z,12.98
2019-05-28T05:15:22.480Z,14.78
2019-05-28T05:17:50.915Z,13.88
2019-05-28T05:20:19.380Z,15.00
2019-05-28T05:22:47.824Z,15.45
2019-05-28T05:25:16.437Z,14.03
2019-05-28T05:27:44.932Z,14.20
2019-05-28T05:30:13.468Z,14.18
2019-05-28T05:32:41.900Z,15.60
2019-05-28T05:35:10.591Z,15.60
2019-05-28T05:37:39.039Z,14.07
2019-05-28T05:40:08.035Z,15.68
2019-05-28T05:42:36.474Z,15.90
2019-05-28T05:45:07.727Z,14.23
2019-05-28T05:47:36.453Z,13.35
2019-05-28T05:50:06.825Z,14.58
2019-05-28T05:52:35.277Z,14.20
2019-05-28T05:55:04.968Z,15.75
2019-05-28T05:57:33.423Z,15.93
2019-05-28T06:00:01.858Z,14.47
2019-05-28T06:02:30.304Z,15.30
2019-05-28T06:04:58.736Z,17.30
2019-05-28T06:07:27.250Z,18.52
2019-05-28T06:09:55.738Z,16.35
2019-05-28T06:12:24.189Z,14.07
2019-05-28T06:14:52.763Z,14.03
2019-05-28T06:17:21.354Z,13.68
2019-05-28T06:19:49.790Z,13.80
2019-05-28T06:22:18.229Z,14.55
2019-05-28T06:24:46.658Z,14.73
2019-05-28T06:27:15.117Z,12.53
2019-05-28T06:29:43.554Z,12.25
2019-05-28T06:32:11.996Z,11.75
2019-05-28T06:34:40.482Z,11.00
2019-05-28T06:37:08.932Z,10.48
2019-05-28T06:39:37.434Z,10.40
2019-05-28T06:42:05.877Z,9.40
2019-05-28T06:44:34.326Z,11.43
2019-05-28T06:47:02.837Z,12.20
2019-05-28T06:49:31.273Z,11.00
2019-05-28T06:51:59.728Z,12.03
2019-05-28T06:54:28.176Z,11.22
2019-05-28T06:56:56.613Z,11.95
2019-05-28T06:59:25.057Z,10.68
2019-05-28T07:01:53.493Z,9.70
2019-05-28T07:04:32.443Z,10.15
2019-05-28T07:06:52.097Z,10.35
2019-05-28T07:09:20.523Z,10.53
2019-05-28T07:11:48.972Z,11.15
2019-05-28T07:14:17.416Z,10.72
2019-05-28T07:16:53.046Z,9.90
2019-05-28T07:19:24.729Z,8.20
2019-05-28T07:21:46.239Z,7.10
2019-05-28T07:24:14.664Z,8.08
2019-05-28T07:26:43.108Z,7.83
2019-05-28T07:29:11.541Z,8.20
2019-05-28T07:31:39.980Z,7.33
2019-05-28T07:34:08.428Z,7.97
2019-05-28T07:36:36.852Z,7.45
2019-05-28T07:39:06.960Z,7.72
2019-05-28T07:41:35.390Z,8.08
2019-05-28T07:44:04.105Z,7.20
2019-05-28T07:46:32.527Z,6.62
2019-05-28T07:49:00.962Z,6.40
2019-05-28T07:51:29.406Z,6.47
2019-05-28T07:53:57.841Z,5.92
2019-05-28T07:56:26.288Z,6.35
2019-05-28T07:58:54.749Z,6.25
2019-05-28T08:01:23.179Z,6.30
2019-05-28T08:03:51.703Z,6.28
2019-05-28T08:06:20.146Z,5.78
2019-05-28T08:08:49.455Z,5.95
2019-05-28T08:11:17.891Z,5.28
2019-05-28T08:13:46.316Z,4.97
2019-05-28T08:16:18.678Z,4.90
2019-05-28T08:18:44.919Z,4.42
2019-05-28T08:21:13.348Z,4.50
2019-05-28T08:23:41.794Z,4.35
2019-05-28T08:26:10.240Z,4.17
2019-05-28T08:28:38.665Z,4.40
2019-05-28T08:31:15.548Z,4.45
2019-05-28T08:33:37.421Z,4.83
2019-05-28T08:36:05.856Z,4.92
2019-05-28T08:38:34.301Z,4.65
2019-05-28T08:41:02.731Z,4.20
2019-05-28T08:43:31.157Z,4.90
2019-05-28T08:45:59.613Z,4.92
2019-05-28T08:48:28.057Z,4.42
2019-05-28T08:50:56.520Z,4.42
2019-05-28T08:53:25.058Z,4.25
2019-05-28T08:55:53.484Z,4.70
2019-05-28T08:58:21.926Z,4.78
2019-05-28T09:00:50.368Z,3.83
2019-05-28T09:03:18.798Z,3.85
2019-05-28T09:05:47.215Z,4.08
2019-05-28T09:08:15.658Z,4.58
2019-05-28T09:10:44.265Z,4.62
2019-05-28T09:13:12.703Z,4.83
2019-05-28T09:15:41.136Z,5.12
2019-05-28T09:18:09.655Z,5.08
2019-05-28T09:20:38.150Z,5.58
2019-05-28T09:23:06.599Z,5.37
2019-05-28T09:25:35.040Z,5.75
2019-05-28T09:28:03.499Z,7.62
2019-05-28T09:30:32.323Z,6.08
2019-05-28T09:33:11.356Z,6.50
2019-05-28T09:35:44.414Z,6.87
2019-05-28T09:38:10.347Z,5.85
2019-05-28T09:40:49.718Z,6.62
2019-05-28T09:43:09.884Z,6.60
2019-05-28T09:45:38.348Z,6.67
2019-05-28T09:48:06.823Z,6.65
2019-05-28T09:50:35.323Z,6.90
2019-05-28T09:53:03.848Z,6.97
2019-05-28T09:55:32.306Z,7.75
2019-05-28T09:58:00.748Z,6.62
2019-05-28T10:00:30.626Z,6.70
2019-05-28T10:02:59.127Z,6.05
2019-05-28T10:05:27.572Z,6.65
2019-05-28T10:07:56.006Z,6.60
2019-05-28T10:10:24.448Z,6.50
2019-05-28T10:12:52.880Z,7.55
2019-05-28T10:15:21.688Z,6.70
2019-05-28T10:17:50.133Z,6.95
2019-05-28T10:20:19.312Z,6.83
2019-05-28T10:22:47.817Z,6.83
2019-05-28T10:25:16.716Z,6.28
2019-05-28T10:28:00.000Z,6.75
2019-05-28T10:30:16.222Z,6.72
2019-05-28T10:32:44.667Z,5.75
2019-05-28T10:35:13.954Z,6.12
2019-05-28T10:37:42.391Z,5.55
2019-05-28T10:40:12.478Z,5.25
2019-05-28T10:42:40.935Z,4.78
2019-05-28T10:45:10.890Z,4.85
2019-05-28T10:47:39.336Z,4.90
2019-05-28T10:50:08.324Z,4.53
2019-05-28T10:52:36.776Z,4.58
2019-05-28T10:55:07.129Z,4.72
2019-05-28T10:57:35.582Z,4.17
2019-05-28T11:00:05.987Z,4.00
2019-05-28T11:02:34.418Z,4.80
2019-05-28T11:05:02.882Z,3.95
2019-05-28T11:07:31.309Z,4.47
2019-05-28T11:09:59.759Z,4.33
2019-05-28T11:12:28.187Z,4.00
2019-05-28T11:14:56.650Z,4.37
2019-05-28T11:17:25.117Z,4.20
2019-05-28T11:19:53.600Z,4.53
2019-05-28T11:22:22.280Z,3.90
2019-05-28T11:24:50.754Z,3.70
2019-05-28T11:27:19.232Z,4.00
2019-05-28T11:29:47.676Z,3.77
2019-05-28T11:32:16.105Z,3.92
2019-05-28T11:34:44.594Z,3.90
2019-05-28T11:37:13.127Z,4.10
2019-05-28T11:39:41.644Z,3.60
2019-05-28T11:42:10.080Z,4.08
2019-05-28T11:44:38.503Z,3.55
2019-05-28T11:47:06.985Z,3.25
2019-05-28T11:49:35.482Z,3.35
2019-05-28T11:52:03.936Z,3.37
2019-05-28T11:54:32.440Z,3.17
2019-05-28T11:57:01.269Z,3.87
2019-05-28T11:59:29.719Z,3.62
2019-05-28T12:01:58.162Z,3.37
2019-05-28T12:04:26.592Z,3.62
2019-05-28T12:06:55.043Z,3.50
2019-05-28T12:09:23.480Z,3.60
2019-05-28T12:11:51.931Z,4.00
2019-05-28T12:14:20.373Z,3.67
2019-05-28T12:16:48.816Z,4.08
2019-05-28T12:19:17.265Z,4.10
2019-05-28T12:21:45.723Z,3.87
2019-05-28T12:24:14.152Z,4.37
2019-05-28T12:26:42.634Z,4.50
2019-05-28T12:29:11.152Z,4.58
2019-05-28T12:31:39.610Z,4.87
2019-05-28T12:34:08.048Z,4.95
2019-05-28T12:36:36.480Z,4.40
2019-05-28T12:39:07.547Z,4.92
2019-05-28T12:41:36.008Z,4.50
2019-05-28T12:44:04.883Z,5.05
2019-05-28T12:46:33.355Z,5.65
2019-05-28T12:49:01.953Z,4.42
2019-05-28T12:51:30.415Z,4.45
2019-05-28T12:53:58.842Z,5.00
2019-05-28T12:56:27.302Z,5.53
2019-05-28T12:58:55.730Z,5.20
2019-05-28T13:01:24.182Z,4.97
2019-05-28T13:03:52.683Z,4.55
2019-05-28T13:06:21.122Z,5.30
2019-05-28T13:08:49.572Z,5.45
2019-05-28T13:11:18.074Z,5.83
2019-05-28T13:13:46.786Z,5.90
2019-05-28T13:16:15.265Z,5.92
2019-05-28T13:18:43.710Z,5.47
2019-05-28T13:21:12.186Z,5.72
2019-05-28T13:23:40.686Z,5.87
2019-05-28T13:26:09.250Z,6.05
2019-05-28T13:28:37.689Z,5.50
2019-05-28T13:31:06.117Z,5.70
2019-05-28T13:33:34.563Z,5.33
2019-05-28T13:36:02.993Z,5.72
2019-05-28T13:38:31.422Z,5.87
2019-05-28T13:40:59.856Z,6.03
2019-05-28T13:43:28.340Z,5.90
2019-05-28T13:45:56.780Z,5.90
2019-05-28T13:48:25.244Z,6.25
2019-05-28T13:50:53.683Z,5.80
2019-05-28T13:53:22.208Z,6.20
2019-05-28T13:55:50.640Z,5.90
2019-05-28T13:58:19.100Z,5.65
2019-05-28T14:00:47.529Z,6.42
2019-05-28T14:03:15.989Z,5.85
2019-05-28T14:05:44.425Z,5.95
2019-05-28T14:08:12.867Z,6.45
2019-05-28T14:10:41.300Z,5.97
2019-05-28T14:13:09.745Z,6.25
2019-05-28T14:15:38.246Z,6.60
2019-05-28T14:18:06.747Z,6.78
2019-05-28T14:20:35.199Z,7.00
2019-05-28T14:23:03.747Z,5.45
2019-05-28T14:25:32.234Z,6.47
2019-05-28T14:28:00.674Z,6.80
2019-05-28T14:30:29.277Z,7.05
2019-05-28T14:32:57.720Z,6.67
2019-05-28T14:35:26.149Z,8.10
2019-05-28T14:37:54.585Z,7.60
2019-05-28T14:40:25.028Z,7.20
2019-05-28T14:42:53.664Z,7.47
2019-05-28T14:45:22.498Z,6.75
2019-05-28T14:47:51.260Z,7.30
2019-05-28T14:50:19.810Z,7.42
2019-05-28T14:52:48.286Z,6.15
2019-05-28T14:55:17.906Z,7.40
2019-05-28T14:57:46.341Z,6.85
2019-05-28T15:00:17.792Z,6.53
2019-05-28T15:02:46.491Z,6.33
2019-05-28T15:05:15.180Z,7.40
2019-05-28T15:07:43.616Z,5.58
2019-05-28T15:10:13.989Z,6.72
2019-05-28T15:12:42.454Z,6.55
2019-05-28T15:15:12.586Z,6.65
2019-05-28T15:17:41.153Z,5.25
2019-05-28T15:20:10.518Z,5.90
2019-05-28T15:22:38.957Z,6.30
2019-05-28T15:25:08.628Z,5.08
2019-05-28T15:27:37.225Z,5.95
2019-05-28T15:30:06.870Z,5.42
2019-05-28T15:32:35.372Z,5.30
2019-05-28T15:35:06.468Z,5.45
2019-05-28T15:37:35.187Z,5.37
2019-05-28T15:40:09.412Z,5.10
2019-05-28T15:42:37.839Z,6.87
2019-05-28T15:45:10.503Z,6.17
2019-05-28T15:47:39.444Z,6.33
2019-05-28T15:50:12.571Z,6.55
2019-05-28T15:52:41.002Z,6.33
2019-05-28T15:55:10.215Z,7.78
2019-05-28T15:57:38.769Z,8.48
2019-05-28T16:00:10.406Z,8.23
2019-05-28T16:02:38.860Z,8.30
2019-05-28T16:05:08.910Z,9.53
2019-05-28T16:07:37.339Z,9.60
2019-05-28T16:10:09.464Z,9.00
2019-05-28T16:12:37.901Z,8.48
2019-05-28T16:15:08.432Z,8.95
2019-05-28T16:17:36.857Z,9.13
2019-05-28T16:20:10.252Z,8.88
2019-05-28T16:22:38.749Z,7.95
2019-05-28T16:25:09.493Z,8.78
2019-05-28T16:27:37.992Z,9.08
2019-05-28T16:30:09.288Z,8.33
2019-05-28T16:32:37.754Z,8.55
2019-05-28T16:35:11.376Z,8.08
2019-05-28T16:37:39.817Z,8.15
2019-05-28T16:40:15.788Z,8.38
2019-05-28T16:42:39.249Z,8.28
2019-05-28T16:45:09.024Z,7.75
2019-05-28T16:47:37.463Z,7.85
2019-05-28T16:50:08.060Z,6.90
2019-05-28T16:52:36.678Z,8.05
2019-05-28T16:55:08.978Z,7.45
2019-05-28T16:57:37.442Z,7.58
2019-05-28T17:00:06.908Z,7.65
2019-05-28T17:02:35.424Z,9.13
2019-05-28T17:05:08.752Z,7.97
2019-05-28T17:07:37.274Z,8.13
2019-05-28T17:10:06.905Z,7.70
2019-05-28T17:12:35.470Z,8.23
2019-05-28T17:15:05.811Z,7.75
2019-05-28T17:17:34.250Z,7.75
2019-05-28T17:20:03.097Z,6.80
2019-05-28T17:22:31.589Z,7.70
2019-05-28T17:25:00.094Z,7.55
2019-05-28T17:27:28.533Z,12.35
2019-05-28T17:30:16.051Z,13.50
2019-05-28T17:32:27.144Z,8.78
2019-05-28T17:34:55.636Z,9.45
2019-05-28T17:37:24.099Z,9.10
2019-05-28T17:39:52.537Z,8.43
2019-05-28T17:42:20.972Z,7.92
2019-05-28T17:44:49.425Z,8.45
2019-05-28T17:47:17.864Z,29.90
2019-05-28T17:49:46.294Z,8.68
2019-05-28T17:52:14.776Z,7.83
2019-05-28T17:54:43.280Z,11.88
2019-05-28T17:57:11.718Z,8.58
2019-05-28T17:59:40.154Z,9.15
2019-05-28T18:02:08.614Z,8.63
2019-05-28T18:04:37.056Z,8.75
2019-05-28T18:07:05.515Z,8.10
2019-05-28T18:09:33.960Z,8.88
2019-05-28T18:12:02.425Z,9.95
2019-05-28T18:14:30.852Z,10.88
2019-05-28T18:16:59.294Z,8.88
2019-05-28T18:19:27.732Z,10.15
2019-05-28T18:21:56.177Z,10.03
2019-05-28T18:24:24.623Z,10.13
2019-05-28T18:26:53.136Z,10.18
2019-05-28T18:29:21.566Z,9.95
2019-05-28T18:31:50.007Z,8.83
2019-05-28T18:34:18.446Z,7.90
2019-05-28T18:36:46.885Z,9.35
2019-05-28T18:39:15.331Z,8.43
2019-05-28T18:41:43.769Z,9.35
2019-05-28T18:44:12.225Z,9.95
2019-05-28T18:46:40.653Z,8.98
2019-05-28T18:49:09.096Z,8.98
2019-05-28T18:51:38.995Z,8.85
2019-05-28T18:54:07.664Z,9.60
2019-05-28T18:56:36.107Z,9.83
2019-05-28T18:59:05.056Z,9.08
2019-05-28T19:01:33.624Z,9.25
2019-05-28T19:04:02.094Z,9.60
2019-05-28T19:06:30.581Z,10.03
2019-05-28T19:08:59.277Z,9.15
2019-05-28T19:11:37.426Z,13.80
2019-05-28T19:13:57.948Z,9.93
2019-05-28T19:16:26.637Z,10.35
2019-05-28T19:18:55.465Z,10.38
2019-05-28T19:21:23.996Z,11.43
2019-05-28T19:23:52.462Z,10.23
2019-05-28T19:26:20.913Z,9.53
2019-05-28T19:28:49.384Z,9.35
2019-05-28T19:31:17.895Z,9.50
2019-05-28T19:33:46.333Z,10.08
2019-05-28T19:36:14.820Z,9.43
2019-05-28T19:38:45.804Z,8.95
2019-05-28T19:41:13.845Z,9.68
2019-05-28T19:43:42.304Z,9.85
2019-05-28T19:46:10.750Z,9.15
2019-05-28T19:48:39.211Z,8.98
2019-05-28T19:51:07.701Z,9.65
2019-05-28T19:53:36.301Z,9.78
2019-05-28T19:56:06.298Z,9.75
2019-05-28T19:58:34.910Z,19.70
2019-05-28T20:01:03.562Z,10.68
2019-05-28T20:03:32.086Z,10.82
2019-05-28T20:06:00.528Z,11.15
2019-05-28T20:08:28.966Z,9.40
2019-05-28T20:11:16.762Z,9.73
2019-05-28T20:13:45.327Z,9.50
2019-05-28T20:16:13.773Z,9.33
2019-05-28T20:18:42.229Z,9.10
2019-05-28T20:21:10.679Z,8.50
2019-05-28T20:23:39.119Z,8.65
2019-05-28T20:26:07.580Z,8.48
2019-05-28T20:28:36.028Z,8.35
2019-05-28T20:31:04.482Z,7.83
2019-05-28T20:33:32.916Z,9.10
2019-05-28T20:36:01.915Z,8.13
2019-05-28T20:38:30.601Z,7.70
2019-05-28T20:40:59.905Z,8.18
2019-05-28T20:43:28.462Z,8.13
2019-05-28T20:45:56.909Z,7.90
2019-05-28T20:48:25.349Z,8.58
2019-05-28T20:51:07.034Z,7.92
2019-05-28T20:53:35.531Z,8.08
2019-05-28T20:55:54.137Z,7.53
2019-05-28T20:58:39.013Z,7.12
2019-05-28T21:00:53.965Z,6.45
2019-05-28T21:03:25.595Z,7.33
2019-05-28T21:05:54.974Z,6.95
2019-05-28T21:08:23.477Z,5.95
2019-05-28T21:10:52.559Z,5.78
2019-05-28T21:13:21.241Z,5.65
2019-05-28T21:15:50.676Z,5.28
2019-05-28T21:18:19.192Z,5.75
2019-05-28T21:20:47.644Z,5.40
2019-05-28T21:23:17.967Z,5.50
2019-05-28T21:25:46.249Z,5.83
2019-05-28T21:28:14.676Z,5.30
2019-05-28T21:30:43.129Z,5.33
2019-05-28T21:33:11.578Z,4.95
2019-05-28T21:35:40.022Z,4.80
2019-05-28T21:38:08.458Z,5.45
2019-05-28T21:40:36.910Z,5.65
2019-05-28T21:43:09.597Z,5.45
2019-05-28T21:45:35.515Z,6.17
2019-05-28T21:48:03.949Z,6.10
2019-05-28T21:50:32.407Z,5.53
2019-05-28T21:53:01.166Z,6.20
2019-05-28T21:55:29.778Z,6.20
2019-05-28T21:57:58.225Z,6.10
2019-05-28T22:00:39.932Z,5.67
2019-05-28T22:03:08.370Z,5.65
2019-05-28T22:05:36.817Z,6.37
2019-05-28T22:08:05.432Z,6.58
2019-05-28T22:10:33.868Z,6.28
2019-05-28T22:13:16.450Z,5.78
2019-05-28T22:15:32.494Z,6.50
2019-05-28T22:18:02.147Z,6.55
2019-05-28T22:20:30.844Z,6.42
2019-05-28T22:23:00.426Z,6.10
2019-05-28T22:25:29.085Z,6.22
2019-05-28T22:27:58.540Z,6.95
2019-05-28T22:30:27.389Z,5.72
2019-05-28T22:32:55.905Z,5.62
2019-05-28T22:35:24.412Z,6.22
2019-05-28T22:37:52.854Z,5.37
2019-05-28T22:40:21.521Z,5.72
2019-05-28T22:42:49.974Z,6.12
2019-05-28T22:45:18.745Z,5.80
2019-05-28T22:47:47.191Z,6.55
2019-05-28T22:50:22.863Z,5.45
2019-05-28T22:52:47.085Z,5.62
2019-05-28T22:55:16.264Z,5.37
2019-05-28T22:57:44.696Z,5.50
2019-05-28T23:00:13.746Z,5.00
2019-05-28T23:02:42.204Z,5.60
2019-05-28T23:05:11.396Z,5.12
2019-05-28T23:07:39.837Z,5.85
2019-05-28T23:10:08.348Z,5.10
2019-05-28T23:12:37.968Z,5.03
2019-05-28T23:15:10.549Z,5.08
2019-05-28T23:17:39.255Z,5.83
2019-05-28T23:20:10.976Z,5.25
2019-05-28T23:22:39.867Z,4.80
2019-05-28T23:25:09.668Z,4.83
2019-05-28T23:27:38.375Z,5.08
2019-05-28T23:30:21.298Z,5.03
2019-05-28T23:32:39.073Z,5.15
2019-05-28T23:35:08.880Z,5.10
2019-05-28T23:37:37.515Z,5.50
2019-05-28T23:40:09.375Z,5.90
2019-05-28T23:42:38.173Z,5.70
2019-05-28T23:45:10.090Z,6.40
2019-05-28T23:47:38.586Z,6.25
2019-05-28T23:50:09.530Z,6.50
2019-05-28T23:52:38.414Z,6.10
2019-05-28T23:55:07.705Z,6.17
2019-05-28T23:57:36.428Z,6.67
