createdAt,value
2022-08-26T00:00:51.268Z,78.91
2022-08-26T00:03:20.012Z,79.54
2022-08-26T00:05:51.870Z,80.20
2022-08-26T00:08:21.772Z,80.02
2022-08-26T00:10:50.391Z,80.53
2022-08-26T00:13:19.456Z,80.65
2022-08-26T00:15:47.970Z,80.74
2022-08-26T00:18:22.246Z,80.95
2022-08-26T00:20:52.742Z,82.36
2022-08-26T00:23:24.080Z,83.10
2022-08-26T00:25:53.234Z,82.39
2022-08-26T00:28:22.271Z,82.49
2022-08-26T00:30:51.567Z,82.12
2022-08-26T00:33:22.141Z,81.79
2022-08-26T00:35:51.929Z,82.25
2022-08-26T00:38:22.228Z,83.67
2022-08-26T00:40:56.155Z,83.19
2022-08-26T00:43:26.200Z,83.97
2022-08-26T00:46:00.619Z,82.99
2022-08-26T00:48:33.947Z,82.11
2022-08-26T00:51:12.103Z,81.70
2022-08-26T00:53:47.121Z,81.76
2022-08-26T00:56:22.658Z,81.93
2022-08-26T00:58:52.004Z,80.62
2022-08-26T01:01:23.030Z,80.32
2022-08-26T01:03:51.810Z,79.75
2022-08-26T01:06:22.258Z,79.85
2022-08-26T01:08:52.514Z,79.67
2022-08-26T01:11:21.295Z,79.44
2022-08-26T01:13:52.399Z,78.99
2022-08-26T01:16:20.777Z,78.74
2022-08-26T01:18:49.883Z,78.82
2022-08-26T01:21:27.443Z,78.22
2022-08-26T01:24:00.790Z,78.80
2022-08-26T01:26:34.614Z,78.36
2022-08-26T01:29:06.656Z,77.87
2022-08-26T01:31:41.735Z,77.54
2022-08-26T01:34:17.149Z,77.19
2022-08-26T01:36:50.719Z,76.87
2022-08-26T01:39:21.663Z,76.92
2022-08-26T01:41:53.713Z,76.89
2022-08-26T01:44:28.195Z,76.98
2022-08-26T01:46:58.263Z,77.31
2022-08-26T01:49:27.903Z,76.93
2022-08-26T01:52:00.565Z,76.31
2022-08-26T01:54:30.186Z,77.06
2022-08-26T01:56:58.875Z,77.05
2022-08-26T01:59:27.366Z,76.69
2022-08-26T02:01:55.711Z,76.82
2022-08-26T02:04:30.922Z,76.88
2022-08-26T02:07:00.131Z,76.71
2022-08-26T02:09:29.763Z,76.73
2022-08-26T02:12:01.644Z,76.61
2022-08-26T02:14:34.810Z,76.68
2022-08-26T02:17:03.900Z,77.01
2022-08-26T02:19:40.934Z,76.85
2022-08-26T02:22:16.114Z,77.79
2022-08-26T02:24:52.668Z,77.21
2022-08-26T02:27:24.768Z,78.00
2022-08-26T02:29:59.151Z,77.68
2022-08-26T02:32:27.569Z,77.66
2022-08-26T02:34:55.893Z,77.32
2022-08-26T02:37:24.245Z,77.31
2022-08-26T02:39:55.089Z,77.56
2022-08-26T02:42:23.482Z,77.55
2022-08-26T02:44:53.451Z,78.14
2022-08-26T02:47:21.717Z,78.01
2022-08-26T02:49:53.515Z,77.41
2022-08-26T02:52:21.955Z,76.60
2022-08-26T02:54:50.189Z,76.60
2022-08-26T02:57:20.585Z,76.70
2022-08-26T02:59:50.607Z,75.79
2022-08-26T03:02:19.101Z,76.54
2022-08-26T03:04:57.927Z,77.56
2022-08-26T03:07:30.464Z,76.72
2022-08-26T03:10:00.670Z,76.78
2022-08-26T03:12:30.369Z,76.51
2022-08-26T03:14:58.627Z,76.58
2022-08-26T03:17:27.032Z,76.42
2022-08-26T03:19:57.283Z,76.16
2022-08-26T03:22:27.092Z,76.01
2022-08-26T03:24:55.958Z,76.30
2022-08-26T03:27:24.186Z,77.54
2022-08-26T03:30:11.746Z,77.35
2022-08-26T03:32:41.423Z,77.15
2022-08-26T03:35:10.932Z,77.40
2022-08-26T03:37:39.928Z,76.71
2022-08-26T03:40:11.613Z,76.57
2022-08-26T03:42:41.290Z,76.32
2022-08-26T03:45:16.701Z,75.74
2022-08-26T03:47:46.347Z,75.33
2022-08-26T03:50:22.674Z,75.26
2022-08-26T03:52:52.818Z,74.89
2022-08-26T03:55:25.803Z,75.86
2022-08-26T03:57:55.932Z,76.54
2022-08-26T04:00:25.957Z,77.78
2022-08-26T04:02:54.569Z,78.73
2022-08-26T04:05:24.781Z,81.12
2022-08-26T04:07:53.350Z,82.15
2022-08-26T04:10:28.814Z,82.36
2022-08-26T04:12:58.953Z,81.38
2022-08-26T04:15:29.347Z,80.87
2022-08-26T04:17:57.790Z,81.70
2022-08-26T04:20:26.500Z,82.98
2022-08-26T04:22:54.963Z,82.74
2022-08-26T04:25:24.230Z,82.06
2022-08-26T04:27:52.955Z,82.23
2022-08-26T04:30:22.074Z,81.64
2022-08-26T04:32:51.716Z,81.42
2022-08-26T04:35:25.853Z,81.64
2022-08-26T04:37:55.426Z,81.36
2022-08-26T04:40:24.427Z,80.47
2022-08-26T04:42:54.435Z,80.37
2022-08-26T04:45:23.031Z,80.07
2022-08-26T04:47:56.346Z,79.45
2022-08-26T04:50:25.798Z,78.82
2022-08-26T04:52:56.097Z,78.70
2022-08-26T04:55:38.461Z,78.19
2022-08-26T04:58:10.282Z,77.59
2022-08-26T05:00:39.604Z,78.20
2022-08-26T05:03:10.701Z,77.89
2022-08-26T05:05:42.413Z,77.47
2022-08-26T05:08:12.038Z,76.86
2022-08-26T05:10:42.111Z,78.02
2022-08-26T05:13:15.162Z,77.98
2022-08-26T05:15:46.067Z,77.58
2022-08-26T05:18:20.038Z,76.96
2022-08-26T05:20:54.020Z,76.93
2022-08-26T05:23:24.322Z,76.28
2022-08-26T05:25:59.314Z,76.36
2022-08-26T05:28:33.574Z,76.19
2022-08-26T05:31:01.885Z,76.07
2022-08-26T05:33:31.546Z,76.00
2022-08-26T05:35:59.831Z,75.93
2022-08-26T05:38:30.300Z,75.73
2022-08-26T05:40:58.932Z,75.38
2022-08-26T05:43:27.863Z,76.12
2022-08-26T05:45:56.354Z,75.59
2022-08-26T05:48:24.791Z,75.59
2022-08-26T05:50:54.839Z,76.19
2022-08-26T05:53:26.077Z,75.62
2022-08-26T05:55:58.092Z,75.17
2022-08-26T05:58:28.376Z,74.85
2022-08-26T06:01:05.923Z,74.41
2022-08-26T06:03:37.347Z,74.64
2022-08-26T06:06:11.168Z,75.21
2022-08-26T06:08:39.640Z,75.37
2022-08-26T06:11:18.389Z,76.11
2022-08-26T06:13:48.013Z,77.03
2022-08-26T06:16:20.333Z,76.91
2022-08-26T06:18:50.929Z,76.84
2022-08-26T06:21:24.209Z,77.03
2022-08-26T06:24:12.906Z,76.35
2022-08-26T06:26:44.476Z,75.78
2022-08-26T06:29:24.500Z,75.51
2022-08-26T06:31:53.656Z,75.21
2022-08-26T06:34:22.445Z,74.82
2022-08-26T06:36:53.567Z,73.84
2022-08-26T06:39:22.392Z,73.79
2022-08-26T06:41:51.434Z,73.52
2022-08-26T06:44:20.239Z,73.06
2022-08-26T06:46:50.546Z,73.39
2022-08-26T06:49:27.251Z,73.62
2022-08-26T06:51:59.136Z,73.79
2022-08-26T06:54:27.549Z,74.02
2022-08-26T06:56:56.951Z,73.19
2022-08-26T06:59:26.250Z,73.13
2022-08-26T07:01:55.163Z,72.45
2022-08-26T07:04:24.923Z,72.19
2022-08-26T07:06:57.996Z,71.86
2022-08-26T07:09:30.352Z,71.85
2022-08-26T07:11:59.291Z,71.40
2022-08-26T07:14:27.775Z,71.03
2022-08-26T07:16:56.440Z,71.65
2022-08-26T07:19:30.853Z,71.63
2022-08-26T07:22:06.251Z,71.45
2022-08-26T07:24:40.319Z,71.78
2022-08-26T07:27:13.815Z,71.28
2022-08-26T07:29:43.618Z,70.66
2022-08-26T07:32:14.693Z,70.77
2022-08-26T07:34:43.952Z,70.09
2022-08-26T07:37:13.640Z,69.18
2022-08-26T07:39:43.424Z,69.29
2022-08-26T07:42:14.743Z,68.83
2022-08-26T07:44:44.116Z,69.48
2022-08-26T07:47:24.975Z,70.27
2022-08-26T07:49:56.478Z,70.32
2022-08-26T07:52:28.602Z,69.93
2022-08-26T07:54:58.136Z,70.28
2022-08-26T07:57:26.739Z,71.00
2022-08-26T07:59:56.022Z,71.04
2022-08-26T08:02:27.294Z,70.95
2022-08-26T08:04:56.762Z,70.70
2022-08-26T08:07:38.351Z,70.58
2022-08-26T08:10:18.886Z,70.87
2022-08-26T08:12:50.317Z,70.88
2022-08-26T08:15:21.765Z,71.00
2022-08-26T08:17:51.662Z,70.86
2022-08-26T08:20:22.038Z,71.38
2022-08-26T08:22:54.654Z,71.33
2022-08-26T08:25:23.579Z,70.89
2022-08-26T08:27:54.275Z,70.63
2022-08-26T08:30:24.428Z,71.08
2022-08-26T08:32:53.298Z,71.50
2022-08-26T08:35:26.382Z,71.55
2022-08-26T08:37:56.544Z,71.16
2022-08-26T08:40:27.809Z,70.79
2022-08-26T08:43:05.403Z,69.82
2022-08-26T08:45:38.220Z,69.61
2022-08-26T08:48:14.460Z,69.71
2022-08-26T08:50:46.472Z,69.66
2022-08-26T08:53:22.634Z,69.41
2022-08-26T08:56:13.772Z,69.05
2022-08-26T08:58:53.659Z,67.99
2022-08-26T09:01:43.093Z,67.93
2022-08-26T09:04:25.864Z,67.87
2022-08-26T09:09:34.438Z,67.59
2022-08-26T09:12:03.715Z,67.73
2022-08-26T09:14:33.027Z,67.63
2022-08-26T09:17:08.855Z,67.74
2022-08-26T09:19:42.326Z,68.01
2022-08-26T09:22:10.713Z,68.18
2022-08-26T09:24:48.383Z,67.99
2022-08-26T09:27:39.940Z,68.37
2022-08-26T09:30:11.492Z,68.67
2022-08-26T09:32:40.895Z,68.89
2022-08-26T09:35:23.741Z,69.46
2022-08-26T09:37:53.224Z,70.95
2022-08-26T09:40:34.971Z,70.83
2022-08-26T09:43:15.895Z,70.72
2022-08-26T09:45:50.797Z,70.13
2022-08-26T09:48:32.605Z,69.44
2022-08-26T09:51:07.931Z,68.74
2022-08-26T09:53:38.616Z,69.65
2022-08-26T09:56:18.496Z,69.43
2022-08-26T09:58:48.982Z,68.93
2022-08-26T10:01:30.406Z,68.69
2022-08-26T10:04:08.432Z,68.65
2022-08-26T10:06:42.614Z,68.07
2022-08-26T10:09:15.099Z,67.37
2022-08-26T10:11:50.913Z,67.05
2022-08-26T10:14:26.265Z,66.35
2022-08-26T10:17:01.138Z,66.65
2022-08-26T10:19:55.943Z,66.09
2022-08-26T10:22:43.047Z,66.23
2022-08-26T10:25:17.551Z,67.04
2022-08-26T10:27:55.923Z,67.51
2022-08-26T10:30:30.570Z,67.56
2022-08-26T10:33:05.388Z,66.81
2022-08-26T10:35:36.801Z,66.69
2022-08-26T10:38:11.902Z,66.17
2022-08-26T10:40:55.099Z,65.96
2022-08-26T10:43:29.587Z,65.48
2022-08-26T10:46:04.696Z,65.67
2022-08-26T10:48:42.344Z,65.52
2022-08-26T10:51:14.047Z,65.93
2022-08-26T10:53:55.802Z,65.59
2022-08-26T10:56:41.413Z,65.44
2022-08-26T10:59:24.895Z,65.05
2022-08-26T11:02:07.100Z,65.07
2022-08-26T11:04:48.362Z,65.70
2022-08-26T11:07:40.437Z,64.70
2022-08-26T11:10:27.826Z,64.77
2022-08-26T11:13:01.654Z,64.51
2022-08-26T11:16:10.948Z,64.95
2022-08-26T11:18:46.139Z,64.28
2022-08-26T11:21:51.168Z,64.75
2022-08-26T11:24:43.362Z,65.41
2022-08-26T11:28:04.240Z,64.28
2022-08-26T11:30:57.847Z,64.15
2022-08-26T11:33:59.096Z,64.04
2022-08-26T11:36:59.768Z,62.90
2022-08-26T11:39:38.658Z,62.85
2022-08-26T11:42:23.070Z,63.36
2022-08-26T11:44:51.767Z,63.04
2022-08-26T11:47:30.660Z,63.12
2022-08-26T11:50:21.453Z,63.55
2022-08-26T11:53:01.889Z,63.04
2022-08-26T11:55:33.115Z,63.29
2022-08-26T11:58:05.863Z,62.99
2022-08-26T12:00:50.885Z,62.85
2022-08-26T12:03:23.838Z,62.98
2022-08-26T12:05:55.187Z,62.49
2022-08-26T12:08:28.819Z,61.93
2022-08-26T12:11:06.326Z,62.05
2022-08-26T12:13:36.801Z,62.14
2022-08-26T12:16:07.413Z,61.08
2022-08-26T12:18:38.859Z,61.46
2022-08-26T12:21:22.213Z,60.75
2022-08-26T12:23:55.686Z,60.49
2022-08-26T12:26:29.495Z,60.82
2022-08-26T12:29:01.247Z,61.99
2022-08-26T12:31:33.739Z,62.28
2022-08-26T12:34:07.163Z,63.78
2022-08-26T12:36:51.310Z,63.32
2022-08-26T12:39:29.651Z,63.04
2022-08-26T12:42:00.364Z,62.63
2022-08-26T12:44:54.029Z,62.89
2022-08-26T12:47:42.405Z,62.37
2022-08-26T12:50:19.486Z,62.02
2022-08-26T12:53:01.116Z,61.85
2022-08-26T12:55:40.357Z,61.48
2022-08-26T12:58:19.830Z,61.52
2022-08-26T13:00:49.302Z,61.81
2022-08-26T13:03:43.603Z,61.19
2022-08-26T13:06:16.734Z,60.86
2022-08-26T13:08:47.936Z,60.89
2022-08-26T13:11:20.339Z,62.59
2022-08-26T13:13:51.770Z,62.56
2022-08-26T13:16:20.694Z,61.17
2022-08-26T13:18:50.169Z,60.21
2022-08-26T13:21:20.683Z,60.44
2022-08-26T13:23:51.059Z,60.00
2022-08-26T13:26:20.636Z,60.08
2022-08-26T13:29:01.205Z,59.38
2022-08-26T13:31:32.902Z,58.76
2022-08-26T13:34:02.090Z,59.24
2022-08-26T13:36:31.086Z,58.77
2022-08-26T13:39:00.771Z,58.86
2022-08-26T13:41:29.838Z,58.25
2022-08-26T13:43:59.578Z,58.91
2022-08-26T13:46:28.954Z,58.58
2022-08-26T13:48:57.871Z,58.17
2022-08-26T13:51:27.786Z,57.28
2022-08-26T13:53:56.141Z,56.73
2022-08-26T13:56:29.404Z,58.08
2022-08-26T13:58:58.371Z,58.23
2022-08-26T14:01:28.162Z,57.44
2022-08-26T14:03:56.890Z,57.44
2022-08-26T14:06:25.261Z,56.89
2022-08-26T14:08:53.655Z,57.16
2022-08-26T14:11:22.400Z,56.40
2022-08-26T14:13:52.353Z,56.24
2022-08-26T14:16:27.110Z,55.48
2022-08-26T14:18:55.619Z,56.07
2022-08-26T14:21:25.066Z,56.32
2022-08-26T14:23:57.804Z,55.82
2022-08-26T14:26:29.951Z,55.60
2022-08-26T14:29:02.565Z,55.69
2022-08-26T14:31:33.493Z,54.69
2022-08-26T14:34:06.012Z,55.48
2022-08-26T14:36:35.217Z,56.26
2022-08-26T14:39:07.889Z,56.16
2022-08-26T14:41:44.051Z,56.02
2022-08-26T14:44:16.500Z,56.20
2022-08-26T14:46:48.605Z,55.92
2022-08-26T14:49:19.334Z,55.99
2022-08-26T14:51:48.324Z,55.40
2022-08-26T14:54:18.733Z,55.02
2022-08-26T14:56:51.277Z,56.63
2022-08-26T14:59:23.965Z,57.01
2022-08-26T15:01:53.159Z,56.47
2022-08-26T15:04:22.973Z,56.51
2022-08-26T15:06:54.473Z,56.24
2022-08-26T15:09:23.939Z,57.26
2022-08-26T15:11:53.058Z,56.75
2022-08-26T15:14:24.170Z,56.37
2022-08-26T15:16:55.822Z,56.29
2022-08-26T15:19:26.130Z,55.52
2022-08-26T15:21:54.739Z,56.03
2022-08-26T15:24:25.861Z,56.17
2022-08-26T15:26:54.662Z,56.30
2022-08-26T15:29:24.858Z,56.11
2022-08-26T15:31:55.330Z,55.97
2022-08-26T15:34:26.886Z,55.77
2022-08-26T15:36:55.744Z,55.74
2022-08-26T15:39:24.361Z,55.01
2022-08-26T15:41:52.739Z,54.60
2022-08-26T15:44:21.091Z,54.63
2022-08-26T15:46:54.322Z,54.60
2022-08-26T15:49:26.297Z,53.90
2022-08-26T15:51:54.957Z,54.47
2022-08-26T15:54:24.733Z,55.18
2022-08-26T15:56:53.767Z,54.80
2022-08-26T15:59:23.086Z,55.76
2022-08-26T16:01:53.483Z,55.64
2022-08-26T16:04:22.447Z,55.92
2022-08-26T16:06:52.147Z,55.73
2022-08-26T16:09:23.959Z,56.31
2022-08-26T16:11:53.441Z,55.55
2022-08-26T16:14:21.923Z,54.94
2022-08-26T16:16:53.365Z,55.50
2022-08-26T16:19:22.222Z,55.51
2022-08-26T16:21:51.428Z,54.67
2022-08-26T16:24:24.817Z,54.88
2022-08-26T16:26:55.799Z,55.05
2022-08-26T16:29:24.457Z,54.54
2022-08-26T16:31:54.736Z,54.84
2022-08-26T16:34:23.714Z,54.69
2022-08-26T16:36:52.384Z,54.54
2022-08-26T16:39:20.663Z,55.16
2022-08-26T16:41:48.959Z,55.44
2022-08-26T16:44:17.343Z,55.65
2022-08-26T16:46:45.846Z,56.19
2022-08-26T16:49:15.740Z,56.29
2022-08-26T16:51:44.011Z,56.21
2022-08-26T16:54:12.668Z,56.29
2022-08-26T16:56:41.057Z,56.23
2022-08-26T16:59:11.658Z,55.80
2022-08-26T17:01:40.197Z,56.39
2022-08-26T17:04:08.641Z,57.00
2022-08-26T17:06:38.529Z,56.74
2022-08-26T17:09:07.212Z,56.97
2022-08-26T17:11:36.150Z,57.23
2022-08-26T17:14:04.788Z,57.17
2022-08-26T17:16:33.718Z,57.60
2022-08-26T17:19:06.786Z,57.34
2022-08-26T17:21:38.038Z,57.49
2022-08-26T17:24:07.746Z,58.13
2022-08-26T17:26:37.714Z,58.16
2022-08-26T17:29:07.265Z,58.01
2022-08-26T17:31:35.606Z,57.59
2022-08-26T17:34:04.308Z,57.79
2022-08-26T17:36:32.623Z,57.67
2022-08-26T17:39:02.411Z,57.77
2022-08-26T17:41:30.720Z,57.68
2022-08-26T17:43:59.055Z,57.54
2022-08-26T17:46:28.022Z,57.38
2022-08-26T17:48:56.698Z,57.35
2022-08-26T17:51:25.686Z,57.68
2022-08-26T17:53:54.876Z,57.39
2022-08-26T17:56:28.920Z,57.14
2022-08-26T17:59:02.371Z,57.16
2022-08-26T18:01:32.957Z,57.18
2022-08-26T18:04:01.554Z,56.74
2022-08-26T18:06:31.435Z,56.93
2022-08-26T18:09:00.364Z,56.96
2022-08-26T18:11:31.166Z,56.92
2022-08-26T18:14:00.326Z,57.09
2022-08-26T18:16:31.865Z,57.05
2022-08-26T18:19:01.362Z,57.51
2022-08-26T18:21:29.684Z,57.57
2022-08-26T18:23:58.475Z,57.55
2022-08-26T18:26:32.418Z,57.74
2022-08-26T18:29:00.893Z,57.56
2022-08-26T18:31:30.134Z,57.03
2022-08-26T18:34:00.854Z,57.69
2022-08-26T18:36:30.866Z,56.89
2022-08-26T18:38:59.507Z,56.98
2022-08-26T18:41:34.201Z,56.65
2022-08-26T18:44:02.564Z,56.66
2022-08-26T18:46:30.902Z,56.70
2022-08-26T18:49:00.047Z,56.52
2022-08-26T18:51:31.448Z,56.79
2022-08-26T18:54:01.683Z,56.78
2022-08-26T18:56:31.603Z,56.78
2022-08-26T18:59:03.507Z,57.52
2022-08-26T19:01:32.785Z,57.68
2022-08-26T19:04:03.825Z,57.74
2022-08-26T19:06:35.571Z,57.38
2022-08-26T19:09:05.088Z,57.50
2022-08-26T19:11:37.404Z,58.04
2022-08-26T19:14:14.146Z,58.09
2022-08-26T19:16:44.599Z,57.83
2022-08-26T19:19:13.609Z,57.88
2022-08-26T19:21:42.744Z,58.02
2022-08-26T19:24:15.608Z,58.19
2022-08-26T19:26:48.032Z,57.93
2022-08-26T19:31:47.877Z,58.17
2022-08-26T19:34:20.196Z,58.64
2022-08-26T19:36:50.447Z,58.63
2022-08-26T19:39:18.783Z,58.64
2022-08-26T19:41:48.460Z,58.50
2022-08-26T19:44:34.019Z,58.40
2022-08-26T19:47:03.483Z,58.92
2022-08-26T19:49:32.101Z,58.85
2022-08-26T19:52:00.554Z,58.73
2022-08-26T19:54:28.918Z,58.83
2022-08-26T19:56:58.744Z,58.59
2022-08-26T19:59:27.291Z,58.84
2022-08-26T20:02:01.294Z,58.47
2022-08-26T20:04:30.819Z,58.47
2022-08-26T20:07:00.484Z,58.50
2022-08-26T20:09:29.425Z,58.42
2022-08-26T20:11:59.560Z,58.42
2022-08-26T20:14:29.862Z,58.54
2022-08-26T20:16:58.408Z,58.63
2022-08-26T20:19:44.775Z,58.92
2022-08-26T20:22:13.756Z,58.99
2022-08-26T20:24:42.619Z,59.15
2022-08-26T20:27:12.417Z,59.40
2022-08-26T20:29:42.986Z,59.18
2022-08-26T20:32:12.543Z,59.22
2022-08-26T20:34:41.670Z,59.46
2022-08-26T20:37:10.100Z,59.90
2022-08-26T20:39:38.509Z,59.86
2022-08-26T20:42:07.476Z,59.63
2022-08-26T20:44:54.812Z,60.17
2022-08-26T20:47:23.780Z,60.15
2022-08-26T20:49:52.313Z,59.96
2022-08-26T20:52:21.275Z,60.17
2022-08-26T20:54:49.548Z,60.52
2022-08-26T20:57:17.889Z,60.35
2022-08-26T20:59:46.129Z,60.79
2022-08-26T21:02:16.848Z,61.00
2022-08-26T21:04:45.264Z,60.54
2022-08-26T21:07:16.120Z,60.92
2022-08-26T21:09:46.103Z,61.53
2022-08-26T21:12:14.342Z,61.53
2022-08-26T21:14:45.643Z,61.39
2022-08-26T21:17:17.491Z,62.33
2022-08-26T21:19:45.798Z,62.45
2022-08-26T21:22:14.152Z,62.27
2022-08-26T21:24:42.439Z,62.19
2022-08-26T21:27:10.868Z,62.71
2022-08-26T21:29:39.193Z,63.78
2022-08-26T21:32:08.149Z,65.60
2022-08-26T21:34:42.084Z,67.38
2022-08-26T21:37:16.579Z,68.16
2022-08-26T21:39:45.363Z,68.77
2022-08-26T21:42:13.699Z,69.61
2022-08-26T21:44:43.379Z,69.73
2022-08-26T21:47:14.818Z,68.64
2022-08-26T21:49:44.889Z,69.05
2022-08-26T21:52:13.560Z,69.34
2022-08-26T21:54:41.802Z,69.77
2022-08-26T21:57:18.316Z,69.15
2022-08-26T21:59:46.599Z,69.89
2022-08-26T22:02:15.355Z,69.09
2022-08-26T22:04:48.672Z,70.08
2022-08-26T22:07:19.167Z,71.06
2022-08-26T22:09:48.660Z,71.50
2022-08-26T22:12:18.211Z,71.79
2022-08-26T22:14:47.042Z,71.43
2022-08-26T22:17:15.938Z,70.42
2022-08-26T22:19:46.204Z,69.98
2022-08-26T22:22:15.961Z,70.05
2022-08-26T22:24:44.316Z,71.14
2022-08-26T22:27:13.692Z,72.15
2022-08-26T22:29:42.239Z,72.15
2022-08-26T22:32:11.047Z,71.92
2022-08-26T22:34:39.503Z,72.67
2022-08-26T22:37:09.363Z,72.73
2022-08-26T22:39:37.895Z,73.83
2022-08-26T22:42:07.099Z,73.58
2022-08-26T22:44:36.885Z,74.11
2022-08-26T22:47:06.158Z,74.24
2022-08-26T22:49:34.435Z,74.86
2022-08-26T22:52:02.884Z,74.86
2022-08-26T22:54:32.827Z,74.55
2022-08-26T22:57:01.119Z,73.89
2022-08-26T22:59:30.272Z,73.78
2022-08-26T23:01:58.609Z,74.41
2022-08-26T23:04:26.870Z,75.09
2022-08-26T23:06:55.299Z,75.70
2022-08-26T23:09:23.566Z,76.20
2022-08-26T23:11:54.922Z,76.72
2022-08-26T23:14:24.682Z,77.21
2022-08-26T23:16:53.855Z,76.85
2022-08-26T23:19:23.838Z,76.01
2022-08-26T23:21:52.860Z,75.55
2022-08-26T23:24:21.361Z,75.48
2022-08-26T23:26:49.854Z,75.82
2022-08-26T23:29:19.533Z,76.41
2022-08-26T23:31:47.976Z,76.74
2022-08-26T23:34:33.691Z,76.46
2022-08-26T23:37:02.803Z,75.93
2022-08-26T23:39:34.753Z,75.64
2022-08-26T23:42:03.314Z,75.09
2022-08-26T23:44:32.991Z,75.44
2022-08-26T23:47:01.614Z,75.97
2022-08-26T23:49:30.209Z,76.13
2022-08-26T23:52:16.749Z,76.60
2022-08-26T23:54:47.641Z,76.80
2022-08-26T23:57:17.656Z,77.24
2022-08-26T23:59:48.466Z,77.53
