createdAt,value
2019-05-01T00:00:16.065Z,48.69
2019-05-01T00:02:57.029Z,47.84
2019-05-01T00:05:29.497Z,49.93
2019-05-01T00:07:56.145Z,51.53
2019-05-01T00:10:23.220Z,51.77
2019-05-01T00:12:50.055Z,51.61
2019-05-01T00:15:18.854Z,51.17
2019-05-01T00:17:46.079Z,49.39
2019-05-01T00:20:12.924Z,47.89
2019-05-01T00:22:39.260Z,48.36
2019-05-01T00:25:06.302Z,48.05
2019-05-01T00:27:32.963Z,48.12
2019-05-01T00:29:59.576Z,47.70
2019-05-01T00:32:26.516Z,48.61
2019-05-01T00:34:52.843Z,49.04
2019-05-01T00:37:19.175Z,49.74
2019-05-01T00:39:45.502Z,51.68
2019-05-01T00:42:11.816Z,51.89
2019-05-01T00:44:38.138Z,52.43
2019-05-01T00:47:04.838Z,53.07
2019-05-01T00:49:31.580Z,53.87
2019-05-01T00:51:57.924Z,53.40
2019-05-01T00:54:24.652Z,53.00
2019-05-01T00:56:51.077Z,52.81
2019-05-01T00:59:19.299Z,53.52
2019-05-01T01:01:50.269Z,54.25
2019-05-01T01:04:18.271Z,53.33
2019-05-01T01:06:44.925Z,53.16
2019-05-01T01:09:12.189Z,50.22
2019-05-01T01:11:42.161Z,49.82
2019-05-01T01:14:08.459Z,49.95
2019-05-01T01:16:34.802Z,49.52
2019-05-01T01:19:01.465Z,48.90
2019-05-01T01:21:27.803Z,50.99
2019-05-01T01:23:54.697Z,50.62
2019-05-01T01:26:21.386Z,50.57
2019-05-01T01:28:47.938Z,50.34
2019-05-01T01:31:14.556Z,48.51
2019-05-01T01:33:40.879Z,49.65
2019-05-01T01:36:07.213Z,48.36
2019-05-01T01:38:33.554Z,50.51
2019-05-01T01:41:00.294Z,51.03
2019-05-01T01:43:37.845Z,50.99
2019-05-01T01:46:06.567Z,49.89
2019-05-01T01:48:32.906Z,48.27
2019-05-01T01:50:59.436Z,48.65
2019-05-01T01:53:26.106Z,49.60
2019-05-01T01:55:53.540Z,50.02
2019-05-01T01:58:21.296Z,50.98
2019-05-01T02:00:50.600Z,50.11
2019-05-01T02:03:17.894Z,50.51
2019-05-01T02:05:44.522Z,51.06
2019-05-01T02:08:11.719Z,51.31
2019-05-01T02:10:43.041Z,51.29
2019-05-01T02:13:07.179Z,52.41
2019-05-01T02:15:33.479Z,52.92
2019-05-01T02:18:00.248Z,53.87
2019-05-01T02:20:27.006Z,53.14
2019-05-01T02:22:53.627Z,53.17
2019-05-01T02:25:20.900Z,53.36
2019-05-01T02:27:52.128Z,53.14
2019-05-01T02:30:20.662Z,53.44
2019-05-01T02:32:48.385Z,54.08
2019-05-01T02:35:15.625Z,53.60
2019-05-01T02:37:44.768Z,53.76
2019-05-01T02:40:39.699Z,53.30
2019-05-01T02:43:09.828Z,53.48
2019-05-01T02:45:38.776Z,53.27
2019-05-01T02:48:07.139Z,52.87
2019-05-01T02:50:35.293Z,53.17
2019-05-01T02:53:02.115Z,53.03
2019-05-01T02:55:30.761Z,53.71
2019-05-01T02:57:57.987Z,53.86
2019-05-01T03:00:24.506Z,53.24
2019-05-01T03:02:50.857Z,52.37
2019-05-01T03:05:19.148Z,51.49
2019-05-01T03:07:46.049Z,51.36
2019-05-01T03:10:12.467Z,51.88
2019-05-01T03:12:42.635Z,51.82
2019-05-01T03:15:11.680Z,51.50
2019-05-01T03:17:41.304Z,51.91
2019-05-01T03:20:26.900Z,51.94
2019-05-01T03:23:11.827Z,51.94
2019-05-01T03:25:38.591Z,52.72
2019-05-01T03:28:05.543Z,54.00
2019-05-01T03:30:32.073Z,53.93
2019-05-01T03:32:58.553Z,52.87
2019-05-01T03:35:26.177Z,53.12
2019-05-01T03:37:53.504Z,53.04
2019-05-01T03:40:20.309Z,53.15
2019-05-01T03:42:46.722Z,53.35
2019-05-01T03:45:13.066Z,53.78
2019-05-01T03:47:41.138Z,53.95
2019-05-01T03:50:07.789Z,55.01
2019-05-01T03:52:34.206Z,54.90
2019-05-01T03:55:00.819Z,56.83
2019-05-01T03:57:27.366Z,59.29
2019-05-01T03:59:54.251Z,60.58
2019-05-01T04:02:33.074Z,62.33
2019-05-01T04:04:49.320Z,63.33
2019-05-01T04:07:16.072Z,65.37
2019-05-01T04:09:42.419Z,65.95
2019-05-01T04:12:08.953Z,65.49
2019-05-01T04:14:39.141Z,65.71
2019-05-01T04:17:06.361Z,66.84
2019-05-01T04:19:33.252Z,65.95
2019-05-01T04:22:05.248Z,65.87
2019-05-01T04:24:31.693Z,64.77
2019-05-01T04:26:58.226Z,64.54
2019-05-01T04:29:26.781Z,63.98
2019-05-01T04:31:55.563Z,64.19
2019-05-01T04:34:22.055Z,65.13
2019-05-01T04:37:05.539Z,64.67
2019-05-01T04:39:32.571Z,65.34
2019-05-01T04:41:58.921Z,65.27
2019-05-01T04:44:25.538Z,65.54
2019-05-01T04:46:53.531Z,65.79
2019-05-01T04:49:20.875Z,65.59
2019-05-01T04:51:48.020Z,65.88
2019-05-01T04:54:14.872Z,65.64
2019-05-01T04:56:41.322Z,66.25
2019-05-01T04:59:07.960Z,66.28
2019-05-01T05:01:51.369Z,65.76
2019-05-01T05:04:18.238Z,65.28
2019-05-01T05:06:45.264Z,64.99
2019-05-01T05:09:11.605Z,65.26
2019-05-01T05:11:48.931Z,66.21
2019-05-01T05:14:20.334Z,67.57
2019-05-01T05:16:49.073Z,67.87
2019-05-01T05:19:15.573Z,68.04
2019-05-01T05:21:42.300Z,67.46
2019-05-01T05:24:08.733Z,67.97
2019-05-01T05:26:35.625Z,68.25
2019-05-01T05:29:02.564Z,68.89
2019-05-01T05:31:29.185Z,70.01
2019-05-01T05:33:57.903Z,70.08
2019-05-01T05:36:27.041Z,69.95
2019-05-01T05:38:59.465Z,70.67
2019-05-01T05:41:27.639Z,70.49
2019-05-01T05:43:55.058Z,70.21
2019-05-01T05:46:21.769Z,69.47
2019-05-01T05:48:49.689Z,69.94
2019-05-01T05:51:30.841Z,69.25
2019-05-01T05:54:19.154Z,68.64
2019-05-01T05:56:52.074Z,67.93
2019-05-01T05:59:25.573Z,69.68
2019-05-01T06:01:55.488Z,68.91
2019-05-01T06:04:43.429Z,69.30
2019-05-01T06:07:21.331Z,70.59
2019-05-01T06:09:55.239Z,75.10
2019-05-01T06:12:31.620Z,77.59
2019-05-01T06:15:06.078Z,75.71
2019-05-01T06:17:32.200Z,76.54
2019-05-01T06:20:03.472Z,76.72
2019-05-01T06:22:32.376Z,74.78
2019-05-01T06:25:22.546Z,73.00
2019-05-01T06:27:49.286Z,72.43
2019-05-01T06:30:17.070Z,72.96
2019-05-01T06:32:44.365Z,73.21
2019-05-01T06:35:10.929Z,72.00
2019-05-01T06:38:00.708Z,71.01
2019-05-01T06:40:40.338Z,71.81
2019-05-01T06:43:13.087Z,70.84
2019-05-01T06:45:42.171Z,70.64
2019-05-01T06:48:14.186Z,70.01
2019-05-01T06:50:50.313Z,70.24
2019-05-01T06:53:15.739Z,70.11
2019-05-01T06:55:42.353Z,69.96
2019-05-01T06:58:08.990Z,69.82
2019-05-01T07:00:39.189Z,69.65
2019-05-01T07:03:10.062Z,69.73
2019-05-01T07:05:34.610Z,68.55
2019-05-01T07:08:01.788Z,68.81
2019-05-01T07:10:31.718Z,68.43
2019-05-01T07:13:04.823Z,68.03
2019-05-01T07:15:31.545Z,68.47
2019-05-01T07:17:58.535Z,67.11
2019-05-01T07:20:47.341Z,65.34
2019-05-01T07:23:12.907Z,64.01
2019-05-01T07:25:41.226Z,63.75
2019-05-01T07:28:07.573Z,63.72
2019-05-01T07:30:41.378Z,64.42
2019-05-01T07:33:07.590Z,63.58
2019-05-01T07:35:37.857Z,63.14
2019-05-01T07:38:04.995Z,61.25
2019-05-01T07:40:31.695Z,60.87
2019-05-01T07:43:00.174Z,61.85
2019-05-01T07:45:39.017Z,60.47
2019-05-01T07:48:05.571Z,58.96
2019-05-01T07:50:32.941Z,59.20
2019-05-01T07:52:59.619Z,59.62
2019-05-01T07:55:35.411Z,57.48
2019-05-01T07:58:04.646Z,60.17
2019-05-01T08:00:49.563Z,60.80
2019-05-01T08:03:18.985Z,60.31
2019-05-01T08:05:46.827Z,60.45
2019-05-01T08:08:13.530Z,59.95
2019-05-01T08:10:40.300Z,59.43
2019-05-01T08:13:07.044Z,58.72
2019-05-01T08:15:33.705Z,58.13
2019-05-01T08:18:16.952Z,59.40
2019-05-01T08:20:45.865Z,60.60
2019-05-01T08:23:13.742Z,59.29
2019-05-01T08:25:41.317Z,59.06
2019-05-01T08:28:09.522Z,57.84
2019-05-01T08:30:47.995Z,57.82
2019-05-01T08:33:32.585Z,57.63
2019-05-01T08:35:59.001Z,57.14
2019-05-01T08:38:29.832Z,55.18
2019-05-01T08:40:56.782Z,52.53
2019-05-01T08:43:23.438Z,53.71
2019-05-01T08:45:52.026Z,52.66
2019-05-01T08:48:20.611Z,54.33
2019-05-01T08:50:47.145Z,53.48
2019-05-01T08:53:18.094Z,53.93
2019-05-01T08:55:46.934Z,53.08
2019-05-01T08:58:13.999Z,50.41
2019-05-01T09:00:41.261Z,49.12
2019-05-01T09:03:08.877Z,48.97
2019-05-01T09:05:35.760Z,49.43
2019-05-01T09:08:02.138Z,48.24
2019-05-01T09:10:28.474Z,46.38
2019-05-01T09:12:55.229Z,44.50
2019-05-01T09:15:24.498Z,47.53
2019-05-01T09:17:54.034Z,48.50
2019-05-01T09:20:20.469Z,48.39
2019-05-01T09:22:47.890Z,47.56
2019-05-01T09:25:23.156Z,46.75
2019-05-01T09:27:52.430Z,48.22
2019-05-01T09:30:28.795Z,47.81
2019-05-01T09:32:55.609Z,50.09
2019-05-01T09:35:26.612Z,53.08
2019-05-01T09:37:56.282Z,54.77
2019-05-01T09:40:26.288Z,54.27
2019-05-01T09:42:54.613Z,54.18
2019-05-01T09:45:23.700Z,51.85
2019-05-01T09:47:57.253Z,52.87
2019-05-01T09:50:25.780Z,53.11
2019-05-01T09:53:03.468Z,52.64
2019-05-01T09:55:42.622Z,52.18
2019-05-01T10:01:07.087Z,49.87
2019-05-01T10:03:36.778Z,48.77
2019-05-01T10:06:06.212Z,47.32
2019-05-01T10:08:34.934Z,47.70
2019-05-01T10:11:05.156Z,46.07
2019-05-01T10:13:31.036Z,44.12
2019-05-01T10:15:57.695Z,44.29
2019-05-01T10:18:24.045Z,44.37
2019-05-01T10:20:50.821Z,46.63
2019-05-01T10:23:20.010Z,46.41
2019-05-01T10:25:49.809Z,47.70
2019-05-01T10:28:22.623Z,47.74
2019-05-01T10:31:11.701Z,49.41
2019-05-01T10:33:45.460Z,49.09
2019-05-01T10:36:30.712Z,47.87
2019-05-01T10:38:57.038Z,48.02
2019-05-01T10:41:23.398Z,50.01
2019-05-01T10:43:49.737Z,48.22
2019-05-01T10:46:16.071Z,46.50
2019-05-01T10:48:42.773Z,46.89
2019-05-01T10:51:09.518Z,47.46
2019-05-01T10:53:35.854Z,46.78
2019-05-01T10:56:03.310Z,48.35
2019-05-01T10:58:29.949Z,46.84
2019-05-01T11:01:01.038Z,44.84
2019-05-01T11:03:29.158Z,44.85
2019-05-01T11:05:56.393Z,44.41
2019-05-01T11:08:22.858Z,42.40
2019-05-01T11:10:49.181Z,41.82
2019-05-01T11:13:21.331Z,41.34
2019-05-01T11:16:01.590Z,41.67
2019-05-01T11:18:30.798Z,41.89
2019-05-01T11:20:57.138Z,40.04
2019-05-01T11:23:38.939Z,38.67
2019-05-01T11:26:12.580Z,40.22
2019-05-01T11:28:43.450Z,40.77
2019-05-01T11:31:13.326Z,40.57
2019-05-01T11:33:45.588Z,41.74
2019-05-01T11:36:18.827Z,40.24
2019-05-01T11:38:50.391Z,40.89
2019-05-01T11:41:28.081Z,39.98
2019-05-01T11:43:54.686Z,39.63
2019-05-01T11:46:21.570Z,38.34
2019-05-01T11:48:53.017Z,33.33
2019-05-01T11:51:20.330Z,31.78
2019-05-01T11:53:47.122Z,33.08
2019-05-01T11:56:18.755Z,34.55
2019-05-01T11:58:47.566Z,35.74
2019-05-01T12:01:15.803Z,35.32
2019-05-01T12:03:44.304Z,32.38
2019-05-01T12:06:22.425Z,33.16
2019-05-01T12:08:39.375Z,31.42
2019-05-01T12:11:15.379Z,30.95
2019-05-01T12:13:44.276Z,32.17
2019-05-01T12:16:12.652Z,33.08
2019-05-01T12:18:39.300Z,34.04
2019-05-01T12:21:08.806Z,33.28
2019-05-01T12:23:36.056Z,31.56
2019-05-01T12:26:02.728Z,30.38
2019-05-01T12:28:29.052Z,29.21
2019-05-01T12:30:55.372Z,27.37
2019-05-01T12:33:21.986Z,28.94
2019-05-01T12:35:50.365Z,28.78
2019-05-01T12:38:17.933Z,28.69
2019-05-01T12:40:46.540Z,28.98
2019-05-01T12:43:12.869Z,30.93
2019-05-01T12:45:40.013Z,33.29
2019-05-01T12:48:08.701Z,34.68
2019-05-01T12:50:38.248Z,34.76
2019-05-01T12:53:13.731Z,32.86
2019-05-01T12:55:43.151Z,33.50
2019-05-01T12:58:09.520Z,34.76
2019-05-01T13:03:13.858Z,34.04
2019-05-01T13:05:40.551Z,33.15
2019-05-01T13:08:08.042Z,33.85
2019-05-01T13:10:34.399Z,32.65
2019-05-01T13:13:01.087Z,31.63
2019-05-01T13:15:28.968Z,28.76
2019-05-01T13:17:55.613Z,27.59
2019-05-01T13:20:22.079Z,24.52
2019-05-01T13:22:48.495Z,24.26
2019-05-01T13:25:14.915Z,27.26
2019-05-01T13:28:00.035Z,29.84
2019-05-01T13:30:29.296Z,31.11
2019-05-01T13:32:56.542Z,30.62
2019-05-01T13:35:22.898Z,28.89
2019-05-01T13:37:49.274Z,29.53
2019-05-01T13:40:16.241Z,28.48
2019-05-01T13:42:42.798Z,29.51
2019-05-01T13:45:11.177Z,29.60
2019-05-01T13:47:37.888Z,32.25
2019-05-01T13:50:05.818Z,32.45
2019-05-01T13:52:32.608Z,32.46
2019-05-01T13:55:00.269Z,30.87
2019-05-01T13:57:26.658Z,31.06
2019-05-01T13:59:52.989Z,31.25
2019-05-01T14:02:19.326Z,31.93
2019-05-01T14:04:45.811Z,32.53
2019-05-01T14:07:16.617Z,33.79
2019-05-01T14:09:41.424Z,32.63
2019-05-01T14:12:07.979Z,31.41
2019-05-01T14:14:34.902Z,30.80
2019-05-01T14:17:01.272Z,29.06
2019-05-01T14:19:28.251Z,26.92
2019-05-01T14:22:13.216Z,25.78
2019-05-01T14:24:41.534Z,24.70
2019-05-01T14:27:08.037Z,25.38
2019-05-01T14:29:35.388Z,21.95
2019-05-01T14:32:01.998Z,19.86
2019-05-01T14:34:29.044Z,20.04
2019-05-01T14:36:55.648Z,22.10
2019-05-01T14:39:22.002Z,19.05
2019-05-01T14:41:48.829Z,20.38
2019-05-01T14:44:15.675Z,20.24
2019-05-01T14:46:42.058Z,19.77
2019-05-01T14:49:08.470Z,19.88
2019-05-01T14:51:34.980Z,20.87
2019-05-01T14:54:01.710Z,21.73
2019-05-01T14:56:28.390Z,22.39
2019-05-01T14:58:55.073Z,23.19
2019-05-01T15:01:21.965Z,23.99
2019-05-01T15:03:49.424Z,25.66
2019-05-01T15:06:16.042Z,27.33
2019-05-01T15:08:42.545Z,28.44
2019-05-01T15:11:09.299Z,29.18
2019-05-01T15:13:40.265Z,28.69
2019-05-01T15:16:15.592Z,26.29
2019-05-01T15:19:00.810Z,23.49
2019-05-01T15:21:27.798Z,24.76
2019-05-01T15:23:54.301Z,23.81
2019-05-01T15:26:20.614Z,23.41
2019-05-01T15:28:46.985Z,24.61
2019-05-01T15:31:13.643Z,23.45
2019-05-01T15:33:40.293Z,20.35
2019-05-01T15:36:06.915Z,23.00
2019-05-01T15:38:33.296Z,21.69
2019-05-01T15:41:08.566Z,19.40
2019-05-01T15:43:36.821Z,20.52
2019-05-01T15:46:03.133Z,21.66
2019-05-01T15:48:29.851Z,23.50
2019-05-01T15:50:56.178Z,21.38
2019-05-01T15:53:22.802Z,21.26
2019-05-01T15:55:49.136Z,20.33
2019-05-01T15:58:15.764Z,19.47
2019-05-01T16:00:42.089Z,20.27
2019-05-01T16:03:09.046Z,18.15
2019-05-01T16:05:35.397Z,21.05
2019-05-01T16:08:09.378Z,18.33
2019-05-01T16:10:32.146Z,18.17
2019-05-01T16:13:00.395Z,20.15
2019-05-01T16:15:28.744Z,20.53
2019-05-01T16:17:55.463Z,20.13
2019-05-01T16:20:21.797Z,23.48
2019-05-01T16:22:48.652Z,24.30
2019-05-01T16:25:16.384Z,24.82
2019-05-01T16:27:44.665Z,22.27
2019-05-01T16:30:14.202Z,20.28
2019-05-01T16:32:40.525Z,18.95
2019-05-01T16:35:07.671Z,20.50
2019-05-01T16:37:33.996Z,22.05
2019-05-01T16:40:02.764Z,22.18
2019-05-01T16:42:31.069Z,21.64
2019-05-01T16:44:57.414Z,20.46
2019-05-01T16:47:24.862Z,20.46
2019-05-01T16:49:51.227Z,20.27
2019-05-01T16:52:20.150Z,21.77
2019-05-01T16:54:58.282Z,20.93
2019-05-01T16:57:15.379Z,23.44
2019-05-01T16:59:41.804Z,24.19
2019-05-01T17:02:08.465Z,24.50
2019-05-01T17:04:53.201Z,25.16
2019-05-01T17:07:19.843Z,25.06
2019-05-01T17:09:46.474Z,25.34
2019-05-01T17:12:15.202Z,26.33
2019-05-01T17:14:42.014Z,25.75
2019-05-01T17:17:11.013Z,25.11
2019-05-01T17:19:37.323Z,24.83
2019-05-01T17:22:03.998Z,25.86
2019-05-01T17:24:30.317Z,27.08
2019-05-01T17:26:56.660Z,27.46
2019-05-01T17:29:23.195Z,29.25
2019-05-01T17:31:49.550Z,29.70
2019-05-01T17:34:16.256Z,29.92
2019-05-01T17:36:42.963Z,29.96
2019-05-01T17:39:10.152Z,30.15
2019-05-01T17:41:36.869Z,32.72
2019-05-01T17:44:03.632Z,35.55
2019-05-01T17:46:30.277Z,37.16
2019-05-01T17:48:56.905Z,38.66
2019-05-01T17:51:23.250Z,39.39
2019-05-01T17:53:49.590Z,39.90
2019-05-01T17:56:21.817Z,40.49
2019-05-01T17:58:44.793Z,40.59
2019-05-01T18:01:13.485Z,40.65
2019-05-01T18:03:58.530Z,41.77
2019-05-01T18:06:27.281Z,42.02
2019-05-01T18:09:02.981Z,42.26
2019-05-01T18:11:24.504Z,42.70
2019-05-01T18:13:51.237Z,42.82
2019-05-01T18:16:17.987Z,43.92
2019-05-01T18:18:45.763Z,44.28
2019-05-01T18:21:12.621Z,45.04
2019-05-01T18:23:55.948Z,45.62
2019-05-01T18:26:28.414Z,45.73
2019-05-01T18:29:00.856Z,46.52
2019-05-01T18:31:27.912Z,46.75
2019-05-01T18:33:56.885Z,47.38
2019-05-01T18:36:26.344Z,47.74
2019-05-01T18:39:16.373Z,47.64
2019-05-01T18:41:46.488Z,48.14
2019-05-01T18:44:12.886Z,48.59
2019-05-01T18:46:39.481Z,48.79
2019-05-01T18:49:06.390Z,48.70
2019-05-01T18:51:36.190Z,48.91
2019-05-01T18:54:01.180Z,48.89
2019-05-01T18:56:27.778Z,48.92
2019-05-01T18:58:57.346Z,49.01
2019-05-01T19:01:24.391Z,49.23
2019-05-01T19:03:55.400Z,49.51
2019-05-01T19:06:44.978Z,49.83
2019-05-01T19:09:29.742Z,49.65
2019-05-01T19:11:49.166Z,49.42
2019-05-01T19:17:29.805Z,49.70
2019-05-01T19:20:19.302Z,49.62
2019-05-01T19:23:29.757Z,49.80
2019-05-01T19:26:26.767Z,49.89
2019-05-01T19:29:32.066Z,49.61
2019-05-01T19:31:59.541Z,49.88
2019-05-01T19:34:26.710Z,49.70
2019-05-01T19:36:53.965Z,49.48
2019-05-01T19:39:21.390Z,49.46
2019-05-01T19:41:49.047Z,49.12
2019-05-01T19:44:18.717Z,49.57
2019-05-01T19:46:45.996Z,49.59
2019-05-01T19:49:12.810Z,49.92
2019-05-01T19:51:39.496Z,50.06
2019-05-01T19:54:06.714Z,50.19
2019-05-01T19:56:33.682Z,50.97
2019-05-01T19:59:00.726Z,50.81
2019-05-01T20:01:28.196Z,50.72
2019-05-01T20:03:54.735Z,50.83
2019-05-01T20:06:21.237Z,51.37
2019-05-01T20:08:48.099Z,51.52
2019-05-01T20:11:14.820Z,51.39
2019-05-01T20:13:41.372Z,51.59
2019-05-01T20:16:10.269Z,51.63
2019-05-01T20:18:36.746Z,51.62
2019-05-01T20:21:03.507Z,51.58
2019-05-01T20:23:33.262Z,51.77
2019-05-01T20:25:59.941Z,51.40
2019-05-01T20:28:28.297Z,51.49
2019-05-01T20:30:54.870Z,51.72
2019-05-01T20:33:21.615Z,51.59
2019-05-01T20:35:47.968Z,51.97
2019-05-01T20:38:14.697Z,52.10
2019-05-01T20:40:41.148Z,52.00
2019-05-01T20:43:07.762Z,51.72
2019-05-01T20:45:34.136Z,51.68
2019-05-01T20:48:00.595Z,51.25
2019-05-01T20:50:27.358Z,51.35
2019-05-01T20:52:54.108Z,51.14
2019-05-01T20:55:20.450Z,51.61
2019-05-01T20:57:50.636Z,51.80
2019-05-01T21:00:18.700Z,51.76
2019-05-01T21:02:45.228Z,52.24
2019-05-01T21:05:17.738Z,51.55
2019-05-01T21:07:56.678Z,51.83
2019-05-01T21:10:25.543Z,52.23
2019-05-01T21:12:53.835Z,52.59
2019-05-01T21:15:24.849Z,53.00
2019-05-01T21:17:50.627Z,53.43
2019-05-01T21:20:17.445Z,53.20
2019-05-01T21:22:43.841Z,53.51
2019-05-01T21:25:10.271Z,53.66
2019-05-01T21:27:36.945Z,53.89
2019-05-01T21:30:06.448Z,54.16
2019-05-01T21:32:33.948Z,54.48
2019-05-01T21:35:00.781Z,54.63
2019-05-01T21:37:27.508Z,54.89
2019-05-01T21:39:55.156Z,55.51
2019-05-01T21:42:24.318Z,55.26
2019-05-01T21:44:50.380Z,55.41
2019-05-01T21:47:17.017Z,55.34
2019-05-01T21:49:43.417Z,55.40
2019-05-01T21:52:10.090Z,55.32
2019-05-01T21:54:36.524Z,55.34
2019-05-01T21:57:03.082Z,55.44
2019-05-01T21:59:29.590Z,55.59
2019-05-01T22:01:56.352Z,56.04
2019-05-01T22:04:22.763Z,56.19
2019-05-01T22:06:51.991Z,56.31
2019-05-01T22:09:22.517Z,56.38
2019-05-01T22:11:49.094Z,56.91
2019-05-01T22:14:36.929Z,57.22
2019-05-01T22:17:05.674Z,57.40
2019-05-01T22:19:32.103Z,57.97
2019-05-01T22:22:17.081Z,58.08
2019-05-01T22:24:54.650Z,58.09
2019-05-01T22:27:22.965Z,58.25
2019-05-01T22:30:05.612Z,58.74
2019-05-01T22:32:39.980Z,58.82
2019-05-01T22:35:19.950Z,59.03
2019-05-01T22:37:46.692Z,58.94
2019-05-01T22:40:16.346Z,59.07
2019-05-01T22:42:42.995Z,58.76
2019-05-01T22:45:17.848Z,58.42
2019-05-01T22:47:46.031Z,58.57
2019-05-01T22:50:13.477Z,58.65
2019-05-01T22:52:39.785Z,58.47
2019-05-01T22:55:07.029Z,58.62
2019-05-01T22:57:34.071Z,58.58
2019-05-01T23:00:00.432Z,58.92
2019-05-01T23:02:33.323Z,59.05
2019-05-01T23:05:00.679Z,59.12
2019-05-01T23:07:27.063Z,59.15
2019-05-01T23:09:53.741Z,59.47
2019-05-01T23:12:20.143Z,59.57
2019-05-01T23:14:47.258Z,59.65
2019-05-01T23:17:16.012Z,59.80
2019-05-01T23:19:42.357Z,59.53
2019-05-01T23:22:08.760Z,59.89
2019-05-01T23:24:35.412Z,60.18
2019-05-01T23:27:02.104Z,60.76
2019-05-01T23:29:28.798Z,61.49
2019-05-01T23:31:55.330Z,61.88
2019-05-01T23:34:26.132Z,62.30
2019-05-01T23:36:50.075Z,62.41
2019-05-01T23:39:16.790Z,62.39
2019-05-01T23:41:46.748Z,62.67
2019-05-01T23:44:11.668Z,62.71
2019-05-01T23:46:38.152Z,62.75
2019-05-01T23:49:04.857Z,62.96
2019-05-01T23:51:32.735Z,63.25
2019-05-01T23:53:59.108Z,63.29
2019-05-01T23:56:25.844Z,63.14
2019-05-01T23:58:53.678Z,63.21
