createdAt,value
2023-02-06T00:00:50.369Z,-10.72
2023-02-06T00:11:16.821Z,-10.59
2023-02-06T00:21:21.845Z,-10.77
2023-02-06T00:31:24.120Z,-11.27
2023-02-06T00:41:26.467Z,-11.43
2023-02-06T00:51:28.747Z,-11.73
2023-02-06T01:01:31.153Z,-11.83
2023-02-06T01:11:33.396Z,-11.87
2023-02-06T06:05:10.352Z,-11.05
2023-02-06T06:15:12.587Z,-10.30
2023-02-06T06:25:14.798Z,-9.86
2023-02-06T06:35:17.210Z,-9.49
2023-02-06T06:45:19.572Z,-9.14
2023-02-06T06:55:21.983Z,-8.94
2023-02-06T07:05:24.291Z,-8.68
2023-02-06T07:15:26.564Z,-8.43
2023-02-06T07:25:29.127Z,-8.18
2023-02-06T07:35:31.467Z,-7.81
2023-02-06T07:45:34.152Z,-7.57
2023-02-06T07:55:39.560Z,-7.57
2023-02-06T08:05:41.902Z,-7.12
2023-02-06T08:15:45.188Z,-6.89
2023-02-06T08:25:47.360Z,-6.62
2023-02-06T08:35:49.579Z,-6.12
2023-02-06T08:45:53.444Z,-5.90
2023-02-06T08:56:04.391Z,-5.48
2023-02-06T09:06:10.283Z,-5.23
2023-02-06T09:16:13.929Z,-5.35
2023-02-06T09:26:19.328Z,-4.83
2023-02-06T09:36:22.335Z,-4.35
2023-02-06T09:46:28.635Z,-4.17
2023-02-06T09:56:50.512Z,-3.76
2023-02-06T10:07:30.300Z,-3.38
2023-02-06T10:17:41.961Z,-2.88
2023-02-06T10:27:45.734Z,-2.86
2023-02-06T10:38:05.029Z,-2.78
2023-02-06T10:48:35.543Z,-2.75
2023-02-06T10:58:46.005Z,-2.24
2023-02-06T11:08:48.856Z,-2.35
2023-02-06T11:18:52.312Z,-2.47
2023-02-06T11:53:38.957Z,-1.03
2023-02-06T12:03:57.526Z,-1.36
2023-02-06T12:14:07.162Z,-1.54
2023-02-06T12:24:32.359Z,-1.63
2023-02-06T12:34:53.780Z,-1.41
2023-02-06T12:44:57.962Z,-1.07
2023-02-06T12:55:27.866Z,-0.41
2023-02-06T13:05:36.201Z,0.85
2023-02-06T13:15:41.283Z,0.15
2023-02-06T13:25:47.700Z,-0.38
2023-02-06T13:35:55.635Z,-0.82
2023-02-06T13:46:10.036Z,-1.14
2023-02-06T13:56:34.612Z,-1.66
2023-02-06T14:07:11.976Z,-2.45
2023-02-06T14:17:44.409Z,-3.02
2023-02-06T14:28:01.973Z,-3.55
2023-02-06T14:38:22.214Z,-3.89
2023-02-06T14:48:35.905Z,-4.35
2023-02-06T14:58:38.165Z,-4.82
2023-02-06T15:08:58.620Z,-5.30
2023-02-06T15:19:12.053Z,-5.69
2023-02-06T15:29:23.166Z,-5.64
2023-02-06T15:39:26.115Z,-5.70
2023-02-06T15:49:50.263Z,-6.25
2023-02-06T15:59:52.673Z,-6.75
2023-02-06T16:09:59.593Z,-7.22
2023-02-06T16:20:32.887Z,-7.62
2023-02-06T16:30:36.730Z,-7.99
2023-02-06T16:40:39.277Z,-8.35
2023-02-06T16:50:42.267Z,-8.62
2023-02-06T17:00:44.666Z,-8.87
2023-02-06T17:10:47.137Z,-9.11
2023-02-06T17:20:52.877Z,-9.37
2023-02-06T17:30:55.253Z,-9.61
2023-02-06T17:40:57.570Z,-9.82
2023-02-06T17:50:59.820Z,-10.07
2023-02-06T18:01:02.068Z,-10.30
2023-02-06T18:11:11.950Z,-10.28
2023-02-06T18:21:14.675Z,-10.45
2023-02-06T18:31:24.094Z,-10.59
2023-02-06T18:41:45.014Z,-10.76
2023-02-06T18:51:47.215Z,-10.98
2023-02-06T19:01:52.055Z,-11.11
2023-02-06T19:11:54.478Z,-11.19
2023-02-06T19:21:57.700Z,-11.22
2023-02-06T19:32:00.139Z,-11.33
2023-02-06T19:42:06.804Z,-11.37
2023-02-06T19:52:09.709Z,-11.36
2023-02-06T20:02:14.936Z,-11.47
2023-02-06T20:12:18.214Z,-11.66
2023-02-06T20:22:20.503Z,-11.82
2023-02-06T20:32:22.915Z,-12.01
2023-02-06T20:42:27.430Z,-11.98
2023-02-06T20:52:30.500Z,-12.12
2023-02-06T21:02:33.012Z,-12.21
2023-02-06T21:12:35.379Z,-12.22
2023-02-06T21:22:37.697Z,-12.35
2023-02-06T21:40:15.654Z,-12.45
2023-02-06T21:50:17.953Z,-12.65
2023-02-06T22:00:20.328Z,-12.70
2023-02-06T22:10:22.579Z,-12.75
2023-02-06T22:20:25.172Z,-12.82
2023-02-06T22:30:27.437Z,-12.93
2023-02-06T22:40:29.718Z,-13.05
2023-02-06T22:50:31.956Z,-13.21
2023-02-06T23:00:34.269Z,-13.26
2023-02-06T23:10:36.539Z,-13.08
2023-02-06T23:20:39.045Z,-13.16
2023-02-06T23:30:41.456Z,-13.37
2023-02-06T23:40:45.257Z,-13.31
2023-02-06T23:50:47.512Z,-13.41
