createdAt,value
2023-01-06T00:01:42.377Z,8.70
2023-01-06T00:03:51.402Z,8.70
2023-01-06T00:06:01.136Z,8.70
2023-01-06T00:08:06.608Z,8.70
2023-01-06T00:10:13.643Z,8.70
2023-01-06T00:12:19.256Z,8.80
2023-01-06T00:14:24.285Z,8.80
2023-01-06T00:16:32.796Z,8.70
2023-01-06T00:18:38.610Z,8.80
2023-01-06T00:20:43.827Z,8.80
2023-01-06T00:22:48.816Z,8.80
2023-01-06T00:24:54.669Z,8.80
2023-01-06T00:26:59.695Z,8.80
2023-01-06T00:29:05.146Z,8.80
2023-01-06T00:31:12.328Z,8.80
2023-01-06T00:33:21.280Z,8.80
2023-01-06T00:35:26.606Z,8.90
2023-01-06T00:37:31.726Z,8.80
2023-01-06T00:39:40.991Z,8.80
2023-01-06T00:42:07.182Z,8.80
2023-01-06T00:44:12.704Z,8.80
2023-01-06T00:46:19.821Z,8.90
2023-01-06T00:48:27.424Z,8.90
2023-01-06T00:50:32.377Z,8.90
2023-01-06T00:52:38.685Z,8.90
2023-01-06T00:54:43.827Z,8.90
2023-01-06T00:56:52.098Z,9.00
2023-01-06T00:58:57.837Z,9.00
2023-01-06T01:01:07.552Z,9.00
2023-01-06T01:03:12.982Z,9.00
2023-01-06T01:05:21.369Z,9.00
2023-01-06T01:07:26.357Z,9.10
2023-01-06T01:09:34.556Z,9.10
2023-01-06T01:11:52.209Z,9.10
2023-01-06T01:13:57.588Z,9.10
2023-01-06T01:16:08.274Z,9.10
2023-01-06T01:18:13.623Z,9.10
2023-01-06T01:20:22.529Z,9.10
2023-01-06T01:22:30.730Z,9.10
2023-01-06T01:24:36.301Z,9.10
2023-01-06T01:26:42.031Z,9.10
2023-01-06T01:28:47.740Z,9.10
2023-01-06T01:31:02.238Z,9.10
2023-01-06T01:33:07.728Z,9.10
2023-01-06T01:35:13.360Z,9.10
2023-01-06T01:37:21.445Z,9.20
2023-01-06T01:39:29.564Z,9.20
2023-01-06T01:41:34.956Z,9.20
2023-01-06T01:43:48.775Z,9.20
2023-01-06T01:45:56.780Z,9.20
2023-01-06T01:48:06.233Z,9.20
2023-01-06T01:50:24.128Z,9.20
2023-01-06T01:52:32.152Z,9.20
2023-01-06T01:54:40.070Z,9.30
2023-01-06T01:57:05.579Z,9.20
2023-01-06T01:59:17.207Z,9.20
2023-01-06T02:01:22.367Z,9.20
2023-01-06T02:03:29.198Z,9.20
2023-01-06T02:05:36.448Z,9.20
2023-01-06T02:07:45.836Z,9.20
2023-01-06T02:10:02.619Z,9.20
2023-01-06T02:12:09.256Z,9.20
2023-01-06T02:14:26.173Z,9.20
2023-01-06T02:16:40.459Z,9.20
2023-01-06T02:19:01.220Z,9.20
2023-01-06T02:21:24.216Z,9.20
2023-01-06T02:24:05.600Z,9.20
2023-01-06T02:27:04.615Z,9.30
2023-01-06T02:30:14.945Z,9.20
2023-01-06T02:32:43.899Z,9.30
2023-01-06T02:35:04.527Z,9.30
2023-01-06T02:37:33.623Z,9.30
2023-01-06T02:39:54.260Z,9.30
2023-01-06T02:42:16.136Z,9.30
2023-01-06T02:44:31.645Z,9.30
2023-01-06T02:46:58.675Z,9.30
2023-01-06T02:49:19.036Z,9.30
2023-01-06T02:51:32.795Z,9.30
2023-01-06T02:53:46.213Z,9.40
2023-01-06T02:55:54.127Z,9.40
2023-01-06T02:58:07.704Z,9.40
2023-01-06T03:00:22.402Z,9.40
2023-01-06T03:02:31.546Z,9.40
2023-01-06T03:04:44.238Z,9.40
2023-01-06T03:06:53.288Z,9.40
2023-01-06T03:08:59.990Z,9.40
2023-01-06T03:11:07.167Z,9.40
2023-01-06T03:13:20.051Z,9.40
2023-01-06T03:15:27.658Z,9.40
2023-01-06T03:17:32.680Z,9.40
2023-01-06T03:19:40.375Z,9.50
2023-01-06T03:21:51.383Z,9.50
2023-01-06T03:23:59.546Z,9.50
2023-01-06T03:26:04.539Z,9.50
2023-01-06T03:28:09.927Z,9.50
2023-01-06T03:30:19.021Z,9.50
2023-01-06T03:32:30.448Z,9.50
2023-01-06T03:35:07.716Z,9.50
2023-01-06T03:37:22.489Z,9.50
2023-01-06T03:39:35.487Z,9.50
2023-01-06T03:42:01.819Z,9.50
2023-01-06T03:44:15.241Z,9.50
2023-01-06T03:46:28.101Z,9.50
2023-01-06T03:48:47.818Z,9.50
2023-01-06T03:51:03.571Z,9.50
2023-01-06T03:53:23.426Z,9.50
2023-01-06T03:55:36.335Z,9.50
2023-01-06T03:57:45.785Z,9.50
2023-01-06T03:59:57.649Z,9.50
2023-01-06T04:02:03.450Z,9.50
2023-01-06T04:04:08.580Z,9.50
2023-01-06T04:06:17.157Z,9.50
2023-01-06T04:08:21.877Z,9.50
2023-01-06T04:10:27.899Z,9.50
2023-01-06T04:12:39.380Z,9.50
2023-01-06T04:14:47.766Z,9.60
2023-01-06T04:16:52.674Z,9.60
2023-01-06T04:18:58.041Z,9.60
2023-01-06T04:21:02.974Z,9.60
2023-01-06T04:23:10.459Z,9.60
2023-01-06T04:25:18.195Z,9.60
2023-01-06T04:27:23.432Z,9.60
2023-01-06T04:29:28.410Z,9.60
2023-01-06T04:31:35.705Z,9.60
2023-01-06T04:33:41.309Z,9.70
2023-01-06T04:35:48.953Z,9.60
2023-01-06T04:37:56.818Z,9.60
2023-01-06T04:40:04.417Z,9.70
2023-01-06T04:42:09.395Z,9.70
2023-01-06T04:44:14.633Z,9.80
2023-01-06T04:46:19.854Z,10.00
2023-01-06T04:48:24.731Z,10.00
2023-01-06T04:50:29.799Z,10.00
2023-01-06T04:52:35.037Z,10.00
2023-01-06T04:54:40.359Z,10.00
2023-01-06T04:56:47.929Z,10.10
2023-01-06T04:58:57.381Z,10.10
2023-01-06T05:01:06.424Z,10.00
2023-01-06T05:03:13.615Z,10.00
2023-01-06T05:05:19.946Z,10.00
2023-01-06T05:07:24.816Z,9.90
2023-01-06T05:09:29.697Z,9.90
2023-01-06T05:11:34.634Z,9.80
2023-01-06T05:13:42.610Z,9.80
2023-01-06T05:15:47.501Z,9.80
2023-01-06T05:17:52.404Z,9.80
2023-01-06T05:19:57.336Z,9.70
2023-01-06T05:22:02.578Z,9.70
2023-01-06T05:24:08.366Z,9.60
2023-01-06T05:26:19.840Z,9.60
2023-01-06T05:28:24.797Z,9.60
2023-01-06T05:30:32.234Z,9.50
2023-01-06T05:32:37.178Z,9.50
2023-01-06T05:34:42.264Z,9.60
2023-01-06T05:36:47.169Z,9.50
2023-01-06T05:38:56.223Z,9.50
2023-01-06T05:41:01.558Z,9.50
2023-01-06T05:43:06.490Z,9.50
2023-01-06T05:45:14.278Z,9.50
2023-01-06T05:47:22.798Z,9.60
2023-01-06T05:49:27.772Z,9.60
2023-01-06T05:51:32.982Z,9.50
2023-01-06T05:53:40.383Z,9.50
2023-01-06T05:55:45.293Z,9.50
2023-01-06T05:57:50.480Z,9.50
2023-01-06T05:59:55.350Z,9.60
2023-01-06T06:02:00.356Z,9.70
2023-01-06T06:04:10.666Z,9.60
2023-01-06T06:06:15.799Z,9.60
2023-01-06T06:08:20.695Z,9.60
2023-01-06T06:10:26.070Z,9.60
2023-01-06T06:12:33.956Z,9.50
2023-01-06T06:14:38.920Z,9.50
2023-01-06T06:16:43.840Z,9.50
2023-01-06T06:18:52.736Z,9.40
2023-01-06T06:21:04.229Z,9.40
2023-01-06T06:23:09.113Z,9.50
2023-01-06T06:25:14.297Z,9.40
2023-01-06T06:27:20.172Z,9.40
2023-01-06T06:29:25.092Z,9.50
2023-01-06T06:31:31.968Z,9.40
2023-01-06T06:33:37.468Z,9.40
2023-01-06T06:35:42.733Z,9.40
2023-01-06T06:37:50.327Z,9.40
2023-01-06T06:39:55.240Z,9.30
2023-01-06T06:42:00.146Z,9.30
2023-01-06T06:44:05.301Z,9.30
2023-01-06T06:46:10.614Z,9.30
2023-01-06T06:48:15.799Z,9.30
2023-01-06T06:50:21.162Z,9.30
2023-01-06T06:52:26.026Z,9.30
2023-01-06T06:54:33.481Z,9.30
2023-01-06T06:56:38.354Z,9.30
2023-01-06T06:58:43.973Z,9.20
2023-01-06T07:00:48.903Z,9.30
2023-01-06T07:02:54.446Z,9.30
2023-01-06T07:04:59.723Z,9.20
2023-01-06T07:07:04.648Z,9.30
2023-01-06T07:09:09.583Z,9.20
2023-01-06T07:11:17.287Z,9.20
2023-01-06T07:13:22.186Z,9.20
2023-01-06T07:15:27.841Z,9.20
2023-01-06T07:17:32.751Z,9.20
2023-01-06T07:19:37.671Z,9.20
2023-01-06T07:21:42.564Z,9.20
2023-01-06T07:23:47.513Z,9.20
2023-01-06T07:25:55.818Z,9.20
2023-01-06T07:28:07.070Z,9.20
2023-01-06T07:30:13.380Z,9.10
2023-01-06T07:32:18.267Z,9.10
2023-01-06T07:34:23.140Z,9.20
2023-01-06T07:36:28.347Z,9.20
2023-01-06T07:38:33.298Z,9.20
2023-01-06T07:40:39.429Z,9.20
2023-01-06T07:42:44.323Z,9.20
2023-01-06T07:44:51.828Z,9.20
2023-01-06T07:46:57.067Z,9.20
2023-01-06T07:49:01.921Z,9.20
2023-01-06T07:51:07.106Z,9.20
2023-01-06T07:53:13.166Z,9.20
2023-01-06T07:55:18.516Z,9.20
2023-01-06T07:57:23.719Z,9.30
2023-01-06T07:59:28.769Z,9.20
2023-01-06T08:01:36.292Z,9.20
2023-01-06T08:03:41.270Z,9.20
2023-01-06T08:05:46.623Z,9.10
2023-01-06T08:07:51.561Z,9.10
2023-01-06T08:09:56.411Z,9.10
2023-01-06T08:12:01.311Z,9.30
2023-01-06T08:14:06.221Z,9.20
2023-01-06T08:16:13.286Z,9.20
2023-01-06T08:18:20.799Z,9.20
2023-01-06T08:20:26.507Z,9.10
2023-01-06T08:22:31.760Z,9.10
2023-01-06T08:24:37.055Z,9.10
2023-01-06T08:26:42.053Z,9.10
2023-01-06T08:28:48.634Z,9.10
2023-01-06T08:30:55.193Z,9.20
2023-01-06T08:33:00.615Z,9.20
2023-01-06T08:35:09.343Z,9.20
2023-01-06T08:37:14.275Z,9.20
2023-01-06T08:39:19.200Z,9.20
2023-01-06T08:41:24.929Z,9.30
2023-01-06T08:43:31.646Z,9.20
2023-01-06T08:45:40.564Z,9.30
2023-01-06T08:47:45.454Z,9.20
2023-01-06T08:49:50.368Z,9.20
2023-01-06T08:51:58.663Z,9.20
2023-01-06T08:54:03.749Z,9.20
2023-01-06T08:56:16.279Z,9.20
2023-01-06T08:58:21.200Z,9.30
2023-01-06T09:00:26.339Z,9.30
2023-01-06T09:02:32.681Z,9.30
2023-01-06T09:04:37.635Z,9.40
2023-01-06T09:06:47.347Z,9.40
2023-01-06T09:08:55.099Z,9.30
2023-01-06T09:11:00.991Z,9.30
2023-01-06T09:13:05.900Z,9.30
2023-01-06T09:15:11.735Z,9.30
2023-01-06T09:17:16.668Z,9.50
2023-01-06T09:19:21.720Z,9.40
2023-01-06T09:21:27.074Z,9.40
2023-01-06T09:23:32.732Z,9.30
2023-01-06T09:25:40.180Z,9.30
2023-01-06T09:27:45.064Z,9.40
2023-01-06T09:29:50.053Z,9.30
2023-01-06T09:31:54.993Z,9.30
2023-01-06T09:34:00.256Z,9.40
2023-01-06T09:36:05.469Z,9.40
2023-01-06T09:38:11.041Z,9.40
2023-01-06T09:40:20.748Z,9.40
2023-01-06T09:42:43.839Z,9.40
2023-01-06T09:44:54.679Z,9.40
2023-01-06T09:47:01.716Z,9.40
2023-01-06T09:49:17.473Z,9.50
2023-01-06T09:51:26.215Z,9.50
2023-01-06T09:53:36.503Z,9.50
2023-01-06T09:55:46.829Z,9.50
2023-01-06T09:58:01.847Z,9.50
2023-01-06T10:00:18.979Z,9.50
2023-01-06T10:02:29.151Z,9.50
2023-01-06T10:04:34.388Z,9.40
2023-01-06T10:06:46.096Z,9.40
2023-01-06T10:09:00.449Z,9.40
2023-01-06T10:11:18.654Z,9.30
2023-01-06T10:13:51.361Z,9.30
2023-01-06T10:16:09.271Z,9.30
2023-01-06T10:18:33.729Z,9.30
2023-01-06T10:21:08.270Z,9.30
2023-01-06T10:23:43.558Z,9.30
2023-01-06T10:25:53.569Z,9.30
2023-01-06T10:28:12.114Z,9.30
2023-01-06T10:30:30.195Z,9.20
2023-01-06T10:32:41.527Z,9.30
2023-01-06T10:34:53.700Z,9.30
2023-01-06T10:37:07.689Z,9.30
2023-01-06T10:39:19.343Z,9.30
2023-01-06T10:41:36.475Z,9.30
2023-01-06T10:43:41.400Z,9.30
2023-01-06T10:45:51.621Z,9.30
2023-01-06T10:47:58.085Z,9.30
2023-01-06T10:50:03.701Z,9.30
2023-01-06T10:52:09.707Z,9.30
2023-01-06T10:54:22.271Z,9.30
2023-01-06T10:56:28.052Z,9.30
2023-01-06T10:58:38.297Z,9.30
2023-01-06T11:01:01.917Z,9.30
2023-01-06T11:03:31.313Z,9.30
2023-01-06T11:05:37.100Z,9.30
2023-01-06T11:07:55.830Z,9.30
2023-01-06T11:10:01.304Z,9.40
2023-01-06T11:12:15.298Z,9.40
2023-01-06T11:14:22.393Z,9.40
2023-01-06T11:16:33.157Z,9.30
2023-01-06T11:18:39.982Z,9.30
2023-01-06T11:20:44.950Z,9.20
2023-01-06T11:22:49.915Z,9.20
2023-01-06T11:24:57.193Z,9.20
2023-01-06T11:27:05.475Z,9.20
2023-01-06T11:29:26.383Z,9.20
2023-01-06T11:31:34.414Z,9.20
2023-01-06T11:33:49.801Z,9.20
2023-01-06T11:35:55.326Z,9.20
2023-01-06T11:38:02.457Z,9.10
2023-01-06T11:40:22.076Z,9.10
2023-01-06T11:42:29.149Z,9.10
2023-01-06T11:44:37.733Z,9.10
2023-01-06T11:46:51.920Z,9.10
2023-01-06T11:49:04.738Z,9.20
2023-01-06T11:51:11.860Z,9.20
2023-01-06T11:53:21.788Z,9.20
2023-01-06T11:55:28.163Z,9.20
2023-01-06T11:57:44.257Z,9.20
2023-01-06T12:00:05.868Z,9.20
2023-01-06T12:02:22.931Z,9.20
2023-01-06T12:04:36.255Z,9.20
2023-01-06T12:06:45.405Z,9.20
2023-01-06T12:08:58.557Z,9.20
2023-01-06T12:11:10.035Z,9.20
2023-01-06T12:13:16.323Z,9.20
2023-01-06T12:15:23.153Z,9.20
2023-01-06T12:17:45.595Z,9.10
2023-01-06T12:19:56.547Z,9.10
2023-01-06T12:22:03.109Z,9.10
2023-01-06T12:24:10.179Z,9.10
2023-01-06T12:26:23.812Z,9.10
2023-01-06T12:28:34.142Z,9.10
2023-01-06T12:30:47.554Z,9.10
2023-01-06T12:33:01.548Z,9.10
2023-01-06T12:35:08.982Z,9.10
2023-01-06T12:37:39.782Z,9.00
2023-01-06T12:39:55.925Z,9.00
2023-01-06T12:42:09.520Z,9.00
2023-01-06T12:44:26.550Z,9.00
2023-01-06T12:46:38.817Z,9.00
2023-01-06T12:48:54.188Z,8.90
2023-01-06T12:51:08.797Z,9.00
2023-01-06T12:53:21.383Z,9.00
2023-01-06T12:55:42.420Z,9.00
2023-01-06T12:57:56.648Z,9.00
2023-01-06T13:00:21.019Z,9.10
2023-01-06T13:02:55.765Z,9.10
2023-01-06T13:05:28.817Z,9.10
2023-01-06T13:07:47.623Z,9.10
2023-01-06T13:10:07.577Z,9.10
2023-01-06T13:12:43.942Z,9.10
2023-01-06T13:14:57.795Z,9.20
2023-01-06T13:17:08.701Z,9.10
2023-01-06T13:19:28.183Z,9.20
2023-01-06T13:21:38.683Z,9.20
2023-01-06T13:24:05.970Z,9.20
2023-01-06T13:26:46.843Z,9.10
2023-01-06T13:29:06.210Z,9.20
2023-01-06T13:31:59.047Z,9.10
2023-01-06T13:34:40.883Z,9.10
2023-01-06T13:37:29.899Z,9.10
2023-01-06T13:39:37.779Z,9.00
2023-01-06T13:41:46.495Z,9.00
2023-01-06T13:43:54.714Z,9.00
2023-01-06T13:46:03.930Z,9.00
2023-01-06T13:48:11.079Z,9.00
2023-01-06T13:50:19.725Z,9.00
2023-01-06T13:52:31.642Z,9.00
2023-01-06T13:55:09.143Z,9.00
2023-01-06T13:57:32.252Z,9.00
2023-01-06T13:59:51.422Z,9.00
2023-01-06T14:01:59.768Z,9.00
2023-01-06T14:04:55.493Z,9.00
2023-01-06T14:07:01.261Z,9.00
2023-01-06T14:09:20.597Z,9.00
2023-01-06T14:11:30.842Z,9.00
2023-01-06T14:13:41.439Z,9.00
2023-01-06T14:15:57.987Z,9.00
2023-01-06T14:18:04.848Z,9.00
2023-01-06T14:20:29.988Z,9.00
2023-01-06T14:22:35.419Z,9.00
2023-01-06T14:24:50.476Z,9.00
2023-01-06T14:27:02.918Z,9.00
2023-01-06T14:29:52.627Z,9.10
2023-01-06T14:31:57.573Z,9.00
2023-01-06T14:34:04.052Z,9.10
2023-01-06T14:36:15.488Z,9.10
2023-01-06T14:38:32.460Z,9.10
2023-01-06T14:40:50.712Z,9.20
2023-01-06T14:42:57.923Z,9.20
2023-01-06T14:45:10.249Z,9.20
2023-01-06T14:47:20.867Z,9.20
2023-01-06T14:49:32.568Z,9.20
2023-01-06T14:51:38.430Z,9.10
2023-01-06T14:53:48.690Z,9.10
2023-01-06T14:55:57.173Z,9.10
2023-01-06T14:58:02.165Z,9.10
2023-01-06T15:00:17.928Z,9.10
2023-01-06T15:02:23.534Z,9.10
2023-01-06T15:04:32.914Z,9.10
2023-01-06T15:06:37.914Z,9.20
2023-01-06T15:08:43.016Z,9.20
2023-01-06T15:10:51.022Z,9.20
2023-01-06T15:12:59.598Z,9.20
2023-01-06T15:15:18.804Z,9.20
2023-01-06T15:17:24.717Z,9.20
2023-01-06T15:19:30.838Z,9.20
2023-01-06T15:21:42.399Z,9.20
2023-01-06T15:23:51.971Z,9.10
2023-01-06T15:25:59.160Z,9.10
2023-01-06T15:28:06.748Z,9.10
2023-01-06T15:30:20.505Z,9.10
2023-01-06T15:32:29.279Z,9.10
2023-01-06T15:34:38.938Z,9.10
2023-01-06T15:36:47.343Z,9.00
2023-01-06T15:38:53.461Z,9.00
2023-01-06T15:40:59.208Z,9.10
2023-01-06T15:43:10.118Z,9.10
2023-01-06T15:45:29.355Z,9.10
2023-01-06T15:47:38.383Z,9.10
2023-01-06T15:49:51.340Z,9.10
2023-01-06T15:52:04.895Z,9.10
2023-01-06T15:54:16.289Z,9.00
2023-01-06T15:56:23.648Z,9.00
2023-01-06T15:58:35.901Z,9.00
2023-01-06T16:00:48.766Z,9.00
2023-01-06T16:02:54.264Z,9.00
2023-01-06T16:04:59.782Z,9.00
2023-01-06T16:07:46.874Z,9.00
2023-01-06T16:09:52.281Z,9.00
2023-01-06T16:12:14.202Z,9.10
2023-01-06T16:14:40.323Z,9.00
2023-01-06T16:16:45.711Z,9.00
2023-01-06T16:18:51.011Z,9.10
2023-01-06T16:20:56.770Z,9.10
2023-01-06T16:23:01.919Z,9.10
2023-01-06T16:25:24.479Z,9.10
2023-01-06T16:27:30.475Z,9.10
2023-01-06T16:29:41.022Z,9.10
2023-01-06T16:31:46.018Z,9.10
2023-01-06T16:33:51.085Z,9.10
2023-01-06T16:35:56.090Z,9.10
2023-01-06T16:38:01.249Z,9.10
2023-01-06T16:40:07.612Z,9.10
2023-01-06T16:42:44.126Z,9.10
2023-01-06T16:45:04.281Z,9.10
2023-01-06T16:47:12.221Z,9.10
2023-01-06T16:49:17.003Z,9.10
2023-01-06T16:51:22.699Z,9.10
2023-01-06T16:53:33.530Z,9.10
2023-01-06T16:55:39.774Z,9.10
2023-01-06T16:57:45.021Z,9.10
2023-01-06T16:59:52.661Z,9.10
2023-01-06T17:01:58.441Z,9.10
2023-01-06T17:04:03.927Z,9.10
2023-01-06T17:06:19.125Z,9.10
2023-01-06T17:08:30.220Z,9.00
2023-01-06T17:10:35.896Z,9.00
2023-01-06T17:12:53.462Z,8.90
2023-01-06T17:15:01.070Z,8.90
2023-01-06T17:17:22.106Z,8.90
2023-01-06T17:19:32.453Z,8.80
2023-01-06T17:21:40.313Z,8.80
2023-01-06T17:23:46.178Z,8.80
2023-01-06T17:25:51.936Z,8.70
2023-01-06T17:27:57.856Z,8.70
2023-01-06T17:30:09.961Z,8.70
2023-01-06T17:32:20.589Z,8.70
2023-01-06T17:34:31.775Z,8.70
2023-01-06T17:36:41.729Z,8.70
2023-01-06T17:38:50.233Z,8.70
2023-01-06T17:40:56.862Z,8.70
2023-01-06T17:43:07.665Z,8.70
2023-01-06T17:45:29.320Z,8.70
2023-01-06T17:47:47.214Z,8.80
2023-01-06T17:49:55.266Z,8.80
2023-01-06T17:52:00.353Z,8.80
2023-01-06T17:54:17.936Z,8.90
2023-01-06T17:56:25.618Z,8.90
2023-01-06T17:58:33.234Z,8.90
2023-01-06T18:00:42.432Z,8.90
2023-01-06T18:02:51.582Z,8.90
2023-01-06T18:04:56.657Z,9.00
2023-01-06T18:07:01.630Z,9.00
2023-01-06T18:09:16.692Z,9.00
2023-01-06T18:11:36.785Z,8.90
2023-01-06T18:13:44.635Z,8.90
2023-01-06T18:15:55.235Z,8.90
2023-01-06T18:18:03.257Z,8.90
2023-01-06T18:20:09.940Z,8.80
2023-01-06T18:22:19.984Z,8.90
2023-01-06T18:24:35.161Z,8.90
2023-01-06T18:26:43.897Z,8.80
2023-01-06T18:28:49.050Z,8.80
2023-01-06T18:31:02.375Z,8.80
2023-01-06T18:33:17.950Z,8.80
2023-01-06T18:35:28.404Z,8.70
2023-01-06T18:37:36.500Z,8.80
2023-01-06T18:39:45.425Z,8.80
2023-01-06T18:41:51.351Z,8.80
2023-01-06T18:43:56.633Z,8.80
2023-01-06T18:46:13.720Z,8.80
2023-01-06T18:48:31.887Z,8.80
2023-01-06T18:50:41.780Z,8.80
2023-01-06T18:52:48.914Z,8.90
2023-01-06T18:54:53.895Z,8.90
2023-01-06T18:56:59.067Z,8.90
2023-01-06T18:59:04.300Z,9.00
2023-01-06T19:01:21.377Z,8.90
2023-01-06T19:03:38.711Z,8.90
2023-01-06T19:05:44.549Z,9.00
2023-01-06T19:07:49.614Z,9.10
2023-01-06T19:09:54.601Z,9.00
2023-01-06T19:12:21.447Z,9.00
2023-01-06T19:14:26.508Z,9.00
2023-01-06T19:16:44.273Z,9.00
2023-01-06T19:18:49.048Z,9.10
2023-01-06T19:20:54.007Z,9.10
2023-01-06T19:22:59.755Z,9.10
2023-01-06T19:25:07.486Z,9.10
2023-01-06T19:27:47.314Z,9.00
2023-01-06T19:29:52.326Z,9.00
2023-01-06T19:32:02.831Z,9.10
2023-01-06T19:34:16.151Z,9.00
2023-01-06T19:36:50.915Z,9.00
2023-01-06T19:38:55.902Z,9.00
2023-01-06T19:41:03.833Z,9.00
2023-01-06T19:43:15.763Z,9.00
2023-01-06T19:45:34.942Z,9.00
2023-01-06T19:47:43.367Z,9.00
2023-01-06T19:49:53.042Z,9.00
2023-01-06T19:51:58.147Z,9.00
2023-01-06T19:54:06.062Z,9.00
2023-01-06T19:56:19.111Z,9.00
2023-01-06T19:58:37.331Z,9.10
2023-01-06T20:00:50.559Z,9.10
2023-01-06T20:03:01.795Z,9.20
2023-01-06T20:05:07.832Z,9.10
2023-01-06T20:07:12.799Z,9.20
2023-01-06T20:09:17.807Z,9.20
2023-01-06T20:11:24.791Z,9.10
2023-01-06T20:13:29.884Z,9.10
2023-01-06T20:15:34.871Z,9.10
2023-01-06T20:17:40.181Z,9.10
2023-01-06T20:19:47.711Z,9.10
2023-01-06T20:21:52.640Z,9.10
2023-01-06T20:23:58.527Z,9.10
2023-01-06T20:26:03.507Z,9.10
2023-01-06T20:28:08.786Z,9.10
2023-01-06T20:30:14.545Z,9.10
2023-01-06T20:32:19.788Z,9.10
2023-01-06T20:34:25.289Z,9.10
2023-01-06T20:36:32.907Z,9.10
2023-01-06T20:38:38.295Z,9.10
2023-01-06T20:40:43.279Z,9.10
2023-01-06T20:42:48.991Z,9.10
2023-01-06T20:44:54.091Z,9.10
2023-01-06T20:46:59.199Z,9.10
2023-01-06T20:49:04.288Z,9.10
2023-01-06T20:51:10.267Z,9.10
2023-01-06T20:53:17.865Z,9.10
2023-01-06T20:55:22.875Z,9.10
2023-01-06T20:57:28.195Z,9.10
2023-01-06T20:59:33.155Z,9.10
2023-01-06T21:01:38.234Z,9.00
2023-01-06T21:03:43.381Z,9.10
2023-01-06T21:05:48.331Z,9.00
2023-01-06T21:07:53.290Z,9.00
2023-01-06T21:10:00.831Z,9.00
2023-01-06T21:12:05.801Z,9.00
2023-01-06T21:14:10.776Z,9.00
2023-01-06T21:16:15.799Z,8.90
2023-01-06T21:18:20.820Z,9.00
2023-01-06T21:20:25.787Z,8.90
2023-01-06T21:22:30.927Z,8.90
2023-01-06T21:24:36.531Z,8.90
2023-01-06T21:26:44.069Z,8.90
2023-01-06T21:28:49.008Z,8.90
2023-01-06T21:30:54.024Z,8.90
2023-01-06T21:32:59.007Z,8.90
2023-01-06T21:35:03.999Z,8.90
2023-01-06T21:37:09.706Z,8.90
2023-01-06T21:39:15.261Z,8.90
2023-01-06T21:41:32.945Z,8.90
2023-01-06T21:43:40.515Z,8.90
2023-01-06T21:45:48.551Z,8.90
2023-01-06T21:47:53.689Z,8.90
2023-01-06T21:49:58.666Z,8.90
2023-01-06T21:52:05.915Z,8.90
2023-01-06T21:54:10.990Z,8.90
2023-01-06T21:56:16.094Z,8.90
2023-01-06T21:58:21.523Z,8.90
2023-01-06T22:00:29.156Z,8.90
2023-01-06T22:02:34.277Z,8.90
2023-01-06T22:04:39.504Z,8.90
2023-01-06T22:06:47.002Z,8.90
2023-01-06T22:08:54.305Z,8.90
2023-01-06T22:10:59.430Z,8.90
2023-01-06T22:13:05.265Z,8.90
2023-01-06T22:15:13.180Z,8.90
2023-01-06T22:17:21.070Z,8.90
2023-01-06T22:19:27.269Z,8.90
2023-01-06T22:21:32.418Z,8.90
2023-01-06T22:23:37.975Z,8.90
2023-01-06T22:25:42.968Z,8.90
2023-01-06T22:27:47.966Z,8.90
2023-01-06T22:29:52.938Z,8.90
2023-01-06T22:32:03.213Z,8.90
2023-01-06T22:34:11.791Z,8.90
2023-01-06T22:36:16.783Z,8.90
2023-01-06T22:38:21.736Z,8.90
2023-01-06T22:40:26.925Z,8.90
2023-01-06T22:42:31.885Z,8.90
2023-01-06T22:44:36.885Z,8.90
2023-01-06T22:46:41.886Z,8.90
2023-01-06T22:48:47.046Z,8.90
2023-01-06T22:51:02.773Z,8.90
2023-01-06T22:53:07.735Z,8.90
2023-01-06T22:55:13.173Z,8.90
2023-01-06T22:57:18.206Z,8.90
2023-01-06T22:59:23.204Z,8.90
2023-01-06T23:01:28.362Z,8.90
2023-01-06T23:03:33.480Z,8.90
2023-01-06T23:05:38.462Z,9.00
2023-01-06T23:07:47.037Z,8.90
2023-01-06T23:09:51.996Z,8.90
2023-01-06T23:11:57.241Z,8.90
2023-01-06T23:14:02.782Z,8.90
2023-01-06T23:16:10.854Z,8.90
2023-01-06T23:18:15.916Z,9.00
2023-01-06T23:20:21.173Z,8.90
2023-01-06T23:22:26.230Z,8.90
2023-01-06T23:24:34.071Z,9.00
2023-01-06T23:26:44.817Z,8.90
2023-01-06T23:28:51.384Z,8.90
2023-01-06T23:30:56.371Z,8.90
2023-01-06T23:33:01.321Z,8.90
2023-01-06T23:35:07.062Z,8.90
2023-01-06T23:37:11.997Z,8.90
2023-01-06T23:39:20.297Z,8.90
2023-01-06T23:41:30.333Z,8.90
2023-01-06T23:43:38.189Z,8.90
2023-01-06T23:45:42.912Z,8.90
2023-01-06T23:47:48.030Z,8.90
2023-01-06T23:49:52.988Z,8.90
2023-01-06T23:51:57.941Z,8.90
2023-01-06T23:54:03.665Z,8.90
2023-01-06T23:56:12.634Z,8.90
2023-01-06T23:58:20.195Z,8.90
