createdAt,value
2019-05-16T00:00:29.003Z,0.00
2019-05-16T00:01:30.055Z,0.00
2019-05-16T00:02:28.525Z,0.00
2019-05-16T00:03:28.318Z,0.00
2019-05-16T00:04:28.465Z,0.00
2019-05-16T00:05:28.368Z,0.00
2019-05-16T00:06:28.518Z,0.00
2019-05-16T00:07:28.451Z,0.00
2019-05-16T00:08:28.689Z,0.00
2019-05-16T00:09:28.691Z,0.00
2019-05-16T00:10:28.498Z,0.00
2019-05-16T00:11:28.526Z,0.00
2019-05-16T00:12:32.188Z,0.00
2019-05-16T00:13:28.571Z,0.00
2019-05-16T00:14:28.598Z,0.00
2019-05-16T00:15:28.915Z,0.00
2019-05-16T00:16:28.862Z,0.00
2019-05-16T00:17:28.675Z,0.00
2019-05-16T00:18:28.714Z,0.00
2019-05-16T00:20:11.276Z,0.00
2019-05-16T00:21:11.302Z,0.00
2019-05-16T00:22:11.331Z,0.00
2019-05-16T00:23:11.363Z,0.00
2019-05-16T00:24:11.381Z,0.00
2019-05-16T00:25:11.407Z,0.00
2019-05-16T00:26:11.433Z,0.00
2019-05-16T00:27:11.464Z,0.00
2019-05-16T00:28:11.482Z,0.00
2019-05-16T00:29:11.508Z,0.00
2019-05-16T00:30:11.536Z,0.00
2019-05-16T00:31:11.561Z,0.00
2019-05-16T00:32:11.585Z,0.00
2019-05-16T00:33:11.610Z,0.00
2019-05-16T00:34:11.639Z,0.00
2019-05-16T00:35:11.662Z,0.00
2019-05-16T00:36:11.689Z,0.00
2019-05-16T00:37:11.716Z,0.00
2019-05-16T00:38:11.743Z,0.00
2019-05-16T00:39:11.767Z,0.00
2019-05-16T00:40:11.793Z,0.00
2019-05-16T00:41:11.824Z,0.00
2019-05-16T00:42:11.845Z,0.00
2019-05-16T00:43:11.868Z,0.00
2019-05-16T00:44:11.897Z,0.00
2019-05-16T00:45:13.506Z,0.00
2019-05-16T00:46:11.951Z,0.00
2019-05-16T00:47:11.973Z,0.00
2019-05-16T00:48:12.001Z,0.00
2019-05-16T00:49:12.029Z,0.00
2019-05-16T00:50:12.051Z,0.00
2019-05-16T00:51:12.075Z,0.00
2019-05-16T00:52:12.100Z,0.00
2019-05-16T00:53:12.145Z,0.00
2019-05-16T00:54:12.151Z,0.00
2019-05-16T00:55:12.179Z,0.00
2019-05-16T00:56:12.205Z,0.00
2019-05-16T00:57:12.228Z,0.00
2019-05-16T00:58:12.254Z,0.00
2019-05-16T00:59:12.281Z,0.00
2019-05-16T01:00:12.311Z,0.00
2019-05-16T01:01:12.333Z,0.00
2019-05-16T01:02:12.362Z,0.00
2019-05-16T01:03:12.384Z,0.00
2019-05-16T01:04:12.414Z,0.00
2019-05-16T01:05:14.503Z,0.00
2019-05-16T01:06:18.590Z,0.00
2019-05-16T01:07:12.485Z,0.00
2019-05-16T01:08:12.513Z,0.00
2019-05-16T01:09:12.538Z,0.00
2019-05-16T01:10:12.563Z,0.00
2019-05-16T01:11:12.592Z,0.00
2019-05-16T01:12:12.617Z,0.00
2019-05-16T01:13:12.639Z,0.00
2019-05-16T01:14:12.668Z,0.00
2019-05-16T01:15:12.691Z,0.00
2019-05-16T01:16:12.736Z,0.00
2019-05-16T01:17:12.749Z,0.00
2019-05-16T01:18:12.776Z,0.00
2019-05-16T01:19:12.800Z,0.00
2019-05-16T01:20:12.821Z,0.00
2019-05-16T01:21:12.848Z,0.00
2019-05-16T01:22:12.873Z,0.00
2019-05-16T01:23:12.904Z,0.00
2019-05-16T01:24:12.931Z,0.00
2019-05-16T01:25:12.950Z,0.00
2019-05-16T01:26:12.973Z,0.00
2019-05-16T01:27:12.998Z,0.00
2019-05-16T01:28:13.031Z,0.00
2019-05-16T01:29:13.050Z,0.00
2019-05-16T01:30:13.079Z,0.00
2019-05-16T01:31:13.104Z,0.00
2019-05-16T01:32:13.140Z,0.00
2019-05-16T01:33:13.156Z,0.00
2019-05-16T01:34:13.179Z,0.00
2019-05-16T01:35:13.205Z,0.00
2019-05-16T01:36:13.236Z,0.00
2019-05-16T01:37:13.266Z,0.00
2019-05-16T01:38:13.284Z,0.00
2019-05-16T01:39:13.309Z,0.00
2019-05-16T01:40:13.433Z,0.00
2019-05-16T01:41:13.361Z,0.00
2019-05-16T01:42:13.388Z,0.00
2019-05-16T01:43:13.412Z,0.00
2019-05-16T01:44:13.447Z,0.00
2019-05-16T01:45:13.466Z,0.00
2019-05-16T01:46:13.498Z,0.00
2019-05-16T01:47:13.522Z,0.00
2019-05-16T01:48:14.959Z,0.00
2019-05-16T01:49:13.569Z,0.00
2019-05-16T01:50:13.593Z,0.00
2019-05-16T01:51:13.616Z,0.00
2019-05-16T01:52:13.645Z,0.00
2019-05-16T01:53:13.671Z,0.00
2019-05-16T01:54:13.694Z,0.00
2019-05-16T01:55:13.719Z,0.00
2019-05-16T01:56:13.745Z,0.00
2019-05-16T01:57:13.771Z,0.00
2019-05-16T01:58:13.799Z,0.00
2019-05-16T01:59:13.829Z,0.00
2019-05-16T02:00:13.849Z,0.00
2019-05-16T02:01:15.901Z,0.00
2019-05-16T02:02:13.903Z,0.00
2019-05-16T02:03:13.928Z,0.00
2019-05-16T02:04:13.952Z,0.00
2019-05-16T02:05:13.980Z,0.00
2019-05-16T02:06:14.006Z,0.00
2019-05-16T02:07:14.031Z,0.00
2019-05-16T02:08:14.058Z,0.00
2019-05-16T02:09:14.083Z,0.00
2019-05-16T02:10:14.109Z,0.00
2019-05-16T02:11:14.131Z,0.00
2019-05-16T02:12:14.160Z,0.00
2019-05-16T02:13:14.190Z,0.00
2019-05-16T02:14:14.818Z,0.00
2019-05-16T02:15:14.240Z,0.00
2019-05-16T02:16:14.266Z,0.00
2019-05-16T02:17:14.287Z,0.00
2019-05-16T02:18:14.313Z,0.00
2019-05-16T02:19:14.338Z,0.00
2019-05-16T02:20:14.364Z,0.00
2019-05-16T02:21:14.395Z,0.00
2019-05-16T02:22:14.417Z,0.00
2019-05-16T02:23:14.439Z,0.00
2019-05-16T02:24:14.467Z,0.00
2019-05-16T02:25:14.492Z,0.00
2019-05-16T02:26:14.526Z,0.00
2019-05-16T02:27:14.541Z,0.00
2019-05-16T02:28:14.569Z,0.00
2019-05-16T02:29:14.594Z,0.00
2019-05-16T02:30:14.624Z,0.00
2019-05-16T02:31:15.431Z,0.00
2019-05-16T02:32:14.671Z,0.00
2019-05-16T02:33:14.699Z,0.00
2019-05-16T02:34:14.725Z,0.00
2019-05-16T02:35:14.757Z,0.00
2019-05-16T02:36:14.785Z,0.00
2019-05-16T02:37:24.178Z,0.00
2019-05-16T02:38:14.827Z,0.00
2019-05-16T02:39:14.851Z,0.00
2019-05-16T02:40:14.887Z,0.00
2019-05-16T02:41:14.902Z,0.00
2019-05-16T02:42:14.934Z,0.00
2019-05-16T02:43:14.959Z,0.00
2019-05-16T02:44:14.978Z,0.00
2019-05-16T02:45:15.020Z,0.00
2019-05-16T02:46:15.032Z,0.00
2019-05-16T02:47:15.064Z,0.00
2019-05-16T02:48:15.123Z,0.00
2019-05-16T02:49:15.113Z,0.00
2019-05-16T02:50:15.136Z,0.00
2019-05-16T02:51:15.161Z,0.00
2019-05-16T02:52:15.191Z,0.00
2019-05-16T02:53:15.212Z,0.00
2019-05-16T02:54:15.248Z,0.00
2019-05-16T02:55:15.263Z,0.00
2019-05-16T02:56:15.307Z,0.00
2019-05-16T02:57:15.321Z,0.00
2019-05-16T02:58:15.346Z,0.00
2019-05-16T02:59:15.374Z,0.00
2019-05-16T03:00:15.388Z,4.00
2019-05-16T03:01:15.422Z,4.00
2019-05-16T03:02:15.441Z,4.00
2019-05-16T03:03:15.471Z,4.00
2019-05-16T03:04:15.499Z,4.00
2019-05-16T03:05:15.518Z,0.00
2019-05-16T03:06:15.547Z,4.00
2019-05-16T03:07:32.829Z,4.00
2019-05-16T03:08:15.595Z,8.00
2019-05-16T03:09:15.632Z,4.00
2019-05-16T03:10:15.644Z,8.00
2019-05-16T03:11:15.676Z,8.00
2019-05-16T03:12:15.697Z,12.00
2019-05-16T03:13:15.723Z,12.00
2019-05-16T03:14:15.747Z,12.00
2019-05-16T03:15:15.776Z,16.00
2019-05-16T03:16:15.807Z,16.00
2019-05-16T03:17:15.827Z,16.00
2019-05-16T03:18:15.848Z,20.00
2019-05-16T03:19:15.876Z,16.00
2019-05-16T03:20:15.907Z,20.00
2019-05-16T03:21:15.935Z,24.00
2019-05-16T03:22:15.949Z,24.00
2019-05-16T03:23:15.977Z,24.00
2019-05-16T03:24:16.001Z,28.00
2019-05-16T03:25:16.025Z,32.00
2019-05-16T03:26:16.054Z,36.00
2019-05-16T03:27:16.081Z,36.00
2019-05-16T03:28:16.100Z,40.00
2019-05-16T03:29:16.126Z,44.00
2019-05-16T03:30:17.152Z,48.00
2019-05-16T03:31:16.250Z,48.00
2019-05-16T03:32:16.205Z,52.00
2019-05-16T03:33:24.097Z,56.00
2019-05-16T03:34:17.395Z,56.00
2019-05-16T03:35:17.007Z,64.00
2019-05-16T03:36:16.613Z,68.00
2019-05-16T03:37:16.331Z,68.00
2019-05-16T03:38:16.359Z,72.00
2019-05-16T03:39:16.382Z,76.00
2019-05-16T03:40:16.405Z,84.00
2019-05-16T03:41:16.433Z,88.00
2019-05-16T03:42:16.468Z,92.00
2019-05-16T03:43:16.486Z,100.00
2019-05-16T03:44:16.510Z,108.00
2019-05-16T03:45:16.543Z,116.00
2019-05-16T03:46:16.558Z,124.00
2019-05-16T03:47:16.584Z,136.00
2019-05-16T03:48:16.616Z,144.00
2019-05-16T03:49:16.635Z,156.00
2019-05-16T03:50:16.660Z,160.00
2019-05-16T03:51:16.685Z,168.00
2019-05-16T03:52:16.709Z,176.00
2019-05-16T03:53:16.734Z,180.00
2019-05-16T03:54:16.768Z,188.00
2019-05-16T03:55:16.795Z,200.00
2019-05-16T03:56:16.814Z,212.00
2019-05-16T03:57:16.838Z,228.00
2019-05-16T03:58:16.867Z,244.00
2019-05-16T03:59:16.891Z,256.00
2019-05-16T04:00:16.941Z,268.00
2019-05-16T04:01:16.938Z,284.00
2019-05-16T04:02:16.967Z,300.00
2019-05-16T04:03:16.997Z,320.00
2019-05-16T04:04:17.015Z,336.00
2019-05-16T04:05:17.056Z,348.00
2019-05-16T04:06:17.064Z,360.00
2019-05-16T04:07:17.090Z,372.00
2019-05-16T04:08:20.635Z,392.00
2019-05-16T04:09:17.143Z,408.00
2019-05-16T04:10:17.174Z,424.00
2019-05-16T04:11:22.101Z,444.00
2019-05-16T04:12:17.225Z,460.00
2019-05-16T04:13:17.244Z,476.00
2019-05-16T04:14:17.286Z,492.00
2019-05-16T04:15:17.299Z,500.00
2019-05-16T04:16:17.324Z,496.00
2019-05-16T04:17:17.343Z,492.00
2019-05-16T04:18:17.374Z,492.00
2019-05-16T04:19:20.866Z,492.00
2019-05-16T04:20:17.421Z,488.00
2019-05-16T04:21:20.866Z,484.00
2019-05-16T04:22:17.470Z,484.00
2019-05-16T04:23:20.375Z,484.00
2019-05-16T04:24:21.390Z,488.00
2019-05-16T04:25:17.548Z,484.00
2019-05-16T04:26:17.578Z,488.00
2019-05-16T04:27:17.625Z,500.00
2019-05-16T04:28:21.349Z,516.00
2019-05-16T04:29:20.457Z,528.00
2019-05-16T04:30:17.674Z,524.00
2019-05-16T04:31:17.701Z,528.00
2019-05-16T04:32:20.568Z,528.00
2019-05-16T04:33:17.754Z,528.00
2019-05-16T04:34:20.442Z,524.00
2019-05-16T04:35:21.116Z,520.00
2019-05-16T04:36:21.063Z,520.00
2019-05-16T04:37:17.879Z,528.00
2019-05-16T04:38:31.671Z,544.00
2019-05-16T04:39:20.899Z,568.00
2019-05-16T04:40:17.934Z,596.00
2019-05-16T04:41:20.821Z,640.00
2019-05-16T04:42:21.291Z,688.00
2019-05-16T04:43:18.000Z,732.00
2019-05-16T04:44:21.042Z,788.00
2019-05-16T04:45:21.018Z,816.00
2019-05-16T04:46:20.853Z,836.00
2019-05-16T04:47:20.881Z,836.00
2019-05-16T04:48:21.813Z,836.00
2019-05-16T04:49:20.936Z,856.00
2019-05-16T04:50:21.121Z,912.00
2019-05-16T04:51:21.587Z,1000.00
2019-05-16T04:52:21.483Z,1092.00
2019-05-16T04:53:20.691Z,1200.00
2019-05-16T04:54:21.349Z,1324.00
2019-05-16T04:55:21.068Z,1456.00
2019-05-16T04:56:21.327Z,1564.00
2019-05-16T04:57:20.892Z,1676.00
2019-05-16T04:58:22.930Z,1816.00
2019-05-16T04:59:20.806Z,1932.00
2019-05-16T05:00:21.284Z,2048.00
2019-05-16T05:01:21.205Z,2152.00
2019-05-16T05:02:21.218Z,2232.00
2019-05-16T05:03:20.865Z,2304.00
2019-05-16T05:04:21.205Z,2372.00
2019-05-16T05:05:21.569Z,2372.00
2019-05-16T05:06:20.843Z,2308.00
2019-05-16T05:07:20.652Z,2232.00
2019-05-16T05:08:21.700Z,2200.00
2019-05-16T05:09:20.898Z,2220.00
2019-05-16T05:10:20.649Z,2320.00
2019-05-16T05:11:21.401Z,2484.00
2019-05-16T05:12:20.860Z,2660.00
2019-05-16T05:13:21.939Z,2832.00
2019-05-16T05:14:21.219Z,3012.00
2019-05-16T05:15:21.252Z,3232.00
2019-05-16T05:16:20.358Z,3440.00
2019-05-16T05:17:21.029Z,3592.00
2019-05-16T05:18:21.220Z,3640.00
2019-05-16T05:19:20.272Z,3684.00
2019-05-16T05:20:21.029Z,3800.00
2019-05-16T05:21:20.885Z,4016.00
2019-05-16T05:22:19.914Z,4144.00
2019-05-16T05:23:20.991Z,4168.00
2019-05-16T05:24:19.690Z,4132.00
2019-05-16T05:25:20.396Z,4172.00
2019-05-16T05:26:19.970Z,4232.00
2019-05-16T05:27:19.757Z,4368.00
2019-05-16T05:28:21.024Z,4524.00
2019-05-16T05:29:20.025Z,4752.00
2019-05-16T05:30:19.767Z,5000.00
2019-05-16T05:31:25.153Z,5236.00
2019-05-16T05:32:20.026Z,5352.00
2019-05-16T05:33:21.003Z,5388.00
2019-05-16T05:34:19.881Z,5360.00
2019-05-16T05:35:20.700Z,5232.00
2019-05-16T05:36:21.082Z,5136.00
2019-05-16T05:37:20.471Z,5084.00
2019-05-16T05:38:21.342Z,5036.00
2019-05-16T05:39:20.041Z,4960.00
2019-05-16T05:40:20.099Z,4896.00
2019-05-16T05:41:19.937Z,4852.00
2019-05-16T05:42:20.011Z,4760.00
2019-05-16T05:43:21.450Z,4708.00
2019-05-16T05:44:20.319Z,4660.00
2019-05-16T05:45:20.153Z,4584.00
2019-05-16T05:46:20.477Z,4492.00
2019-05-16T05:47:20.076Z,4380.00
2019-05-16T05:48:21.592Z,4276.00
2019-05-16T05:49:20.506Z,4136.00
2019-05-16T05:50:20.289Z,3908.00
2019-05-16T05:51:20.702Z,3660.00
2019-05-16T05:52:20.795Z,3432.00
2019-05-16T05:53:20.799Z,3220.00
2019-05-16T05:54:20.364Z,3036.00
2019-05-16T05:55:20.238Z,2872.00
2019-05-16T05:56:19.921Z,2736.00
2019-05-16T05:57:20.882Z,2624.00
2019-05-16T05:58:20.574Z,2532.00
2019-05-16T05:59:20.250Z,2448.00
2019-05-16T06:00:21.105Z,2400.00
2019-05-16T06:01:20.674Z,2404.00
2019-05-16T06:02:20.253Z,2448.00
2019-05-16T06:03:22.505Z,2528.00
2019-05-16T06:04:20.075Z,2636.00
2019-05-16T06:05:20.369Z,2744.00
2019-05-16T06:06:21.047Z,2824.00
2019-05-16T06:07:20.637Z,2900.00
2019-05-16T06:08:20.459Z,3000.00
2019-05-16T06:09:28.300Z,3124.00
2019-05-16T06:10:20.216Z,3244.00
2019-05-16T06:11:20.659Z,3348.00
2019-05-16T06:12:21.202Z,3448.00
2019-05-16T06:13:20.929Z,3548.00
2019-05-16T06:14:21.194Z,3672.00
2019-05-16T06:15:20.471Z,3792.00
2019-05-16T06:16:20.683Z,3912.00
2019-05-16T06:17:20.400Z,4024.00
2019-05-16T06:18:20.489Z,4056.00
2019-05-16T06:19:20.556Z,4036.00
2019-05-16T06:20:20.553Z,3936.00
2019-05-16T06:21:20.637Z,3780.00
2019-05-16T06:22:20.679Z,3608.00
2019-05-16T06:23:21.138Z,3412.00
2019-05-16T06:24:20.576Z,3176.00
2019-05-16T06:25:22.776Z,2932.00
2019-05-16T06:26:20.762Z,2752.00
2019-05-16T06:27:21.057Z,2680.00
2019-05-16T06:28:21.321Z,2692.00
2019-05-16T06:29:20.707Z,2796.00
2019-05-16T06:30:21.462Z,3020.00
2019-05-16T06:31:22.050Z,3356.00
2019-05-16T06:32:20.786Z,3704.00
2019-05-16T06:33:20.813Z,4092.00
2019-05-16T06:34:21.107Z,4476.00
2019-05-16T06:35:23.948Z,4816.00
2019-05-16T06:36:20.895Z,5032.00
2019-05-16T06:37:20.911Z,5196.00
2019-05-16T06:38:21.420Z,5324.00
2019-05-16T06:39:20.967Z,5296.00
2019-05-16T06:40:20.995Z,5096.00
2019-05-16T06:41:21.015Z,4780.00
2019-05-16T06:42:21.041Z,4588.00
2019-05-16T06:43:21.067Z,4644.00
2019-05-16T06:44:21.092Z,4732.00
2019-05-16T06:45:21.120Z,4776.00
2019-05-16T06:46:21.149Z,4932.00
2019-05-16T06:47:23.113Z,5348.00
2019-05-16T06:48:21.676Z,6000.00
2019-05-16T06:49:21.229Z,6716.00
2019-05-16T06:50:21.248Z,7344.00
2019-05-16T06:51:21.271Z,7680.00
2019-05-16T06:52:21.296Z,7632.00
2019-05-16T06:53:21.464Z,7380.00
2019-05-16T06:54:21.382Z,7088.00
2019-05-16T06:55:21.376Z,6968.00
2019-05-16T06:56:21.402Z,6996.00
2019-05-16T06:57:21.426Z,7152.00
2019-05-16T06:58:22.434Z,7424.00
2019-05-16T06:59:21.479Z,7796.00
2019-05-16T07:00:21.510Z,8124.00
2019-05-16T07:01:21.535Z,8224.00
2019-05-16T07:02:29.839Z,7936.00
2019-05-16T07:03:21.584Z,7444.00
2019-05-16T07:04:21.607Z,6608.00
2019-05-16T07:05:21.638Z,5804.00
2019-05-16T07:06:45.469Z,5372.00
2019-05-16T07:07:21.695Z,5236.00
2019-05-16T07:08:21.725Z,5316.00
2019-05-16T07:09:21.747Z,5448.00
2019-05-16T07:10:21.771Z,5516.00
2019-05-16T07:11:21.790Z,5764.00
2019-05-16T07:12:21.817Z,6064.00
2019-05-16T07:13:21.843Z,6152.00
2019-05-16T07:14:22.768Z,6016.00
2019-05-16T07:15:21.895Z,5724.00
2019-05-16T07:16:21.971Z,5500.00
2019-05-16T07:17:21.947Z,5408.00
2019-05-16T07:18:21.976Z,5308.00
2019-05-16T07:19:22.008Z,5220.00
2019-05-16T07:20:22.028Z,5244.00
2019-05-16T07:21:22.052Z,5412.00
2019-05-16T07:22:22.078Z,5656.00
2019-05-16T07:23:22.111Z,6020.00
2019-05-16T07:24:22.132Z,6496.00
2019-05-16T07:25:22.155Z,7100.00
2019-05-16T07:26:22.188Z,7932.00
2019-05-16T07:27:22.214Z,8824.00
2019-05-16T07:28:22.234Z,9428.00
2019-05-16T07:29:22.267Z,9852.00
2019-05-16T07:30:22.295Z,10192.00
2019-05-16T07:31:22.764Z,10640.00
2019-05-16T07:32:22.345Z,11148.00
2019-05-16T07:33:22.373Z,11232.00
2019-05-16T07:34:22.401Z,10840.00
2019-05-16T07:35:22.432Z,10192.00
2019-05-16T07:36:22.453Z,9484.00
2019-05-16T07:37:22.478Z,8884.00
2019-05-16T07:38:22.496Z,8564.00
2019-05-16T07:39:22.524Z,8420.00
2019-05-16T07:40:26.597Z,8272.00
2019-05-16T07:41:22.575Z,7884.00
2019-05-16T07:42:22.607Z,7292.00
2019-05-16T07:43:22.627Z,6828.00
2019-05-16T07:44:22.657Z,6368.00
2019-05-16T07:45:22.680Z,6168.00
2019-05-16T07:46:22.715Z,6324.00
2019-05-16T07:47:22.735Z,6776.00
2019-05-16T07:48:22.765Z,7300.00
2019-05-16T07:49:22.785Z,7796.00
2019-05-16T07:50:22.811Z,8528.00
2019-05-16T07:51:22.837Z,9336.00
2019-05-16T07:52:22.866Z,9776.00
2019-05-16T07:53:22.890Z,9596.00
2019-05-16T07:54:22.935Z,9452.00
2019-05-16T07:55:22.950Z,9588.00
2019-05-16T07:56:22.986Z,10004.00
2019-05-16T07:57:23.269Z,10716.00
2019-05-16T07:58:23.024Z,11436.00
2019-05-16T07:59:23.056Z,11960.00
2019-05-16T08:00:44.570Z,12684.00
2019-05-16T08:01:23.106Z,13228.00
2019-05-16T08:02:23.137Z,13988.00
2019-05-16T08:03:23.161Z,20384.00
2019-05-16T08:04:23.184Z,19776.00
2019-05-16T08:05:23.207Z,23072.00
2019-05-16T08:06:23.234Z,22336.00
2019-05-16T08:07:23.266Z,20256.00
2019-05-16T08:08:24.491Z,21696.00
2019-05-16T08:09:23.313Z,24160.00
2019-05-16T08:10:37.136Z,24608.00
2019-05-16T08:11:23.786Z,22496.00
2019-05-16T08:12:26.189Z,20992.00
2019-05-16T08:13:23.425Z,21088.00
2019-05-16T08:14:23.458Z,21952.00
2019-05-16T08:15:23.477Z,22016.00
2019-05-16T08:16:23.503Z,21728.00
2019-05-16T08:17:23.530Z,22144.00
2019-05-16T08:18:23.563Z,20832.00
2019-05-16T08:19:25.297Z,19520.00
2019-05-16T08:20:23.609Z,17920.00
2019-05-16T08:21:27.566Z,16120.00
2019-05-16T08:22:23.665Z,15164.00
2019-05-16T08:23:23.694Z,14812.00
2019-05-16T08:24:23.725Z,14640.00
2019-05-16T08:25:23.755Z,14564.00
2019-05-16T08:26:23.806Z,14104.00
2019-05-16T08:27:23.802Z,13784.00
2019-05-16T08:28:23.835Z,13096.00
2019-05-16T08:29:23.855Z,12472.00
2019-05-16T08:30:23.885Z,11968.00
2019-05-16T08:31:23.919Z,10976.00
2019-05-16T08:32:23.946Z,10196.00
2019-05-16T08:33:23.989Z,9936.00
2019-05-16T08:34:23.994Z,9752.00
2019-05-16T08:35:24.017Z,9604.00
2019-05-16T08:36:24.048Z,9600.00
2019-05-16T08:37:36.885Z,9608.00
2019-05-16T08:38:24.115Z,9984.00
2019-05-16T08:39:24.128Z,10780.00
2019-05-16T08:40:24.155Z,11524.00
2019-05-16T08:41:24.183Z,12268.00
2019-05-16T08:42:24.217Z,12976.00
2019-05-16T08:43:24.244Z,13800.00
2019-05-16T08:44:24.264Z,14808.00
2019-05-16T08:45:24.297Z,16032.00
2019-05-16T08:46:24.326Z,17856.00
2019-05-16T08:47:24.354Z,21024.00
2019-05-16T08:48:24.395Z,28224.00
2019-05-16T08:49:24.403Z,29184.00
2019-05-16T08:50:24.437Z,28320.00
2019-05-16T08:51:24.457Z,27392.00
2019-05-16T08:52:24.483Z,26816.00
2019-05-16T08:53:24.510Z,28288.00
2019-05-16T08:54:24.538Z,31232.00
2019-05-16T08:55:24.571Z,33984.00
2019-05-16T08:56:24.595Z,34048.00
2019-05-16T08:57:28.986Z,32480.00
2019-05-16T08:58:24.651Z,30464.00
2019-05-16T08:59:24.681Z,29216.00
2019-05-16T09:00:24.711Z,30144.00
2019-05-16T09:01:24.751Z,29568.00
2019-05-16T09:02:35.502Z,27552.00
2019-05-16T09:03:24.790Z,24672.00
2019-05-16T09:04:25.409Z,23328.00
2019-05-16T09:05:24.854Z,21312.00
2019-05-16T09:06:24.880Z,19008.00
2019-05-16T09:07:24.908Z,18464.00
2019-05-16T09:08:24.930Z,17728.00
2019-05-16T09:09:41.623Z,17344.00
2019-05-16T09:11:35.539Z,15760.00
2019-05-16T09:12:27.696Z,15584.00
2019-05-16T09:13:27.736Z,15868.00
2019-05-16T09:14:27.672Z,15652.00
2019-05-16T09:15:27.270Z,15864.00
2019-05-16T09:16:27.530Z,17184.00
2019-05-16T09:17:27.720Z,19840.00
2019-05-16T09:18:28.239Z,22848.00
2019-05-16T09:19:27.474Z,24576.00
2019-05-16T09:20:28.008Z,26368.00
2019-05-16T09:21:27.504Z,29312.00
2019-05-16T09:22:28.008Z,34912.00
2019-05-16T09:23:26.792Z,46304.00
2019-05-16T09:24:27.192Z,36448.00
2019-05-16T09:25:27.495Z,26848.00
2019-05-16T09:26:27.727Z,28896.00
2019-05-16T09:27:27.303Z,33312.00
2019-05-16T09:28:28.257Z,24640.00
2019-05-16T09:29:27.316Z,22112.00
2019-05-16T09:30:27.431Z,21216.00
2019-05-16T09:31:27.525Z,20992.00
2019-05-16T09:32:27.946Z,21120.00
2019-05-16T09:33:26.976Z,20608.00
2019-05-16T09:34:28.374Z,19232.00
2019-05-16T09:35:28.065Z,18304.00
2019-05-16T09:36:28.061Z,18560.00
2019-05-16T09:37:26.748Z,20000.00
2019-05-16T09:38:28.459Z,22720.00
2019-05-16T09:39:27.717Z,28128.00
2019-05-16T09:40:27.872Z,28096.00
2019-05-16T09:41:27.262Z,32288.00
2019-05-16T09:42:27.730Z,28992.00
2019-05-16T09:43:28.044Z,23200.00
2019-05-16T09:44:27.308Z,23232.00
2019-05-16T09:45:27.264Z,18880.00
2019-05-16T09:46:27.568Z,16704.00
2019-05-16T09:47:28.216Z,16584.00
2019-05-16T09:48:28.035Z,18208.00
2019-05-16T09:49:26.291Z,21216.00
2019-05-16T09:50:26.645Z,16300.00
2019-05-16T09:51:27.103Z,15408.00
2019-05-16T09:52:27.398Z,15472.00
2019-05-16T09:53:27.607Z,15248.00
2019-05-16T09:54:27.397Z,14300.00
2019-05-16T09:55:26.876Z,13736.00
2019-05-16T09:56:26.975Z,13432.00
2019-05-16T09:57:27.767Z,13564.00
2019-05-16T09:58:27.815Z,14172.00
2019-05-16T09:59:26.493Z,15356.00
2019-05-16T10:00:27.057Z,17504.00
2019-05-16T10:01:27.613Z,23648.00
2019-05-16T10:02:27.369Z,22016.00
2019-05-16T10:03:27.177Z,20448.00
2019-05-16T10:04:26.825Z,18464.00
2019-05-16T10:05:26.957Z,16676.00
2019-05-16T10:06:27.601Z,16944.00
2019-05-16T10:07:28.258Z,17028.00
2019-05-16T10:08:26.933Z,19648.00
2019-05-16T10:09:40.209Z,19872.00
2019-05-16T10:10:26.694Z,16092.00
2019-05-16T10:11:30.914Z,12272.00
2019-05-16T10:12:26.747Z,10584.00
2019-05-16T10:13:27.638Z,9884.00
2019-05-16T10:14:27.000Z,9500.00
2019-05-16T10:15:27.096Z,9904.00
2019-05-16T10:16:27.505Z,10848.00
2019-05-16T10:17:27.364Z,11424.00
2019-05-16T10:18:27.763Z,11352.00
2019-05-16T10:19:27.565Z,10944.00
2019-05-16T10:20:27.480Z,10616.00
2019-05-16T10:21:27.308Z,10228.00
2019-05-16T10:22:27.326Z,9812.00
2019-05-16T10:23:28.373Z,9624.00
2019-05-16T10:24:27.095Z,9268.00
2019-05-16T10:25:27.855Z,9028.00
2019-05-16T10:26:27.727Z,8912.00
2019-05-16T10:27:27.177Z,8748.00
2019-05-16T10:28:27.798Z,8612.00
2019-05-16T10:29:27.626Z,8608.00
2019-05-16T10:30:27.255Z,8280.00
2019-05-16T10:31:41.552Z,7896.00
2019-05-16T10:32:27.498Z,7836.00
2019-05-16T10:33:27.745Z,7676.00
2019-05-16T10:34:27.364Z,7236.00
2019-05-16T10:35:30.126Z,6940.00
2019-05-16T10:36:28.111Z,6944.00
2019-05-16T10:37:27.456Z,7176.00
2019-05-16T10:38:28.537Z,7308.00
2019-05-16T10:39:27.500Z,7116.00
2019-05-16T10:40:27.539Z,6836.00
2019-05-16T10:41:27.553Z,6640.00
2019-05-16T10:42:29.239Z,6576.00
2019-05-16T10:43:27.610Z,6588.00
2019-05-16T10:44:28.374Z,6636.00
2019-05-16T10:45:27.666Z,6684.00
2019-05-16T10:46:27.707Z,6672.00
2019-05-16T10:47:31.122Z,6648.00
2019-05-16T10:48:27.745Z,6716.00
2019-05-16T10:49:36.780Z,6596.00
2019-05-16T10:50:27.922Z,6220.00
2019-05-16T10:51:27.853Z,5916.00
2019-05-16T10:52:27.854Z,6016.00
2019-05-16T10:53:58.180Z,6308.00
2019-05-16T10:54:28.052Z,6520.00
2019-05-16T10:55:27.990Z,6596.00
2019-05-16T10:56:27.965Z,6524.00
2019-05-16T10:57:29.929Z,6408.00
2019-05-16T10:58:36.509Z,6352.00
2019-05-16T11:00:57.662Z,6212.00
2019-05-16T11:01:31.209Z,6068.00
2019-05-16T11:02:28.148Z,5980.00
2019-05-16T11:03:28.347Z,5920.00
2019-05-16T11:04:37.190Z,5844.00
2019-05-16T11:05:33.664Z,5752.00
2019-05-16T11:06:29.424Z,5736.00
2019-05-16T11:07:29.789Z,5784.00
2019-05-16T11:08:28.288Z,5808.00
2019-05-16T11:09:28.315Z,5880.00
2019-05-16T11:10:29.659Z,6052.00
2019-05-16T11:11:28.370Z,6356.00
2019-05-16T11:12:46.042Z,6812.00
2019-05-16T11:13:28.422Z,7464.00
2019-05-16T11:14:28.450Z,8144.00
2019-05-16T11:15:28.480Z,8636.00
2019-05-16T11:16:28.512Z,8724.00
2019-05-16T11:17:28.533Z,8356.00
2019-05-16T11:18:28.559Z,7812.00
2019-05-16T11:19:28.598Z,7248.00
2019-05-16T11:20:28.712Z,6796.00
2019-05-16T11:21:28.639Z,6456.00
2019-05-16T11:22:30.034Z,6128.00
2019-05-16T11:23:31.448Z,5888.00
2019-05-16T11:24:29.401Z,5800.00
2019-05-16T11:25:32.477Z,5816.00
2019-05-16T11:26:30.225Z,5824.00
2019-05-16T11:27:28.798Z,5740.00
2019-05-16T11:28:28.837Z,5608.00
2019-05-16T11:29:28.859Z,5528.00
2019-05-16T11:30:28.938Z,5552.00
2019-05-16T11:31:28.908Z,5576.00
2019-05-16T11:32:28.933Z,5664.00
2019-05-16T11:33:29.002Z,5888.00
2019-05-16T11:34:28.991Z,6264.00
2019-05-16T11:35:29.016Z,6752.00
2019-05-16T11:36:29.040Z,7336.00
2019-05-16T11:37:29.068Z,7996.00
2019-05-16T11:38:29.109Z,8616.00
2019-05-16T11:39:29.132Z,9132.00
2019-05-16T11:40:30.324Z,9628.00
2019-05-16T11:41:29.184Z,10420.00
2019-05-16T11:42:29.205Z,11388.00
2019-05-16T11:43:29.231Z,12312.00
2019-05-16T11:44:29.274Z,13256.00
2019-05-16T11:45:29.293Z,14804.00
2019-05-16T11:46:29.311Z,17376.00
2019-05-16T11:47:29.339Z,19072.00
2019-05-16T11:48:29.764Z,19648.00
2019-05-16T11:49:29.393Z,19520.00
2019-05-16T11:50:29.422Z,18944.00
2019-05-16T11:51:29.446Z,18816.00
2019-05-16T11:52:29.472Z,18528.00
2019-05-16T11:53:29.505Z,19072.00
2019-05-16T11:54:29.530Z,19456.00
2019-05-16T11:55:33.737Z,21440.00
2019-05-16T11:56:29.584Z,24224.00
2019-05-16T11:57:29.611Z,26976.00
2019-05-16T11:58:29.637Z,26496.00
2019-05-16T11:59:29.667Z,24288.00
2019-05-16T12:00:30.649Z,24960.00
2019-05-16T12:01:29.731Z,26336.00
2019-05-16T12:02:29.750Z,25856.00
2019-05-16T12:03:29.779Z,25440.00
2019-05-16T12:04:29.810Z,25184.00
2019-05-16T12:05:29.835Z,22624.00
2019-05-16T12:06:29.865Z,21536.00
2019-05-16T12:07:33.837Z,20096.00
2019-05-16T12:08:29.917Z,18688.00
2019-05-16T12:09:33.475Z,15400.00
2019-05-16T12:10:29.976Z,13640.00
2019-05-16T12:11:30.009Z,12708.00
2019-05-16T12:12:30.031Z,12396.00
2019-05-16T12:13:32.996Z,12484.00
2019-05-16T12:14:30.091Z,12632.00
2019-05-16T12:15:30.123Z,12892.00
2019-05-16T12:16:30.145Z,13180.00
2019-05-16T12:17:30.175Z,13644.00
2019-05-16T12:18:30.224Z,14160.00
2019-05-16T12:19:34.296Z,15072.00
2019-05-16T12:20:30.258Z,18016.00
2019-05-16T12:21:30.287Z,22912.00
2019-05-16T12:22:30.316Z,25824.00
2019-05-16T12:23:30.343Z,24672.00
2019-05-16T12:24:37.266Z,21824.00