createdAt,value
2018-09-30T00:01:51.962Z,94.90
2018-09-30T00:04:20.150Z,95.20
2018-09-30T00:06:48.322Z,95.30
2018-09-30T00:09:16.493Z,95.50
2018-09-30T00:11:44.675Z,95.60
2018-09-30T00:14:12.855Z,95.80
2018-09-30T00:16:41.047Z,96.10
2018-09-30T00:19:09.220Z,96.30
2018-09-30T00:21:37.398Z,96.50
2018-09-30T00:24:10.959Z,96.50
2018-09-30T00:26:44.692Z,96.70
2018-09-30T00:29:12.871Z,96.70
2018-09-30T00:31:41.044Z,97.00
2018-09-30T00:34:14.728Z,97.30
2018-09-30T00:36:42.926Z,97.50
2018-09-30T00:39:11.115Z,97.60
2018-09-30T00:41:39.302Z,97.60
2018-09-30T00:44:07.494Z,97.70
2018-09-30T00:46:35.690Z,97.90
2018-09-30T00:49:03.900Z,98.10
2018-09-30T00:51:32.160Z,98.10
2018-09-30T00:54:00.361Z,98.00
2018-09-30T00:56:28.562Z,97.70
2018-09-30T00:58:56.832Z,97.70
2018-09-30T01:01:24.974Z,97.50
2018-09-30T01:03:53.181Z,97.80
2018-09-30T01:06:21.865Z,98.20
2018-09-30T01:08:50.050Z,98.40
2018-09-30T01:11:18.214Z,98.30
2018-09-30T01:13:46.378Z,98.20
2018-09-30T01:16:14.558Z,98.00
2018-09-30T01:18:42.730Z,97.90
2018-09-30T01:21:10.905Z,98.20
2018-09-30T01:23:39.127Z,98.40
2018-09-30T01:26:07.318Z,98.60
2018-09-30T01:28:35.519Z,98.70
2018-09-30T01:31:03.746Z,98.70
2018-09-30T01:33:32.045Z,98.70
2018-09-30T01:36:00.252Z,98.70
2018-09-30T01:38:28.458Z,98.60
2018-09-30T01:40:56.750Z,98.50
2018-09-30T01:43:24.942Z,98.50
2018-09-30T01:45:53.178Z,98.60
2018-09-30T01:48:21.362Z,98.70
2018-09-30T01:50:49.553Z,98.80
2018-09-30T01:53:17.757Z,98.70
2018-09-30T01:55:45.936Z,98.60
2018-09-30T01:58:14.090Z,98.40
2018-09-30T02:00:42.268Z,98.30
2018-09-30T02:03:10.422Z,98.30
2018-09-30T02:05:38.604Z,98.60
2018-09-30T02:08:06.783Z,98.80
2018-09-30T02:10:34.945Z,98.70
2018-09-30T02:13:03.075Z,98.60
2018-09-30T02:15:31.201Z,98.60
2018-09-30T02:17:59.337Z,98.70
2018-09-30T02:20:27.499Z,98.70
2018-09-30T02:22:55.634Z,98.60
2018-09-30T02:25:23.781Z,98.60
2018-09-30T02:27:51.918Z,98.80
2018-09-30T02:30:20.044Z,98.90
2018-09-30T02:32:48.193Z,99.00
2018-09-30T02:35:16.348Z,99.20
2018-09-30T02:37:44.472Z,99.10
2018-09-30T02:40:12.602Z,99.20
2018-09-30T02:42:40.811Z,99.70
2018-09-30T02:45:08.938Z,99.90
2018-09-30T02:47:37.065Z,99.90
2018-09-30T02:50:05.303Z,99.90
2018-09-30T02:52:33.497Z,99.90
2018-09-30T02:55:01.640Z,99.90
2018-09-30T02:57:29.805Z,99.90
2018-09-30T02:59:57.926Z,99.90
2018-09-30T03:02:26.050Z,99.90
2018-09-30T03:04:54.175Z,99.90
2018-09-30T03:07:27.884Z,99.90
2018-09-30T03:09:56.017Z,99.90
2018-09-30T03:12:24.221Z,99.90
2018-09-30T03:14:52.374Z,99.90
2018-09-30T03:17:20.538Z,99.90
2018-09-30T03:19:48.662Z,99.90
2018-09-30T03:22:16.790Z,99.90
2018-09-30T03:24:44.930Z,99.90
2018-09-30T03:27:13.074Z,99.90
2018-09-30T03:29:41.425Z,99.90
2018-09-30T03:32:09.611Z,99.90
2018-09-30T03:34:37.779Z,99.90
2018-09-30T03:37:05.974Z,99.90
2018-09-30T03:39:34.183Z,99.90
2018-09-30T03:42:02.329Z,99.90
2018-09-30T03:44:30.520Z,99.90
2018-09-30T03:46:58.716Z,99.90
2018-09-30T03:49:26.893Z,99.90
2018-09-30T03:51:55.139Z,99.90
2018-09-30T03:54:23.391Z,99.90
2018-09-30T03:56:51.560Z,99.90
2018-09-30T03:59:19.733Z,99.60
2018-09-30T04:01:47.906Z,99.60
2018-09-30T04:04:16.103Z,99.90
2018-09-30T04:06:44.316Z,99.90
2018-09-30T04:09:12.501Z,99.90
2018-09-30T04:11:40.696Z,99.90
2018-09-30T04:14:08.931Z,99.90
2018-09-30T04:16:37.120Z,99.90
2018-09-30T04:19:05.408Z,99.90
2018-09-30T04:21:33.646Z,99.90
2018-09-30T04:24:07.150Z,99.90
2018-09-30T04:26:35.355Z,99.90
2018-09-30T04:29:03.790Z,99.90
2018-09-30T04:31:32.264Z,99.90
2018-09-30T04:34:00.955Z,99.90
2018-09-30T04:36:29.428Z,99.90
2018-09-30T04:38:57.691Z,99.90
2018-09-30T04:41:25.894Z,99.90
2018-09-30T04:43:54.107Z,99.90
2018-09-30T04:46:22.251Z,99.90
2018-09-30T04:48:50.409Z,99.90
2018-09-30T04:51:18.566Z,99.90
2018-09-30T04:53:46.718Z,99.90
2018-09-30T04:56:14.878Z,99.90
2018-09-30T04:58:43.025Z,99.90
2018-09-30T05:01:11.190Z,99.90
2018-09-30T05:03:39.329Z,99.90
2018-09-30T05:06:07.584Z,99.90
2018-09-30T05:08:35.762Z,99.90
2018-09-30T05:11:03.893Z,99.90
2018-09-30T05:13:32.060Z,99.90
2018-09-30T05:16:00.270Z,99.90
2018-09-30T05:18:28.424Z,99.90
2018-09-30T05:20:56.577Z,99.90
2018-09-30T05:23:24.727Z,99.90
2018-09-30T05:25:53.190Z,99.90
2018-09-30T05:28:21.333Z,99.90
2018-09-30T05:30:50.126Z,99.90
2018-09-30T05:33:18.320Z,99.90
2018-09-30T05:35:46.490Z,99.90
2018-09-30T05:38:14.666Z,99.90
2018-09-30T05:40:42.827Z,99.90
2018-09-30T05:43:11.031Z,99.90
2018-09-30T05:45:39.190Z,99.90
2018-09-30T05:48:07.314Z,99.90
2018-09-30T05:50:35.469Z,99.90
2018-09-30T05:53:03.606Z,99.90
2018-09-30T05:55:31.776Z,99.90
2018-09-30T05:58:00.044Z,99.90
2018-09-30T06:00:28.086Z,99.90
2018-09-30T06:02:56.265Z,99.90
2018-09-30T06:05:24.382Z,99.90
2018-09-30T06:07:52.490Z,99.70
2018-09-30T06:10:20.634Z,99.20
2018-09-30T06:12:48.759Z,99.30
2018-09-30T06:15:16.893Z,98.30
2018-09-30T06:17:45.037Z,97.70
2018-09-30T06:20:13.203Z,96.80
2018-09-30T06:22:41.353Z,96.40
2018-09-30T06:25:09.482Z,95.80
2018-09-30T06:27:37.642Z,95.50
2018-09-30T06:30:05.818Z,95.20
2018-09-30T06:32:33.962Z,94.60
2018-09-30T06:35:02.104Z,93.60
2018-09-30T06:37:30.258Z,93.60
2018-09-30T06:39:58.466Z,93.30
2018-09-30T06:42:26.617Z,92.90
2018-09-30T06:44:54.864Z,91.70
2018-09-30T06:47:22.978Z,91.20
2018-09-30T06:49:51.210Z,90.80
2018-09-30T06:52:19.383Z,90.40
2018-09-30T06:54:47.513Z,89.60
2018-09-30T06:57:15.657Z,89.90
2018-09-30T06:59:43.803Z,90.00
2018-09-30T07:02:11.971Z,90.60
2018-09-30T07:04:40.106Z,90.20
2018-09-30T07:07:08.240Z,90.80
2018-09-30T07:09:36.379Z,90.60
2018-09-30T07:12:04.546Z,90.60
2018-09-30T07:14:32.678Z,90.30
2018-09-30T07:17:00.911Z,90.20
2018-09-30T07:22:03.474Z,89.60
2018-09-30T07:24:31.643Z,89.70
2018-09-30T07:26:59.783Z,89.40
2018-09-30T07:29:27.926Z,89.30
2018-09-30T07:31:56.090Z,89.20
2018-09-30T07:34:24.244Z,89.20
2018-09-30T07:36:52.470Z,88.50
2018-09-30T07:39:20.605Z,88.10
2018-09-30T07:41:48.758Z,87.80
2018-09-30T07:44:16.905Z,89.00
2018-09-30T07:46:45.173Z,88.70
2018-09-30T07:49:19.840Z,87.00
2018-09-30T07:51:47.978Z,85.80
2018-09-30T07:54:16.118Z,83.50
2018-09-30T07:56:44.285Z,83.00
2018-09-30T07:59:12.431Z,82.00
2018-09-30T08:01:40.590Z,81.60
2018-09-30T08:04:08.757Z,80.50
2018-09-30T08:06:36.945Z,79.80
2018-09-30T08:09:06.842Z,79.90
2018-09-30T08:11:35.047Z,80.00
2018-09-30T08:14:03.220Z,79.50
2018-09-30T08:16:31.435Z,79.90
2018-09-30T08:18:59.578Z,79.50
2018-09-30T08:21:27.725Z,77.80
2018-09-30T08:23:55.974Z,76.70
2018-09-30T08:26:24.091Z,76.40
2018-09-30T08:28:52.245Z,75.60
2018-09-30T08:31:20.405Z,75.20
2018-09-30T08:33:48.570Z,74.80
2018-09-30T08:36:23.395Z,74.70
2018-09-30T08:38:51.575Z,75.10
2018-09-30T08:41:19.758Z,76.10
2018-09-30T08:43:47.967Z,74.20
2018-09-30T08:46:16.139Z,75.20
2018-09-30T08:48:44.295Z,74.50
2018-09-30T08:51:12.465Z,73.50
2018-09-30T08:53:40.602Z,71.30
2018-09-30T08:56:08.776Z,72.40
2018-09-30T08:58:36.925Z,72.30
2018-09-30T09:01:05.088Z,70.60
2018-09-30T09:03:33.293Z,70.20
2018-09-30T09:06:01.518Z,71.60
2018-09-30T09:08:29.676Z,70.20
2018-09-30T09:10:57.833Z,69.30
2018-09-30T09:13:26.003Z,67.50
2018-09-30T09:15:54.198Z,68.20
2018-09-30T09:18:22.389Z,69.40
2018-09-30T09:20:50.547Z,67.70
2018-09-30T09:23:18.738Z,68.40
2018-09-30T09:25:46.907Z,67.00
2018-09-30T09:28:15.079Z,67.90
2018-09-30T09:30:43.234Z,67.70
2018-09-30T09:33:11.480Z,70.10
2018-09-30T09:35:39.599Z,69.00
2018-09-30T09:38:07.758Z,69.80
2018-09-30T09:40:35.905Z,70.80
2018-09-30T09:43:04.077Z,69.80
2018-09-30T09:45:32.211Z,68.20
2018-09-30T09:48:00.354Z,69.20
2018-09-30T09:50:28.469Z,70.20
2018-09-30T09:52:56.614Z,70.00
2018-09-30T09:55:24.735Z,71.50
2018-09-30T09:57:52.850Z,72.30
2018-09-30T10:00:26.425Z,71.30
2018-09-30T10:02:54.542Z,69.10
2018-09-30T10:05:22.659Z,69.20
2018-09-30T10:07:50.798Z,68.40
2018-09-30T10:10:18.945Z,68.80
2018-09-30T10:12:47.288Z,68.80
2018-09-30T10:15:15.435Z,70.70
2018-09-30T10:17:43.555Z,70.00
2018-09-30T10:20:11.677Z,68.80
2018-09-30T10:22:39.808Z,70.00
2018-09-30T10:25:07.937Z,66.80
2018-09-30T10:27:36.133Z,67.70
2018-09-30T10:30:04.412Z,69.30
2018-09-30T10:32:32.662Z,67.80
2018-09-30T10:35:00.821Z,66.50
2018-09-30T10:37:28.945Z,67.50
2018-09-30T10:39:57.119Z,67.80
2018-09-30T10:42:25.309Z,65.00
2018-09-30T10:44:53.485Z,66.00
2018-09-30T10:47:21.918Z,65.80
2018-09-30T10:49:50.067Z,66.60
2018-09-30T10:52:18.253Z,67.30
2018-09-30T10:54:46.401Z,68.10
2018-09-30T10:57:14.533Z,66.00
2018-09-30T10:59:42.698Z,67.10
2018-09-30T11:02:10.833Z,66.00
2018-09-30T11:04:38.973Z,66.10
2018-09-30T11:07:07.122Z,65.90
2018-09-30T11:09:35.281Z,66.00
2018-09-30T11:12:03.434Z,64.50
2018-09-30T11:14:31.602Z,63.20
2018-09-30T11:16:59.738Z,63.70
2018-09-30T11:19:27.923Z,64.10
2018-09-30T11:21:56.094Z,63.50
2018-09-30T11:24:24.286Z,64.20
2018-09-30T11:26:52.474Z,63.00
2018-09-30T11:29:20.610Z,62.10
2018-09-30T11:31:48.801Z,60.20
2018-09-30T11:34:16.910Z,61.10
2018-09-30T11:36:45.109Z,58.90
2018-09-30T11:39:13.570Z,59.70
2018-09-30T11:41:42.745Z,58.50
2018-09-30T11:44:11.165Z,59.70
2018-09-30T11:46:39.486Z,59.70
2018-09-30T11:49:08.011Z,59.40
2018-09-30T11:51:36.169Z,60.90
2018-09-30T11:54:04.410Z,58.30
2018-09-30T11:56:32.720Z,59.90
2018-09-30T11:59:01.211Z,61.30
2018-09-30T12:01:29.342Z,60.10
2018-09-30T12:03:57.506Z,62.40
2018-09-30T12:06:25.742Z,61.80
2018-09-30T12:08:54.059Z,61.10
2018-09-30T12:11:22.227Z,61.70
2018-09-30T12:13:50.387Z,60.20
2018-09-30T12:16:18.609Z,59.40
2018-09-30T12:18:46.843Z,61.00
2018-09-30T12:21:15.014Z,64.00
2018-09-30T12:23:43.137Z,63.90
2018-09-30T12:26:11.292Z,62.40
2018-09-30T12:28:39.466Z,61.90
2018-09-30T12:31:07.602Z,60.30
2018-09-30T12:33:35.750Z,58.60
2018-09-30T12:36:03.946Z,59.60
2018-09-30T12:38:32.112Z,59.20
2018-09-30T12:41:00.298Z,58.80
2018-09-30T12:43:28.465Z,57.50
2018-09-30T12:45:56.647Z,57.80
2018-09-30T12:48:24.861Z,57.80
2018-09-30T12:50:53.052Z,58.50
2018-09-30T12:53:21.240Z,58.40
2018-09-30T12:55:49.407Z,55.90
2018-09-30T12:58:17.560Z,58.30
2018-09-30T13:00:45.734Z,59.50
2018-09-30T13:03:13.890Z,58.10
2018-09-30T13:05:42.073Z,59.80
2018-09-30T13:08:10.250Z,59.60
2018-09-30T13:10:38.482Z,58.80
2018-09-30T13:13:06.710Z,59.20
2018-09-30T13:15:34.911Z,58.60
2018-09-30T13:18:03.078Z,56.40
2018-09-30T13:20:31.251Z,58.30
2018-09-30T13:22:59.392Z,59.00
2018-09-30T13:25:27.564Z,57.60
2018-09-30T13:27:55.722Z,56.90
2018-09-30T13:30:23.883Z,57.90
2018-09-30T13:32:52.110Z,57.50
2018-09-30T13:35:20.262Z,57.80
2018-09-30T13:37:48.443Z,58.70
2018-09-30T13:40:16.818Z,57.30
2018-09-30T13:42:44.791Z,58.50
2018-09-30T13:45:12.965Z,59.20
2018-09-30T13:47:41.150Z,56.80
2018-09-30T13:50:09.307Z,59.80
2018-09-30T13:52:37.498Z,58.50
2018-09-30T13:55:05.657Z,59.40
2018-09-30T13:57:33.844Z,57.80
2018-09-30T14:00:02.023Z,58.70
2018-09-30T14:02:30.162Z,59.80
2018-09-30T14:04:58.326Z,58.90
2018-09-30T14:07:26.495Z,58.80
2018-09-30T14:09:54.625Z,58.70
2018-09-30T14:12:22.760Z,57.90
2018-09-30T14:14:50.901Z,57.40
2018-09-30T14:17:19.070Z,58.60
2018-09-30T14:19:47.218Z,58.60
2018-09-30T14:22:15.377Z,59.00
2018-09-30T14:24:43.519Z,59.20
2018-09-30T14:27:11.687Z,59.30
2018-09-30T14:29:39.856Z,58.80
2018-09-30T14:32:08.029Z,58.90
2018-09-30T14:34:36.235Z,58.90
2018-09-30T14:37:04.423Z,60.10
2018-09-30T14:39:32.592Z,58.60
2018-09-30T14:42:01.878Z,60.40
2018-09-30T14:44:30.221Z,60.10
2018-09-30T14:46:58.474Z,60.60
2018-09-30T14:49:26.675Z,61.70
2018-09-30T14:51:54.894Z,60.90
2018-09-30T14:54:23.126Z,61.40
2018-09-30T14:56:51.950Z,61.20
2018-09-30T14:59:20.175Z,62.40
2018-09-30T15:01:48.374Z,63.30
2018-09-30T15:04:16.579Z,61.80
2018-09-30T15:06:44.781Z,61.80
2018-09-30T15:09:12.948Z,62.90
2018-09-30T15:11:41.286Z,63.70
2018-09-30T15:14:09.512Z,63.50
2018-09-30T15:16:37.833Z,63.70
2018-09-30T15:19:06.051Z,62.50
2018-09-30T15:21:34.270Z,62.20
2018-09-30T15:24:02.548Z,62.10
2018-09-30T15:26:30.799Z,61.20
2018-09-30T15:28:59.049Z,62.40
2018-09-30T15:31:27.230Z,62.50
2018-09-30T15:36:30.139Z,63.60
2018-09-30T15:38:58.463Z,64.30
2018-09-30T15:41:26.825Z,63.20
2018-09-30T15:43:55.165Z,64.60
2018-09-30T15:46:23.491Z,64.10
2018-09-30T15:48:51.832Z,65.50
2018-09-30T15:51:20.561Z,65.80
2018-09-30T15:53:48.989Z,66.00
2018-09-30T15:56:17.255Z,67.10
2018-09-30T15:58:45.585Z,67.90
2018-09-30T16:01:14.962Z,67.70
2018-09-30T16:03:43.320Z,68.20
2018-09-30T16:06:11.520Z,69.30
2018-09-30T16:08:39.860Z,69.60
2018-09-30T16:11:08.103Z,68.80
2018-09-30T16:13:36.501Z,68.90
2018-09-30T16:16:04.914Z,68.60
2018-09-30T16:18:33.287Z,69.60
2018-09-30T16:21:01.702Z,69.90
2018-09-30T16:23:30.074Z,69.80
2018-09-30T16:25:58.364Z,70.30
2018-09-30T16:28:26.670Z,70.40
2018-09-30T16:30:55.045Z,70.20
2018-09-30T16:33:23.398Z,70.60
2018-09-30T16:35:51.807Z,70.30
2018-09-30T16:38:20.107Z,70.90
2018-09-30T16:40:48.712Z,71.40
2018-09-30T16:43:17.127Z,71.00
2018-09-30T16:45:45.599Z,72.40
2018-09-30T16:48:13.963Z,72.30
2018-09-30T16:50:42.437Z,72.30
2018-09-30T16:53:10.948Z,73.00
2018-09-30T16:55:39.231Z,73.00
2018-09-30T16:58:07.495Z,74.10
2018-09-30T17:00:35.814Z,73.30
2018-09-30T17:03:04.210Z,73.70
2018-09-30T17:49:48.971Z,78.00
2018-09-30T17:52:18.640Z,78.80
2018-09-30T17:54:49.087Z,79.00
2018-09-30T17:57:17.719Z,78.60
2018-09-30T17:59:48.198Z,79.50
2018-09-30T18:02:16.580Z,79.20
2018-09-30T18:04:44.943Z,79.60
2018-09-30T18:07:13.210Z,79.70
2018-09-30T18:09:41.600Z,80.40
2018-09-30T18:12:09.987Z,80.10
2018-09-30T18:14:38.367Z,80.50
2018-09-30T18:17:06.656Z,80.90
2018-09-30T18:19:34.887Z,81.40
2018-09-30T18:22:03.250Z,81.60
2018-09-30T18:24:31.515Z,81.60
2018-09-30T18:26:59.968Z,81.90
2018-09-30T18:29:28.183Z,81.80
2018-09-30T18:31:56.700Z,82.30
2018-09-30T18:34:25.026Z,82.80
2018-09-30T18:36:53.358Z,83.10
2018-09-30T18:39:21.575Z,83.70
2018-09-30T18:41:49.842Z,83.90
2018-09-30T18:44:18.074Z,83.80
2018-09-30T18:46:46.370Z,84.20
2018-09-30T18:49:14.615Z,84.60
2018-09-30T18:51:42.977Z,84.60
2018-09-30T18:54:11.178Z,85.10
2018-09-30T18:56:39.362Z,85.20
2018-09-30T18:59:07.947Z,85.50
2018-09-30T19:01:36.279Z,86.00
2018-09-30T19:04:04.821Z,87.00
2018-09-30T19:06:33.174Z,87.50
2018-09-30T19:09:01.816Z,87.80
2018-09-30T19:11:30.363Z,88.00
2018-09-30T19:13:58.759Z,88.60
2018-09-30T19:16:27.085Z,88.70
2018-09-30T19:18:55.413Z,89.10
2018-09-30T19:21:23.646Z,89.70
2018-09-30T19:23:52.087Z,90.00
2018-09-30T19:26:20.388Z,90.10
2018-09-30T19:28:48.867Z,90.20
2018-09-30T19:31:17.179Z,90.30
2018-09-30T19:33:45.509Z,90.50
2018-09-30T19:36:13.783Z,90.50
2018-09-30T19:38:42.003Z,90.80
2018-09-30T19:41:10.246Z,90.80
2018-09-30T19:43:38.555Z,91.20
2018-09-30T19:46:07.072Z,91.10
2018-09-30T19:48:35.343Z,91.30
2018-09-30T19:51:03.500Z,91.60
2018-09-30T19:53:31.698Z,91.60
2018-09-30T19:55:59.878Z,91.80
2018-09-30T19:58:28.099Z,91.80
2018-09-30T20:00:56.354Z,92.10
2018-09-30T20:03:24.456Z,92.30
2018-09-30T20:05:52.725Z,92.20
2018-09-30T20:08:20.935Z,92.30
2018-09-30T20:10:49.141Z,92.50
2018-09-30T20:13:17.296Z,92.50
2018-09-30T20:15:45.492Z,92.80
2018-09-30T20:18:13.640Z,92.80
2018-09-30T20:20:41.890Z,92.90
2018-09-30T20:23:10.081Z,93.10
2018-09-30T20:25:38.220Z,93.00
2018-09-30T20:28:06.403Z,93.30
2018-09-30T20:30:34.566Z,93.40
2018-09-30T20:33:02.779Z,93.70
2018-09-30T20:35:30.915Z,93.80
2018-09-30T20:37:59.157Z,93.80
2018-09-30T20:40:27.364Z,93.90
2018-09-30T20:42:55.580Z,94.10
2018-09-30T20:45:23.755Z,94.00
2018-09-30T20:47:51.947Z,94.30
2018-09-30T20:50:20.116Z,94.60
2018-09-30T20:52:48.294Z,94.70
2018-09-30T20:55:16.495Z,94.90
2018-09-30T20:57:44.658Z,94.90
2018-09-30T21:00:12.898Z,95.30
2018-09-30T21:02:41.065Z,95.40
2018-09-30T21:05:22.899Z,95.60
2018-09-30T21:07:51.319Z,95.80
2018-09-30T21:10:19.593Z,96.00
2018-09-30T21:12:47.719Z,96.00
2018-09-30T21:15:15.943Z,95.90
2018-09-30T21:17:44.103Z,96.10
2018-09-30T21:20:12.283Z,95.90
2018-09-30T21:22:40.441Z,96.00
2018-09-30T21:25:08.622Z,96.40
2018-09-30T21:27:36.777Z,96.40
2018-09-30T21:30:05.507Z,96.40
2018-09-30T21:32:33.705Z,96.60
2018-09-30T21:35:02.047Z,96.70
2018-09-30T21:37:30.226Z,96.80
2018-09-30T21:39:58.408Z,96.80
2018-09-30T21:42:26.553Z,96.90
2018-09-30T21:44:54.697Z,97.00
2018-09-30T21:47:22.846Z,97.50
2018-09-30T21:49:51.174Z,97.70
2018-09-30T21:52:19.294Z,97.90
2018-09-30T21:54:47.458Z,98.00
2018-09-30T21:57:15.592Z,98.10
2018-09-30T21:59:43.740Z,98.20
2018-09-30T22:02:11.879Z,98.10
2018-09-30T22:04:40.015Z,97.80
2018-09-30T22:07:08.146Z,98.00
2018-09-30T22:09:36.295Z,97.90
2018-09-30T22:12:04.448Z,98.00
2018-09-30T22:14:32.616Z,98.20
2018-09-30T22:17:00.756Z,98.20
2018-09-30T22:19:28.896Z,98.20
2018-09-30T22:21:57.049Z,98.30
2018-09-30T22:24:25.213Z,98.50
2018-09-30T22:26:53.385Z,98.60
2018-09-30T22:29:21.575Z,98.70
2018-09-30T22:31:49.710Z,98.60
2018-09-30T22:34:17.836Z,98.70
2018-09-30T22:36:45.978Z,98.50
2018-09-30T22:39:14.133Z,98.50
2018-09-30T22:41:42.269Z,98.70
2018-09-30T22:44:10.391Z,98.70
2018-09-30T22:46:38.822Z,98.70
2018-09-30T22:49:07.048Z,98.70
2018-09-30T22:51:35.206Z,98.80
2018-09-30T22:54:03.349Z,99.00
2018-09-30T22:56:31.494Z,99.00
2018-09-30T22:58:59.647Z,99.00
2018-09-30T23:01:27.803Z,99.50
2018-09-30T23:03:55.929Z,99.60
2018-09-30T23:06:24.056Z,99.70
2018-09-30T23:08:52.174Z,99.90
2018-09-30T23:11:20.317Z,99.90
2018-09-30T23:13:48.454Z,99.90
2018-09-30T23:16:16.607Z,99.90
2018-09-30T23:18:44.726Z,99.90
2018-09-30T23:21:12.872Z,99.90
2018-09-30T23:23:41.018Z,99.90
2018-09-30T23:26:09.156Z,99.90
2018-09-30T23:28:37.282Z,99.90
2018-09-30T23:31:05.505Z,99.90
2018-09-30T23:33:33.663Z,99.90
2018-09-30T23:36:01.824Z,99.90
2018-09-30T23:38:29.952Z,99.90
2018-09-30T23:40:58.114Z,99.90
2018-09-30T23:43:26.298Z,99.90
2018-09-30T23:45:54.423Z,99.90
2018-09-30T23:48:22.590Z,99.90
2018-09-30T23:50:50.749Z,99.90
2018-09-30T23:53:18.896Z,99.90
2018-09-30T23:55:47.070Z,99.90
2018-09-30T23:58:15.454Z,99.90
