createdAt,value
2019-03-11T00:04:23.113Z," 4.06"
2019-03-11T00:09:19.353Z," 4.20"
2019-03-11T00:14:15.349Z," 4.20"
2019-03-11T00:19:11.201Z," 4.23"
2019-03-11T00:24:06.861Z," 4.34"
2019-03-11T00:29:03.235Z," 4.45"
2019-03-11T00:33:59.024Z," 4.49"
2019-03-11T00:38:54.802Z," 4.63"
2019-03-11T00:43:52.215Z," 4.67"
2019-03-11T00:48:47.662Z," 4.84"
2019-03-11T00:53:43.477Z," 4.82"
2019-03-11T00:58:40.038Z," 4.94"
2019-03-11T01:03:35.668Z," 4.84"
2019-03-11T01:08:31.278Z," 4.80"
2019-03-11T01:13:28.055Z," 4.55"
2019-03-11T01:18:24.327Z," 4.24"
2019-03-11T01:23:19.070Z," 4.05"
2019-03-11T01:28:15.460Z," 3.98"
2019-03-11T01:33:10.547Z," 4.01"
2019-03-11T01:38:06.100Z," 3.68"
2019-03-11T01:43:01.786Z," 3.70"
2019-03-11T01:47:57.576Z," 3.80"
2019-03-11T01:52:53.126Z," 3.81"
2019-03-11T01:57:48.789Z," 3.83"
2019-03-11T02:02:44.366Z," 3.91"
2019-03-11T02:07:40.227Z," 3.99"
2019-03-11T02:12:36.674Z," 4.02"
2019-03-11T02:17:32.717Z," 3.94"
2019-03-11T02:22:28.298Z," 3.81"
2019-03-11T02:27:23.727Z," 3.81"
2019-03-11T02:32:20.044Z," 3.80"
2019-03-11T02:37:15.604Z," 3.86"
2019-03-11T02:42:11.228Z," 4.02"
2019-03-11T02:47:07.047Z," 4.01"
2019-03-11T02:52:02.866Z," 4.06"
2019-03-11T02:56:58.533Z," 4.14"
2019-03-11T03:01:55.863Z," 4.23"
2019-03-11T03:06:51.219Z," 4.20"
2019-03-11T03:11:47.792Z," 4.26"
2019-03-11T03:16:44.133Z," 4.20"
2019-03-11T03:21:40.540Z," 4.12"
2019-03-11T03:26:35.870Z," 4.05"
2019-03-11T03:31:31.402Z," 3.95"
2019-03-11T03:36:26.948Z," 3.88"
2019-03-11T03:41:23.333Z," 3.94"
2019-03-11T03:46:19.613Z," 3.95"
2019-03-11T03:51:14.974Z," 3.96"
2019-03-11T03:56:10.663Z," 3.87"
2019-03-11T04:01:06.900Z," 3.99"
2019-03-11T04:06:02.887Z," 4.01"
2019-03-11T04:10:58.394Z," 3.91"
2019-03-11T04:15:54.179Z," 3.91"
2019-03-11T04:20:50.248Z," 4.10"
2019-03-11T04:25:46.353Z," 4.13"
2019-03-11T04:30:42.422Z," 4.24"
2019-03-11T04:35:38.296Z," 4.35"
2019-03-11T04:40:34.263Z," 4.37"
2019-03-11T04:45:30.917Z," 4.24"
2019-03-11T04:50:26.187Z," 4.26"
2019-03-11T04:55:21.842Z," 4.17"
2019-03-11T05:00:17.538Z," 4.06"
2019-03-11T05:05:13.074Z," 4.10"
2019-03-11T05:10:08.572Z," 4.19"
2019-03-11T05:15:04.307Z," 4.14"
2019-03-11T05:19:59.782Z," 4.17"
2019-03-11T05:24:55.208Z," 4.02"
2019-03-11T05:29:51.789Z," 4.02"
2019-03-11T05:34:48.074Z," 4.14"
2019-03-11T05:39:43.390Z," 4.10"
2019-03-11T05:44:40.219Z," 4.19"
2019-03-11T05:49:36.425Z," 4.20"
2019-03-11T05:54:32.611Z," 4.20"
2019-03-11T05:59:29.597Z," 4.22"
2019-03-11T06:04:24.868Z," 4.06"
2019-03-11T06:09:20.958Z," 3.99"
2019-03-11T06:14:17.124Z," 4.06"
2019-03-11T06:19:13.761Z," 4.08"
2019-03-11T06:24:09.160Z," 4.06"
2019-03-11T06:29:05.010Z," 4.05"
2019-03-11T06:34:00.529Z," 4.32"
2019-03-11T06:39:05.322Z," 4.28"
2019-03-11T06:43:55.411Z," 4.37"
2019-03-11T06:48:51.226Z," 4.31"
2019-03-11T06:53:47.410Z," 4.22"
2019-03-11T06:58:43.333Z," 4.38"
2019-03-11T07:03:38.825Z," 4.37"
2019-03-11T07:08:34.220Z," 4.16"
2019-03-11T07:13:29.633Z," 4.04"
2019-03-11T07:18:25.169Z," 3.96"
2019-03-11T07:23:20.683Z," 3.87"
2019-03-11T07:28:16.336Z," 4.04"
2019-03-11T07:33:12.900Z," 4.02"
2019-03-11T07:38:08.604Z," 4.04"
2019-03-11T07:43:05.241Z," 4.02"
2019-03-11T07:48:00.732Z," 4.01"
2019-03-11T07:52:57.045Z," 4.01"
2019-03-11T07:57:53.201Z," 4.08"
2019-03-11T08:07:49.458Z," 4.26"
2019-03-11T08:12:45.275Z," 4.45"
2019-03-11T08:17:41.671Z," 4.26"
2019-03-11T08:22:37.197Z," 4.05"
2019-03-11T08:27:33.753Z," 4.01"
2019-03-11T08:32:29.257Z," 3.92"
2019-03-11T08:37:24.842Z," 3.87"
2019-03-11T08:42:20.881Z," 3.87"
2019-03-11T08:47:16.688Z," 3.87"
2019-03-11T08:52:12.864Z," 4.06"
2019-03-11T08:57:08.256Z," 3.77"
2019-03-11T09:02:05.023Z," 3.76"
2019-03-11T09:07:01.233Z," 3.74"
2019-03-11T09:11:56.774Z," 3.81"
2019-03-11T09:16:52.632Z," 3.86"
2019-03-11T09:21:48.401Z," 4.04"
2019-03-11T09:26:43.536Z," 4.19"
2019-03-11T09:31:39.699Z," 4.34"
2019-03-11T09:36:36.262Z," 4.44"
2019-03-11T09:41:31.676Z," 4.38"
2019-03-11T09:46:27.742Z," 4.41"
2019-03-11T09:51:23.343Z," 4.55"
2019-03-11T09:56:19.191Z," 4.53"
2019-03-11T10:01:15.341Z," 4.89"
2019-03-11T10:06:11.224Z," 4.94"
2019-03-11T10:11:08.234Z," 5.00"
2019-03-11T10:16:03.789Z," 4.96"
2019-03-11T10:20:59.603Z," 5.04"
2019-03-11T10:25:55.427Z," 5.21"
2019-03-11T10:30:52.331Z," 5.30"
2019-03-11T10:35:47.924Z," 5.39"
2019-03-11T10:40:43.918Z," 5.48"
2019-03-11T10:45:40.007Z," 5.66"
2019-03-11T10:50:36.819Z," 5.75"
2019-03-11T10:55:33.337Z," 5.87"
2019-03-11T11:00:28.747Z," 6.12"
2019-03-11T11:05:24.646Z," 6.14"
2019-03-11T11:10:20.299Z," 6.19"
2019-03-11T11:15:17.202Z," 6.24"
2019-03-11T11:20:12.704Z," 6.24"
2019-03-11T11:25:08.244Z," 6.27"
2019-03-11T11:30:03.902Z," 6.30"
2019-03-11T11:34:58.944Z," 6.39"
2019-03-11T11:39:54.931Z," 6.56"
2019-03-11T11:44:50.607Z," 6.45"
2019-03-11T11:49:47.279Z," 6.69"
2019-03-11T11:54:43.399Z," 6.96"
2019-03-11T11:59:40.041Z," 7.33"
2019-03-11T12:04:35.825Z," 7.18"
2019-03-11T12:09:32.237Z," 6.75"
2019-03-11T12:14:27.263Z," 6.28"
2019-03-11T12:19:23.430Z," 6.28"
2019-03-11T12:24:20.240Z," 6.42"
2019-03-11T12:29:15.848Z," 6.79"
2019-03-11T12:34:13.634Z," 7.06"
2019-03-11T12:39:09.007Z," 7.02"
2019-03-11T12:44:04.779Z," 7.10"
2019-03-11T12:49:00.814Z," 7.31"
2019-03-11T12:53:57.295Z," 7.40"
2019-03-11T12:58:52.042Z," 7.03"
2019-03-11T13:03:48.310Z," 6.54"
2019-03-11T13:08:43.600Z," 6.44"
2019-03-11T13:13:39.571Z," 6.67"
2019-03-11T13:18:35.306Z," 6.60"
2019-03-11T13:23:31.771Z," 6.70"
2019-03-11T13:28:27.256Z," 6.69"
2019-03-11T13:33:23.227Z," 6.82"
2019-03-11T13:38:19.529Z," 6.97"
2019-03-11T13:43:15.207Z," 7.05"
2019-03-11T13:48:11.858Z," 6.89"
2019-03-11T13:53:08.652Z," 6.99"
2019-03-11T13:58:05.277Z," 6.96"
2019-03-11T14:03:00.732Z," 6.87"
2019-03-11T14:07:56.447Z," 6.97"
2019-03-11T14:12:52.283Z," 7.06"
2019-03-11T14:17:47.705Z," 7.14"
2019-03-11T14:22:43.399Z," 7.32"
2019-03-11T14:27:39.949Z," 7.51"
2019-03-11T14:32:36.088Z," 7.40"
2019-03-11T14:37:31.594Z," 7.14"
2019-03-11T14:42:27.031Z," 7.00"
2019-03-11T14:47:23.143Z," 6.81"
2019-03-11T14:52:19.146Z," 6.82"
2019-03-11T14:57:14.542Z," 6.70"
2019-03-11T15:02:10.244Z," 6.78"
2019-03-11T15:07:06.334Z," 6.66"
2019-03-11T15:12:01.639Z," 6.42"
2019-03-11T15:16:57.226Z," 6.26"
2019-03-11T15:21:52.609Z," 6.08"
2019-03-11T15:26:48.254Z," 5.98"
2019-03-11T15:31:43.790Z," 5.87"
2019-03-11T15:36:39.910Z," 5.87"
2019-03-11T15:41:35.790Z," 5.84"
2019-03-11T15:46:38.863Z," 5.87"
2019-03-11T15:51:36.631Z," 6.08"
2019-03-11T15:56:29.113Z," 6.17"
2019-03-11T16:01:24.705Z," 6.31"
2019-03-11T16:06:20.206Z," 6.30"
2019-03-11T16:11:15.783Z," 6.22"
2019-03-11T16:16:12.409Z," 6.17"
2019-03-11T16:21:08.046Z," 6.20"
2019-03-11T16:26:03.489Z," 6.14"
2019-03-11T16:30:58.927Z," 6.01"
2019-03-11T16:35:54.431Z," 5.86"
2019-03-11T16:40:51.290Z," 5.99"
2019-03-11T16:45:46.624Z," 5.94"
2019-03-11T16:50:42.267Z," 5.90"
2019-03-11T16:55:38.314Z," 5.90"
2019-03-11T17:00:33.879Z," 5.79"
2019-03-11T17:05:30.630Z," 5.75"
2019-03-11T17:10:26.295Z," 5.61"
2019-03-11T17:15:22.128Z," 5.61"
2019-03-11T17:20:17.690Z," 5.69"
2019-03-11T17:25:13.223Z," 5.65"
2019-03-11T17:30:09.822Z," 5.73"
2019-03-11T17:35:05.176Z," 5.84"
2019-03-11T17:40:00.893Z," 5.82"
2019-03-11T17:44:57.559Z," 5.90"
2019-03-11T17:49:52.927Z," 5.94"
2019-03-11T17:54:49.179Z," 5.86"
2019-03-11T17:59:45.819Z," 5.90"
2019-03-11T18:04:41.467Z," 6.08"
2019-03-11T18:09:37.730Z," 6.02"
2019-03-11T18:14:33.329Z," 6.07"
2019-03-11T18:19:29.004Z," 5.94"
2019-03-11T18:24:24.598Z," 5.93"
2019-03-11T18:29:20.470Z," 5.90"
2019-03-11T18:34:16.294Z," 5.79"
2019-03-11T18:39:11.846Z," 5.71"
2019-03-11T18:44:07.421Z," 5.53"
2019-03-11T18:49:05.034Z," 5.53"
2019-03-11T18:54:01.215Z," 5.57"
2019-03-11T18:58:56.420Z," 5.68"
2019-03-11T19:03:51.867Z," 5.65"
2019-03-11T19:08:47.797Z," 5.76"
2019-03-11T19:13:43.563Z," 5.90"
2019-03-11T19:18:39.458Z," 5.89"
2019-03-11T19:23:35.125Z," 5.73"
2019-03-11T19:28:30.755Z," 5.71"
2019-03-11T19:33:26.875Z," 5.64"
2019-03-11T19:38:23.293Z," 5.59"
2019-03-11T19:43:18.535Z," 5.46"
2019-03-11T19:48:14.029Z," 5.47"
2019-03-11T19:53:09.700Z," 5.41"
2019-03-11T19:58:05.690Z," 5.51"
2019-03-11T20:03:01.195Z," 5.62"
2019-03-11T20:07:56.583Z," 5.59"
2019-03-11T20:12:53.160Z," 5.44"
2019-03-11T20:17:49.293Z," 5.48"
2019-03-11T20:22:45.714Z," 5.61"
2019-03-11T20:27:42.216Z," 5.62"
2019-03-11T20:32:38.851Z," 5.54"
2019-03-11T20:37:34.405Z," 5.54"
2019-03-11T20:42:30.133Z," 5.57"
2019-03-11T20:47:25.891Z," 5.64"
2019-03-11T20:52:21.355Z," 5.57"
2019-03-11T20:57:17.904Z," 5.62"
2019-03-11T21:02:13.470Z," 5.53"
2019-03-11T21:07:09.990Z," 5.47"
2019-03-11T21:12:06.351Z," 5.61"
2019-03-11T21:17:02.115Z," 5.59"
2019-03-11T21:21:57.719Z," 5.51"
2019-03-11T21:26:53.461Z," 5.46"
2019-03-11T21:31:49.134Z," 5.50"
2019-03-11T21:36:45.203Z," 5.57"
2019-03-11T21:41:41.915Z," 5.64"
2019-03-11T21:46:37.502Z," 5.76"
2019-03-11T21:51:34.273Z," 5.75"
2019-03-11T21:56:29.985Z," 5.75"
2019-03-11T22:01:25.831Z," 5.76"
2019-03-11T22:06:21.644Z," 5.86"
2019-03-11T22:11:17.408Z," 5.89"
2019-03-11T22:16:13.421Z," 5.83"
2019-03-11T22:21:09.101Z," 5.86"
2019-03-11T22:26:04.678Z," 5.84"
2019-03-11T22:31:00.648Z," 5.86"
2019-03-11T22:35:56.225Z," 5.83"
2019-03-11T22:40:52.079Z," 5.80"
2019-03-11T22:45:48.255Z," 5.69"
2019-03-11T22:50:43.783Z," 5.51"
2019-03-11T22:55:39.486Z," 5.46"
2019-03-11T23:00:35.091Z," 5.36"
2019-03-11T23:05:30.781Z," 5.38"
2019-03-11T23:10:26.451Z," 5.35"
2019-03-11T23:15:22.332Z," 5.35"
2019-03-11T23:20:18.621Z," 5.39"
2019-03-11T23:25:14.770Z," 5.30"
2019-03-11T23:30:10.339Z," 5.26"
2019-03-11T23:35:06.036Z," 5.28"
2019-03-11T23:40:02.062Z," 5.32"
2019-03-11T23:44:58.858Z," 5.36"
2019-03-11T23:49:54.574Z," 5.47"
2019-03-11T23:54:50.011Z," 5.47"
2019-03-11T23:59:45.611Z," 5.41"
