createdAt,value
2019-02-27T00:00:01.654Z,17.11
2019-02-27T00:05:01.371Z,17.12
2019-02-27T00:10:05.929Z,17.10
2019-02-27T00:15:02.205Z,17.10
2019-02-27T00:20:04.060Z,17.10
2019-02-27T00:25:03.431Z,17.10
2019-02-27T00:30:04.627Z,17.09
2019-02-27T00:35:06.325Z,17.09
2019-02-27T00:40:05.309Z,17.08
2019-02-27T00:45:06.735Z,17.09
2019-02-27T00:50:05.663Z,17.09
2019-02-27T00:55:04.313Z,17.08
2019-02-27T01:00:06.260Z,17.09
2019-02-27T01:05:01.532Z,17.08
2019-02-27T01:10:02.391Z,17.09
2019-02-27T01:15:01.377Z,17.08
2019-02-27T01:20:01.709Z,17.09
2019-02-27T01:25:01.661Z,17.09
2019-02-27T01:30:01.388Z,17.08
2019-02-27T01:35:01.521Z,17.08
2019-02-27T01:40:02.625Z,17.08
2019-02-27T01:45:01.720Z,17.09
2019-02-27T01:50:01.747Z,17.08
2019-02-27T01:55:01.355Z,17.08
2019-02-27T02:00:02.225Z,17.07
2019-02-27T02:05:01.546Z,17.07
2019-02-27T02:10:01.382Z,17.09
2019-02-27T02:15:01.387Z,17.08
2019-02-27T02:20:01.644Z,17.07
2019-02-27T02:25:01.472Z,17.09
2019-02-27T02:30:01.496Z,17.08
2019-02-27T02:35:02.189Z,17.06
2019-02-27T02:40:01.415Z,17.07
2019-02-27T02:45:01.409Z,17.08
2019-02-27T02:50:01.406Z,17.07
2019-02-27T02:55:01.562Z,17.07
2019-02-27T03:00:02.522Z,17.08
2019-02-27T03:05:02.262Z,17.06
2019-02-27T03:10:07.420Z,17.07
2019-02-27T03:15:01.457Z,17.08
2019-02-27T03:20:01.461Z,17.07
2019-02-27T03:25:04.055Z,17.07
2019-02-27T03:30:01.437Z,17.07
2019-02-27T03:35:01.769Z,17.07
2019-02-27T03:40:01.822Z,17.09
2019-02-27T03:45:01.395Z,17.08
2019-02-27T03:50:01.366Z,17.07
2019-02-27T03:55:02.307Z,17.07
2019-02-27T04:00:01.741Z,17.07
2019-02-27T04:05:05.897Z,17.06
2019-02-27T04:10:01.518Z,17.07
2019-02-27T04:15:01.540Z,17.07
2019-02-27T04:20:01.474Z,17.06
2019-02-27T04:25:02.242Z,17.06
2019-02-27T04:30:01.439Z,17.05
2019-02-27T04:35:05.903Z,17.07
2019-02-27T04:40:01.410Z,17.07
2019-02-27T04:45:01.451Z,17.07
2019-02-27T04:50:01.779Z,17.08
2019-02-27T04:55:02.406Z,17.07
2019-02-27T05:00:01.543Z,17.07
2019-02-27T05:05:02.118Z,17.07
2019-02-27T05:10:01.542Z,17.08
2019-02-27T05:15:04.079Z,17.09
2019-02-27T05:20:01.437Z,17.13
2019-02-27T05:25:01.626Z,17.11
2019-02-27T05:30:02.200Z,17.11
2019-02-27T05:35:02.196Z,17.10
2019-02-27T05:40:01.406Z,17.12
2019-02-27T05:45:01.428Z,17.10
2019-02-27T05:50:01.608Z,17.11
2019-02-27T05:55:05.951Z,17.09
2019-02-27T06:00:02.619Z,17.06
2019-02-27T06:05:01.433Z,17.06
2019-02-27T06:10:01.647Z,17.04
2019-02-27T06:15:01.468Z,16.98
2019-02-27T06:20:05.389Z,16.98
2019-02-27T06:25:01.810Z,17.02
2019-02-27T06:30:01.862Z,17.06
2019-02-27T06:35:01.441Z,17.01
2019-02-27T06:40:04.758Z,17.01
2019-02-27T06:45:01.436Z,17.04
2019-02-27T06:50:01.927Z,17.03
2019-02-27T06:55:01.342Z,17.03
2019-02-27T07:00:02.986Z,17.04
2019-02-27T07:05:01.519Z,17.04
2019-02-27T07:10:01.526Z,17.05
2019-02-27T07:15:01.394Z,17.04
2019-02-27T07:20:02.017Z,17.04
2019-02-27T07:25:06.415Z,17.04
2019-02-27T07:30:01.877Z,17.05
2019-02-27T07:35:01.537Z,17.05
2019-02-27T07:40:01.886Z,17.06
2019-02-27T07:45:01.441Z,17.05
2019-02-27T07:50:02.741Z,17.06
2019-02-27T07:55:01.675Z,17.06
2019-02-27T08:00:01.465Z,17.05
2019-02-27T08:05:01.769Z,17.06
2019-02-27T08:10:04.559Z,17.05
2019-02-27T08:15:01.548Z,17.08
2019-02-27T08:20:01.867Z,17.07
2019-02-27T08:25:01.464Z,17.08
2019-02-27T08:30:01.914Z,17.07
2019-02-27T08:35:01.549Z,17.07
2019-02-27T08:40:01.768Z,17.08
2019-02-27T08:45:01.481Z,17.09
2019-02-27T08:50:01.544Z,17.08
2019-02-27T08:55:05.413Z,17.09
2019-02-27T09:00:01.459Z,17.11
2019-02-27T09:05:01.585Z,17.10
2019-02-27T09:10:01.481Z,17.10
2019-02-27T09:15:01.445Z,17.09
2019-02-27T09:20:02.255Z,17.09
2019-02-27T09:25:02.492Z,17.11
2019-02-27T09:30:02.772Z,17.11
2019-02-27T09:35:01.641Z,17.11
2019-02-27T09:40:04.807Z,17.12
2019-02-27T09:45:01.455Z,17.12
2019-02-27T09:50:03.435Z,17.13
2019-02-27T09:55:02.084Z,17.13
2019-02-27T10:00:02.963Z,17.11
2019-02-27T10:05:03.086Z,17.12
2019-02-27T10:10:01.466Z,17.12
2019-02-27T10:15:01.476Z,17.14
2019-02-27T10:20:02.749Z,17.13
2019-02-27T10:25:02.625Z,17.15
2019-02-27T10:30:01.620Z,17.14
2019-02-27T10:35:01.655Z,17.13
2019-02-27T10:40:01.809Z,17.14
2019-02-27T10:45:01.547Z,17.15
2019-02-27T10:50:02.869Z,17.16
2019-02-27T10:55:01.541Z,17.16
2019-02-27T11:00:01.923Z,17.17
2019-02-27T11:05:02.066Z,17.21
2019-02-27T11:10:01.582Z,17.21
2019-02-27T11:15:01.556Z,17.21
2019-02-27T11:20:01.567Z,17.22
2019-02-27T11:25:01.542Z,17.22
2019-02-27T11:30:02.888Z,17.25
2019-02-27T11:35:01.663Z,17.18
2019-02-27T11:40:01.614Z,17.18
2019-02-27T11:45:01.758Z,17.19
2019-02-27T11:50:01.559Z,17.20
2019-02-27T11:55:02.720Z,17.21
2019-02-27T12:00:01.648Z,17.20
2019-02-27T12:05:01.702Z,17.20
2019-02-27T12:10:01.478Z,17.20
2019-02-27T12:15:02.147Z,17.20
2019-02-27T12:20:02.063Z,17.22
2019-02-27T12:25:01.519Z,17.21
2019-02-27T12:30:02.850Z,17.23
2019-02-27T12:35:03.074Z,17.21
2019-02-27T12:40:01.553Z,17.20
2019-02-27T12:45:01.555Z,17.21
2019-02-27T12:50:01.516Z,17.22
2019-02-27T12:55:01.882Z,17.22
2019-02-27T13:00:01.808Z,17.23
2019-02-27T13:05:02.288Z,17.24
2019-02-27T13:10:01.532Z,17.26
2019-02-27T13:15:01.563Z,17.24
2019-02-27T13:20:03.099Z,17.27
2019-02-27T13:25:01.644Z,17.26
2019-02-27T13:30:08.718Z,17.28
2019-02-27T13:35:01.695Z,17.26
2019-02-27T13:40:01.725Z,17.31
2019-02-27T13:45:01.508Z,17.28
2019-02-27T13:50:02.022Z,17.32
2019-02-27T13:55:01.538Z,17.29
2019-02-27T14:00:02.477Z,17.29
2019-02-27T14:05:01.481Z,17.31
2019-02-27T14:10:01.629Z,17.31
2019-02-27T14:15:01.773Z,17.32
2019-02-27T14:20:02.006Z,17.31
2019-02-27T14:25:01.534Z,17.33
2019-02-27T14:30:03.922Z,17.33
2019-02-27T14:35:01.690Z,17.32
2019-02-27T14:40:04.408Z,17.32
2019-02-27T14:45:05.364Z,17.34
2019-02-27T14:50:02.571Z,17.33
2019-02-27T14:55:03.430Z,17.33
2019-02-27T15:00:02.470Z,17.36
2019-02-27T15:05:06.062Z,17.34
2019-02-27T15:10:01.964Z,17.33
2019-02-27T15:15:01.704Z,17.33
2019-02-27T15:20:04.807Z,17.35
2019-02-27T15:25:01.582Z,17.35
2019-02-27T15:30:01.543Z,17.35
2019-02-27T15:35:01.517Z,17.35
2019-02-27T15:40:01.566Z,17.34
2019-02-27T15:45:01.672Z,17.35
2019-02-27T15:50:02.744Z,17.33
2019-02-27T15:55:01.496Z,17.33
2019-02-27T16:00:02.190Z,17.33
2019-02-27T16:05:01.941Z,17.33
2019-02-27T16:10:06.657Z,17.36
2019-02-27T16:15:01.543Z,17.34
2019-02-27T16:20:02.054Z,17.33
2019-02-27T16:25:02.498Z,17.35
2019-02-27T16:30:01.590Z,17.34
2019-02-27T16:35:04.326Z,17.34
2019-02-27T16:40:01.692Z,17.33
2019-02-27T16:45:01.486Z,17.33
2019-02-27T16:50:01.516Z,17.34
2019-02-27T16:55:02.517Z,17.36
2019-02-27T17:00:01.958Z,17.32
2019-02-27T17:05:01.645Z,17.35
2019-02-27T17:10:01.588Z,17.30
2019-02-27T17:15:02.162Z,17.29
2019-02-27T17:20:01.853Z,17.27
2019-02-27T17:25:01.590Z,17.26
2019-02-27T17:30:01.812Z,17.28
2019-02-27T17:35:01.978Z,17.26
2019-02-27T17:40:02.239Z,17.25
2019-02-27T17:45:01.504Z,17.29
2019-02-27T17:50:01.977Z,17.26
2019-02-27T17:55:03.466Z,17.29
2019-02-27T18:00:01.753Z,17.35
2019-02-27T18:05:01.538Z,17.32
2019-02-27T18:10:02.708Z,17.32
2019-02-27T18:15:01.521Z,17.37
2019-02-27T18:20:01.926Z,17.34
2019-02-27T18:25:04.709Z,17.29
2019-02-27T18:30:02.951Z,17.29
2019-02-27T18:35:02.183Z,17.31
2019-02-27T18:40:01.547Z,17.28
2019-02-27T18:45:01.545Z,17.28
2019-02-27T18:50:01.514Z,17.28
2019-02-27T18:55:02.237Z,17.29
2019-02-27T19:00:02.648Z,17.31
2019-02-27T19:05:01.775Z,17.31
2019-02-27T19:10:03.795Z,17.29
2019-02-27T19:15:01.714Z,17.29
2019-02-27T19:20:01.560Z,17.31
2019-02-27T19:25:01.907Z,17.27
2019-02-27T19:30:06.364Z,17.28
2019-02-27T19:35:02.373Z,17.30
2019-02-27T19:40:02.106Z,17.25
2019-02-27T19:45:04.218Z,17.25
2019-02-27T19:50:01.872Z,17.27
2019-02-27T19:55:01.606Z,17.26
2019-02-27T20:00:01.514Z,17.28
2019-02-27T20:05:02.126Z,17.29
2019-02-27T20:10:01.511Z,17.24
2019-02-27T20:15:01.653Z,17.24
2019-02-27T20:20:04.171Z,17.24
2019-02-27T20:25:01.833Z,17.24
2019-02-27T20:30:01.689Z,17.23
2019-02-27T20:35:01.701Z,17.23
2019-02-27T20:40:01.743Z,17.23
2019-02-27T20:45:01.680Z,17.24
2019-02-27T20:50:01.554Z,17.23
2019-02-27T20:55:01.706Z,17.22
2019-02-27T21:00:02.835Z,17.21
2019-02-27T21:05:01.598Z,17.23
2019-02-27T21:10:01.605Z,17.23
2019-02-27T21:15:01.565Z,17.22
2019-02-27T21:20:02.331Z,17.23
2019-02-27T21:25:01.536Z,17.21
2019-02-27T21:30:01.563Z,17.22
2019-02-27T21:35:01.550Z,17.21
2019-02-27T21:40:03.241Z,17.20
2019-02-27T21:45:03.660Z,17.22
2019-02-27T21:50:03.642Z,17.20
2019-02-27T21:55:01.827Z,17.21
2019-02-27T22:00:01.601Z,17.19
2019-02-27T22:05:01.907Z,17.20
2019-02-27T22:10:01.565Z,17.18
2019-02-27T22:15:01.549Z,17.18
2019-02-27T22:20:01.607Z,17.18
2019-02-27T22:25:01.943Z,17.18
2019-02-27T22:30:01.567Z,17.19
2019-02-27T22:35:02.875Z,17.18
2019-02-27T22:40:06.465Z,17.18
2019-02-27T22:45:04.153Z,17.18
2019-02-27T22:50:05.891Z,17.18
2019-02-27T22:55:01.539Z,17.17
2019-02-27T23:00:02.079Z,17.18
2019-02-27T23:05:04.951Z,17.17
2019-02-27T23:10:01.970Z,17.17
2019-02-27T23:15:01.876Z,17.18
2019-02-27T23:20:01.562Z,17.18
2019-02-27T23:25:01.747Z,17.17
2019-02-27T23:30:01.770Z,17.16
2019-02-27T23:35:01.609Z,17.17
2019-02-27T23:40:01.591Z,17.16
2019-02-27T23:45:01.621Z,17.17
2019-02-27T23:50:02.203Z,17.16
2019-02-27T23:55:01.552Z,17.16
