createdAt,value
2023-02-13T00:02:50.853Z,94.10
2023-02-13T00:12:49.895Z,94.10
2023-02-13T00:22:48.724Z,94.20
2023-02-13T00:32:51.121Z,94.10
2023-02-13T00:42:49.893Z,94.10
2023-02-13T00:52:48.726Z,94.20
2023-02-13T01:02:47.787Z,94.20
2023-02-13T01:12:46.830Z,94.30
2023-02-13T01:22:45.882Z,94.30
2023-02-13T01:32:45.234Z,94.30
2023-02-13T01:42:43.764Z,94.30
2023-02-13T01:52:42.827Z,94.40
2023-02-13T02:02:41.982Z,94.40
2023-02-13T02:12:42.688Z,94.50
2023-02-13T02:22:41.874Z,94.50
2023-02-13T02:32:40.938Z,94.40
2023-02-13T02:42:40.873Z,94.50
2023-02-13T02:52:40.105Z,94.50
2023-02-13T03:02:57.148Z,94.60
2023-02-13T03:13:14.041Z,94.60
2023-02-13T03:23:13.922Z,94.70
2023-02-13T03:33:16.064Z,94.70
2023-02-13T03:43:14.913Z,94.70
2023-02-13T03:53:13.961Z,94.70
2023-02-13T04:03:12.828Z,94.80
2023-02-13T04:13:11.842Z,94.90
2023-02-13T04:23:10.797Z,94.90
2023-02-13T04:33:09.849Z,94.90
2023-02-13T04:43:08.993Z,94.90
2023-02-13T04:53:08.042Z,95.00
2023-02-13T05:03:06.901Z,95.00
2023-02-13T05:13:05.921Z,95.00
2023-02-13T05:23:23.034Z,95.00
2023-02-13T05:33:21.951Z,94.90
2023-02-13T05:43:20.882Z,95.40
2023-02-13T05:53:19.937Z,95.20
2023-02-13T06:03:19.057Z,95.00
2023-02-13T06:13:18.151Z,95.10
2023-02-13T06:23:17.084Z,95.00
2023-02-13T06:33:15.922Z,95.10
2023-02-13T06:43:14.956Z,95.10
2023-02-13T06:53:14.116Z,95.00
2023-02-13T07:03:13.134Z,95.10
2023-02-13T07:13:11.939Z,95.20
2023-02-13T07:23:10.966Z,95.20
2023-02-13T07:33:11.708Z,95.10
2023-02-13T07:43:11.166Z,95.10
2023-02-13T07:53:10.157Z,95.10
2023-02-13T08:03:08.990Z,95.20
2023-02-13T08:13:08.027Z,95.40
2023-02-13T08:23:07.129Z,95.50
2023-02-13T08:33:06.108Z,95.60
2023-02-13T08:43:05.024Z,95.70
2023-02-13T08:53:03.923Z,95.70
2023-02-13T09:03:03.449Z,95.60
2023-02-13T09:13:03.234Z,95.50
2023-02-13T09:23:02.262Z,94.90
2023-02-13T09:33:01.025Z,94.80
2023-02-13T09:43:00.072Z,94.30
2023-02-13T09:52:59.113Z,93.80
2023-02-13T10:02:58.144Z,93.70
2023-02-13T10:12:57.256Z,93.10
2023-02-13T10:22:56.083Z,92.70
2023-02-13T10:32:57.908Z,92.70
2023-02-13T10:42:57.322Z,92.50
2023-02-13T10:52:56.275Z,92.00
2023-02-13T11:02:55.080Z,91.70
2023-02-13T11:12:53.950Z,91.60
2023-02-13T11:22:52.999Z,90.70
2023-02-13T11:32:52.248Z,90.60
2023-02-13T11:42:51.087Z,90.30
2023-02-13T11:52:50.178Z,89.90
2023-02-13T12:02:49.958Z,88.40
2023-02-13T12:12:49.900Z,87.50
2023-02-13T12:22:49.384Z,86.50
2023-02-13T12:32:48.159Z,84.80
2023-02-13T12:42:47.213Z,85.20
2023-02-13T12:52:46.828Z,83.00
2023-02-13T13:02:46.349Z,82.80
2023-02-13T13:12:45.186Z,82.30
2023-02-13T13:22:44.232Z,81.90
2023-02-13T13:32:43.284Z,81.20
2023-02-13T13:42:42.406Z,80.00
2023-02-13T13:52:41.158Z,79.20
2023-02-13T14:02:43.465Z,78.20
2023-02-13T14:12:42.175Z,76.30
2023-02-13T14:22:41.154Z,77.00
2023-02-13T14:32:40.770Z,75.20
2023-02-13T14:42:40.265Z,73.70
2023-02-13T14:52:41.195Z,73.80
2023-02-13T15:02:40.268Z,69.50
2023-02-13T15:12:39.283Z,70.00
2023-02-13T15:22:38.329Z,69.00
2023-02-13T15:32:37.286Z,68.70
2023-02-13T15:42:36.300Z,67.80
2023-02-13T15:52:35.219Z,68.30
2023-02-13T16:02:34.328Z,68.00
2023-02-13T16:12:33.315Z,67.90
2023-02-13T16:22:32.377Z,68.10
2023-02-13T16:32:31.483Z,68.10
2023-02-13T16:42:30.269Z,68.40
2023-02-13T16:52:29.298Z,68.50
2023-02-13T17:02:28.342Z,68.70
2023-02-13T17:12:27.414Z,69.10
2023-02-13T17:22:26.406Z,69.40
2023-02-13T17:32:25.280Z,69.80
2023-02-13T17:42:24.341Z,70.20
2023-02-13T17:52:23.352Z,70.60
2023-02-13T18:02:22.524Z,71.50
2023-02-13T18:12:21.565Z,72.30
2023-02-13T18:22:20.333Z,72.40
2023-02-13T18:32:19.255Z,72.70
2023-02-13T18:42:18.763Z,73.00
2023-02-13T18:52:17.376Z,73.50
2023-02-13T19:02:16.426Z,73.90
2023-02-13T19:12:15.434Z,74.80
2023-02-13T19:22:14.360Z,75.30
2023-02-13T19:32:13.481Z,75.90
2023-02-13T19:42:12.402Z,76.50
2023-02-13T19:52:11.656Z,76.80
2023-02-13T20:02:10.445Z,77.00
2023-02-13T20:12:09.430Z,77.20
2023-02-13T20:22:08.474Z,77.60
2023-02-13T20:32:07.552Z,78.00
2023-02-13T20:42:07.246Z,78.10
2023-02-13T20:52:06.407Z,78.10
2023-02-13T21:02:06.401Z,78.30
2023-02-13T21:12:05.547Z,78.50
2023-02-13T21:22:11.817Z,78.70
2023-02-13T21:32:10.443Z,78.80
2023-02-13T21:42:10.141Z,79.10
2023-02-13T21:52:09.616Z,80.30
2023-02-13T22:02:08.655Z,80.50
2023-02-13T22:12:07.610Z,81.00
2023-02-13T22:22:06.614Z,81.50
2023-02-13T22:32:05.598Z,81.70
2023-02-13T22:42:04.464Z,81.60
2023-02-13T22:52:03.475Z,81.60
2023-02-13T23:02:02.435Z,81.60
2023-02-13T23:12:19.658Z,81.70
2023-02-13T23:22:18.528Z,81.70
2023-02-13T23:32:17.516Z,81.80
2023-02-13T23:42:16.632Z,82.00
2023-02-13T23:52:15.463Z,82.40
