createdAt,value
2017-09-28T00:00:09.440Z,1003.2
2017-09-28T00:01:10.095Z,1003.2
2017-09-28T00:02:10.754Z,1003.3
2017-09-28T00:03:11.515Z,1003.3
2017-09-28T00:04:12.169Z,1003.3
2017-09-28T00:05:12.826Z,1003.3
2017-09-28T00:06:13.492Z,1003.3
2017-09-28T00:07:14.141Z,1003.2
2017-09-28T00:08:14.849Z,1003.2
2017-09-28T00:09:15.511Z,1003.2
2017-09-28T00:10:16.165Z,1003.2
2017-09-28T00:11:16.821Z,1003.2
2017-09-28T00:12:17.480Z,1003.2
2017-09-28T00:13:18.188Z,1003.2
2017-09-28T00:14:18.876Z,1003.2
2017-09-28T00:15:19.502Z,1003.2
2017-09-28T00:16:20.158Z,1003.1
2017-09-28T00:17:20.816Z,1003.1
2017-09-28T00:18:21.526Z,1003.1
2017-09-28T00:19:22.216Z,1003.1
2017-09-28T00:20:22.873Z,1003.1
2017-09-28T00:21:23.530Z,1003.1
2017-09-28T00:22:24.187Z,1003.1
2017-09-28T00:23:24.894Z,1003.1
2017-09-28T00:24:25.551Z,1003.1
2017-09-28T00:25:26.213Z,1003.1
2017-09-28T00:26:26.905Z,1003.1
2017-09-28T00:27:27.562Z,1003.1
2017-09-28T00:28:28.269Z,1003.1
2017-09-28T00:29:28.926Z,1003.1
2017-09-28T00:30:29.583Z,1003.1
2017-09-28T00:31:30.241Z,1003.1
2017-09-28T00:32:30.899Z,1003.1
2017-09-28T00:33:31.643Z,1003.1
2017-09-28T00:34:32.300Z,1003.0
2017-09-28T00:35:32.959Z,1003.1
2017-09-28T00:36:33.616Z,1003.0
2017-09-28T00:37:34.275Z,1003.0
2017-09-28T00:38:34.987Z,1003.0
2017-09-28T00:39:35.637Z,1003.1
2017-09-28T00:40:36.295Z,1003.1
2017-09-28T00:41:36.986Z,1003.0
2017-09-28T00:42:37.609Z,1003.0
2017-09-28T00:43:38.316Z,1003.0
2017-09-28T00:44:38.972Z,1003.0
2017-09-28T00:45:39.629Z,1003.0
2017-09-28T00:46:40.286Z,1003.0
2017-09-28T00:47:40.978Z,1003.0
2017-09-28T00:48:41.650Z,1003.0
2017-09-28T00:49:42.310Z,1003.0
2017-09-28T00:50:42.963Z,1003.0
2017-09-28T00:51:43.620Z,1003.0
2017-09-28T00:52:44.277Z,1003.0
2017-09-28T00:53:44.986Z,1003.0
2017-09-28T00:54:45.643Z,1003.0
2017-09-28T00:55:46.298Z,1003.0
2017-09-28T00:56:46.957Z,1003.0
2017-09-28T00:57:47.614Z,1003.0
2017-09-28T00:58:48.325Z,1003.0
2017-09-28T00:59:49.017Z,1003.0
2017-09-28T01:00:49.674Z,1003.0
2017-09-28T01:01:50.342Z,1003.0
2017-09-28T01:02:50.987Z,1003.0
2017-09-28T01:03:51.737Z,1002.9
2017-09-28T01:04:52.389Z,1003.0
2017-09-28T01:05:53.044Z,1003.0
2017-09-28T01:06:53.701Z,1003.0
2017-09-28T01:07:54.359Z,1003.0
2017-09-28T01:08:55.066Z,1003.0
2017-09-28T01:09:55.721Z,1002.9
2017-09-28T01:10:56.378Z,1003.0
2017-09-28T01:11:57.035Z,1003.0
2017-09-28T01:12:57.692Z,1002.9
2017-09-28T01:13:58.400Z,1002.9
2017-09-28T01:14:59.059Z,1002.9
2017-09-28T01:15:59.716Z,1002.9
2017-09-28T01:17:00.373Z,1002.9
2017-09-28T01:18:01.030Z,1002.9
2017-09-28T01:19:01.739Z,1002.9
2017-09-28T01:20:02.397Z,1002.9
2017-09-28T01:21:03.055Z,1002.9
2017-09-28T01:22:03.748Z,1002.9
2017-09-28T01:23:04.404Z,1002.9
2017-09-28T01:24:05.112Z,1002.9
2017-09-28T01:25:05.772Z,1002.9
2017-09-28T01:26:06.428Z,1002.9
2017-09-28T01:27:07.085Z,1002.9
2017-09-28T01:28:07.741Z,1002.9
2017-09-28T01:29:08.448Z,1002.9
2017-09-28T01:30:09.105Z,1002.9
2017-09-28T01:31:09.764Z,1002.9
2017-09-28T01:32:10.420Z,1002.9
2017-09-28T01:33:11.078Z,1002.9
2017-09-28T01:34:11.784Z,1002.9
2017-09-28T01:35:12.441Z,1002.9
2017-09-28T01:36:13.098Z,1002.9
2017-09-28T01:37:13.758Z,1002.9
2017-09-28T01:38:14.412Z,1002.9
2017-09-28T01:39:15.119Z,1002.9
2017-09-28T01:40:15.775Z,1002.9
2017-09-28T01:41:16.433Z,1002.9
2017-09-28T01:42:17.089Z,1002.9
2017-09-28T01:43:17.746Z,1002.9
2017-09-28T01:44:18.452Z,1002.9
2017-09-28T01:45:19.109Z,1002.9
2017-09-28T01:46:19.767Z,1002.9
2017-09-28T01:47:20.426Z,1002.9
2017-09-28T01:48:21.118Z,1002.9
2017-09-28T01:49:21.825Z,1002.9
2017-09-28T01:50:22.483Z,1002.9
2017-09-28T01:51:23.141Z,1002.9
2017-09-28T01:52:23.799Z,1002.9
2017-09-28T01:53:24.456Z,1002.9
2017-09-28T01:54:25.164Z,1002.9
2017-09-28T01:55:25.825Z,1002.9
2017-09-28T01:56:26.478Z,1002.9
2017-09-28T01:57:27.136Z,1002.9
2017-09-28T01:58:27.791Z,1002.9
2017-09-28T01:59:28.499Z,1002.9
2017-09-28T02:00:29.155Z,1002.9
2017-09-28T02:01:29.812Z,1002.9
2017-09-28T02:02:30.469Z,1002.9
2017-09-28T02:03:31.127Z,1002.9
2017-09-28T02:04:31.833Z,1002.9
2017-09-28T02:05:32.489Z,1002.9
2017-09-28T02:06:33.146Z,1002.9
2017-09-28T02:07:33.841Z,1003.0
2017-09-28T02:08:34.499Z,1003.0
2017-09-28T02:09:35.205Z,1003.0
2017-09-28T02:10:35.861Z,1003.0
2017-09-28T02:11:36.518Z,1003.0
2017-09-28T02:12:37.176Z,1003.0
2017-09-28T02:13:37.832Z,1003.0
2017-09-28T02:14:38.589Z,1003.0
2017-09-28T02:15:39.245Z,1003.0
2017-09-28T02:16:39.902Z,1003.0
2017-09-28T02:17:40.558Z,1003.0
2017-09-28T02:18:41.215Z,1003.0
2017-09-28T02:19:41.923Z,1003.0
2017-09-28T02:20:42.581Z,1003.0
2017-09-28T02:21:43.236Z,1003.0
2017-09-28T02:22:43.893Z,1003.0
2017-09-28T02:23:44.549Z,1003.0
2017-09-28T02:24:45.257Z,1003.0
2017-09-28T02:25:45.915Z,1003.0
2017-09-28T02:26:46.574Z,1003.0
2017-09-28T02:27:47.267Z,1003.0
2017-09-28T02:28:47.923Z,1003.0
2017-09-28T02:29:48.631Z,1003.0
2017-09-28T02:30:49.297Z,1003.0
2017-09-28T02:31:49.945Z,1003.0
2017-09-28T02:32:50.602Z,1003.0
2017-09-28T02:33:51.258Z,1003.0
2017-09-28T02:34:52.002Z,1003.0
2017-09-28T02:35:52.660Z,1003.0
2017-09-28T02:36:53.316Z,1003.1
2017-09-28T02:37:53.973Z,1003.0
2017-09-28T02:38:54.630Z,1003.0
2017-09-28T02:39:55.337Z,1003.1
2017-09-28T02:40:55.995Z,1003.1
2017-09-28T02:41:56.652Z,1003.1
2017-09-28T02:42:57.308Z,1003.1
2017-09-28T02:43:57.965Z,1003.1
2017-09-28T02:44:58.671Z,1003.1
2017-09-28T02:45:59.327Z,1003.1
2017-09-28T02:46:59.985Z,1003.2
2017-09-28T02:48:00.641Z,1003.2
2017-09-28T02:49:01.299Z,1003.2
2017-09-28T02:50:02.008Z,1003.2
2017-09-28T02:51:02.672Z,1003.2
2017-09-28T02:52:03.361Z,1003.2
2017-09-28T02:53:04.020Z,1003.2
2017-09-28T02:54:04.672Z,1003.2
2017-09-28T02:55:05.379Z,1003.2
2017-09-28T02:56:06.034Z,1003.2
2017-09-28T02:57:06.693Z,1003.2
2017-09-28T02:58:07.391Z,1003.2
2017-09-28T02:59:08.081Z,1003.2
2017-09-28T03:00:08.787Z,1003.3
2017-09-28T03:01:09.443Z,1003.3
2017-09-28T03:02:10.101Z,1003.3
2017-09-28T03:03:10.758Z,1003.2
2017-09-28T03:04:11.451Z,1003.2
2017-09-28T03:05:12.358Z,1003.2
2017-09-28T03:06:13.013Z,1003.2
2017-09-28T03:07:13.670Z,1003.3
2017-09-28T03:08:14.328Z,1003.3
2017-09-28T03:09:14.984Z,1003.3
2017-09-28T03:10:15.693Z,1003.3
2017-09-28T03:11:16.351Z,1003.3
2017-09-28T03:12:17.009Z,1003.2
2017-09-28T03:13:17.666Z,1003.3
2017-09-28T03:14:18.326Z,1003.3
2017-09-28T03:15:19.067Z,1003.3
2017-09-28T03:16:19.726Z,1003.3
2017-09-28T03:17:20.381Z,1003.3
2017-09-28T03:18:21.038Z,1003.3
2017-09-28T03:19:21.696Z,1003.3
2017-09-28T03:20:22.403Z,1003.3
2017-09-28T03:21:23.060Z,1003.3
2017-09-28T03:22:23.721Z,1003.3
2017-09-28T03:23:24.371Z,1003.3
2017-09-28T03:24:25.028Z,1003.3
2017-09-28T03:25:25.772Z,1003.3
2017-09-28T03:26:26.429Z,1003.3
2017-09-28T03:27:27.085Z,1003.3
2017-09-28T03:28:27.742Z,1003.3
2017-09-28T03:29:28.400Z,1003.3
2017-09-28T03:30:29.108Z,1003.3
2017-09-28T03:31:29.764Z,1003.3
2017-09-28T03:32:30.421Z,1003.3
2017-09-28T03:33:31.077Z,1003.3
2017-09-28T03:34:31.735Z,1003.2
2017-09-28T03:35:32.441Z,1003.2
2017-09-28T03:36:33.096Z,1003.3
2017-09-28T03:37:33.755Z,1003.3
2017-09-28T03:38:34.410Z,1003.3
2017-09-28T03:39:35.069Z,1003.3
2017-09-28T03:40:35.777Z,1003.3
2017-09-28T03:41:36.433Z,1003.3
2017-09-28T03:42:37.090Z,1003.3
2017-09-28T03:43:37.749Z,1003.2
2017-09-28T03:44:38.441Z,1003.3
2017-09-28T03:45:39.148Z,1003.3
2017-09-28T03:46:39.841Z,1003.3
2017-09-28T03:47:40.499Z,1003.3
2017-09-28T03:48:41.155Z,1003.3
2017-09-28T03:49:41.812Z,1003.3
2017-09-28T03:50:42.517Z,1003.3
2017-09-28T03:51:43.174Z,1003.4
2017-09-28T03:52:43.834Z,1003.3
2017-09-28T03:53:44.489Z,1003.3
2017-09-28T03:54:45.145Z,1003.3
2017-09-28T03:55:45.852Z,1003.3
2017-09-28T03:56:46.508Z,1003.3
2017-09-28T03:57:47.167Z,1003.3
2017-09-28T03:58:47.823Z,1003.3
2017-09-28T03:59:48.480Z,1003.3
2017-09-28T04:00:49.187Z,1003.3
2017-09-28T04:01:49.844Z,1003.3
2017-09-28T04:02:50.540Z,1003.4
2017-09-28T04:03:51.194Z,1003.4
2017-09-28T04:04:51.856Z,1003.4
2017-09-28T04:05:52.557Z,1003.4
2017-09-28T04:06:53.251Z,1003.4
2017-09-28T04:07:53.908Z,1003.4
2017-09-28T04:08:54.564Z,1003.4
2017-09-28T04:09:55.221Z,1003.3
2017-09-28T04:10:55.928Z,1003.3
2017-09-28T04:11:56.583Z,1003.3
2017-09-28T04:12:57.242Z,1003.3
2017-09-28T04:13:57.898Z,1003.3
2017-09-28T04:14:58.555Z,1003.3
2017-09-28T04:15:59.262Z,1003.4
2017-09-28T04:16:59.921Z,1003.3
2017-09-28T04:18:00.578Z,1003.4
2017-09-28T04:19:01.237Z,1003.4
2017-09-28T04:20:01.895Z,1003.4
2017-09-28T04:21:02.602Z,1003.4
2017-09-28T04:22:03.260Z,1003.5
2017-09-28T04:23:03.917Z,1003.4
2017-09-28T04:24:04.575Z,1003.5
2017-09-28T04:25:05.234Z,1003.4
2017-09-28T04:26:05.940Z,1003.5
2017-09-28T04:27:06.596Z,1003.5
2017-09-28T04:28:07.253Z,1003.5
2017-09-28T04:29:07.907Z,1003.5
2017-09-28T04:30:08.568Z,1003.5
2017-09-28T04:31:09.274Z,1003.5
2017-09-28T04:32:09.930Z,1003.5
2017-09-28T04:33:10.593Z,1003.5
2017-09-28T04:34:11.243Z,1003.5
2017-09-28T04:35:11.939Z,1003.5
2017-09-28T04:36:12.645Z,1003.5
2017-09-28T04:37:13.339Z,1003.5
2017-09-28T04:38:13.996Z,1003.5
2017-09-28T04:39:14.654Z,1003.5
2017-09-28T04:40:15.312Z,1003.5
2017-09-28T04:41:16.018Z,1003.5
2017-09-28T04:42:16.710Z,1003.5
2017-09-28T04:43:17.366Z,1003.5
2017-09-28T04:44:18.025Z,1003.5
2017-09-28T04:45:18.684Z,1003.5
2017-09-28T04:46:19.390Z,1003.5
2017-09-28T04:47:20.046Z,1003.5
2017-09-28T04:48:20.702Z,1003.5
2017-09-28T04:49:21.361Z,1003.5
2017-09-28T04:50:22.020Z,1003.5
2017-09-28T04:51:22.725Z,1003.5
2017-09-28T04:52:23.381Z,1003.4
2017-09-28T04:53:24.039Z,1003.4
2017-09-28T04:54:24.694Z,1003.4
2017-09-28T04:55:25.353Z,1003.4
2017-09-28T04:56:26.062Z,1003.4
2017-09-28T04:57:26.719Z,1003.4
2017-09-28T04:58:27.377Z,1003.4
2017-09-28T04:59:28.035Z,1003.4
2017-09-28T05:00:28.692Z,1003.4
2017-09-28T05:01:29.402Z,1003.3
2017-09-28T05:02:30.061Z,1003.4
2017-09-28T05:03:30.719Z,1003.4
2017-09-28T05:04:31.376Z,1003.4
2017-09-28T05:05:32.034Z,1003.4
2017-09-28T05:06:32.741Z,1003.4
2017-09-28T05:07:33.399Z,1003.5
2017-09-28T05:08:34.058Z,1003.5
2017-09-28T05:09:34.716Z,1003.5
2017-09-28T05:10:35.374Z,1003.5
2017-09-28T05:11:36.085Z,1003.5
2017-09-28T05:12:36.746Z,1003.5
2017-09-28T05:13:37.406Z,1003.5
2017-09-28T05:14:38.066Z,1003.5
2017-09-28T05:15:38.730Z,1003.5
2017-09-28T05:16:39.472Z,1003.6
2017-09-28T05:17:40.133Z,1003.6
2017-09-28T05:18:40.791Z,1003.6
2017-09-28T05:19:41.451Z,1003.6
2017-09-28T05:20:42.110Z,1003.6
2017-09-28T05:21:42.821Z,1003.7
2017-09-28T05:22:43.480Z,1003.7
2017-09-28T05:23:44.143Z,1003.7
2017-09-28T05:24:44.805Z,1003.7
2017-09-28T05:25:45.467Z,1003.7
2017-09-28T05:26:46.177Z,1003.7
2017-09-28T05:27:46.838Z,1003.7
2017-09-28T05:28:47.496Z,1003.7
2017-09-28T05:29:48.157Z,1003.7
2017-09-28T05:30:48.817Z,1003.8
2017-09-28T05:31:49.777Z,1003.7
2017-09-28T05:32:50.439Z,1003.7
2017-09-28T05:33:51.102Z,1003.7
2017-09-28T05:34:51.763Z,1003.7
2017-09-28T05:35:52.423Z,1003.7
2017-09-28T05:36:53.384Z,1003.7
2017-09-28T05:37:54.044Z,1003.7
2017-09-28T05:38:54.705Z,1003.7
2017-09-28T05:39:55.366Z,1003.7
2017-09-28T05:40:56.025Z,1003.6
2017-09-28T05:41:56.736Z,1003.6
2017-09-28T05:42:57.398Z,1003.6
2017-09-28T05:43:58.061Z,1003.5
2017-09-28T05:44:58.724Z,1003.5
2017-09-28T05:45:59.384Z,1003.5
2017-09-28T05:47:00.094Z,1003.6
2017-09-28T05:48:00.754Z,1003.6
2017-09-28T05:49:01.416Z,1003.6
2017-09-28T05:50:02.077Z,1003.6
2017-09-28T05:51:02.739Z,1003.7
2017-09-28T05:52:03.449Z,1003.7
2017-09-28T05:53:04.109Z,1003.7
2017-09-28T05:54:04.806Z,1003.7
2017-09-28T05:55:05.466Z,1003.7
2017-09-28T05:56:06.127Z,1003.7
2017-09-28T05:57:06.839Z,1003.7
2017-09-28T05:58:07.501Z,1003.7
2017-09-28T05:59:08.160Z,1003.7
2017-09-28T06:00:08.821Z,1003.7
2017-09-28T06:01:09.482Z,1003.7
2017-09-28T06:02:10.445Z,1003.7
2017-09-28T06:03:11.107Z,1003.7
2017-09-28T06:04:11.767Z,1003.7
2017-09-28T06:05:12.428Z,1003.7
2017-09-28T06:06:13.088Z,1003.7
2017-09-28T06:07:13.800Z,1003.7
2017-09-28T06:08:14.464Z,1003.7
2017-09-28T06:09:15.123Z,1003.8
2017-09-28T06:10:15.784Z,1003.8
2017-09-28T06:11:16.445Z,1003.8
2017-09-28T06:12:17.155Z,1003.8
2017-09-28T06:13:17.819Z,1003.8
2017-09-28T06:14:18.482Z,1003.8
2017-09-28T06:15:19.143Z,1003.9
2017-09-28T06:16:19.804Z,1003.9
2017-09-28T06:17:20.516Z,1003.8
2017-09-28T06:18:21.177Z,1003.8
2017-09-28T06:19:21.838Z,1003.9
2017-09-28T06:20:22.501Z,1003.9
2017-09-28T06:21:23.162Z,1003.9
2017-09-28T06:22:23.873Z,1003.9
2017-09-28T06:23:24.535Z,1003.8
2017-09-28T06:24:25.200Z,1003.8
2017-09-28T06:25:25.862Z,1003.8
2017-09-28T06:26:26.524Z,1003.8
2017-09-28T06:27:27.236Z,1003.8
2017-09-28T06:28:27.932Z,1003.8
2017-09-28T06:29:28.594Z,1003.8
2017-09-28T06:30:29.270Z,1003.9
2017-09-28T06:31:29.918Z,1003.8
2017-09-28T06:32:30.631Z,1003.8
2017-09-28T06:33:31.292Z,1003.8
2017-09-28T06:34:31.956Z,1003.8
2017-09-28T06:35:32.621Z,1003.8
2017-09-28T06:36:33.292Z,1003.8
2017-09-28T06:37:34.036Z,1003.8
2017-09-28T06:38:34.701Z,1003.8
2017-09-28T06:39:35.362Z,1003.9
2017-09-28T06:40:36.024Z,1003.9
2017-09-28T06:41:36.687Z,1003.9
2017-09-28T06:42:37.401Z,1003.9
2017-09-28T06:43:38.063Z,1003.9
2017-09-28T06:44:38.725Z,1003.9
2017-09-28T06:45:39.388Z,1003.9
2017-09-28T06:46:40.050Z,1003.9
2017-09-28T06:47:40.762Z,1003.9
2017-09-28T06:48:41.424Z,1003.9
2017-09-28T06:49:42.125Z,1003.9
2017-09-28T06:50:42.787Z,1003.9
2017-09-28T06:51:43.448Z,1003.9
2017-09-28T06:52:44.161Z,1003.9
2017-09-28T06:53:44.824Z,1003.9
2017-09-28T06:54:45.485Z,1003.8
2017-09-28T06:55:46.147Z,1003.8
2017-09-28T06:56:46.808Z,1003.8
2017-09-28T06:57:47.521Z,1003.8
2017-09-28T06:58:48.183Z,1003.8
2017-09-28T06:59:48.847Z,1003.8
2017-09-28T07:00:49.512Z,1003.8
2017-09-28T07:01:50.176Z,1003.8
2017-09-28T07:02:51.088Z,1003.9
2017-09-28T07:03:51.752Z,1003.8
2017-09-28T07:04:52.414Z,1003.9
2017-09-28T07:05:53.113Z,1003.9
2017-09-28T07:06:53.777Z,1004.0
2017-09-28T07:07:54.491Z,1004.0
2017-09-28T07:08:55.155Z,1004.0
2017-09-28T07:09:55.820Z,1004.0
2017-09-28T07:10:56.484Z,1004.1
2017-09-28T07:11:57.146Z,1004.0
2017-09-28T07:12:57.858Z,1004.0
2017-09-28T07:13:58.520Z,1004.0
2017-09-28T07:14:59.183Z,1004.0
2017-09-28T07:15:59.882Z,1004.0
2017-09-28T07:17:00.544Z,1004.0
2017-09-28T07:18:01.260Z,1004.0
2017-09-28T07:19:01.923Z,1004.0
2017-09-28T07:20:02.607Z,1004.0
2017-09-28T07:21:03.291Z,1004.0
2017-09-28T07:22:03.951Z,1004.0
2017-09-28T07:23:04.665Z,1004.0
2017-09-28T07:24:05.327Z,1004.0
2017-09-28T07:25:05.990Z,1004.0
2017-09-28T07:26:06.653Z,1004.0
2017-09-28T07:27:07.316Z,1004.0
2017-09-28T07:28:08.030Z,1004.0
2017-09-28T07:29:08.693Z,1004.0
2017-09-28T07:30:09.356Z,1004.0
2017-09-28T07:31:10.021Z,1004.0
2017-09-28T07:32:10.685Z,1004.0
2017-09-28T07:33:11.397Z,1004.1
2017-09-28T07:34:12.059Z,1004.1
2017-09-28T07:35:12.757Z,1004.1
2017-09-28T07:36:13.420Z,1004.2
2017-09-28T07:37:14.082Z,1004.2
2017-09-28T07:38:14.796Z,1004.2
2017-09-28T07:39:15.457Z,1004.2
2017-09-28T07:40:16.122Z,1004.2
2017-09-28T07:41:16.786Z,1004.2
2017-09-28T07:42:17.451Z,1004.2
2017-09-28T07:43:18.216Z,1004.3
2017-09-28T07:44:18.879Z,1004.2
2017-09-28T07:45:19.544Z,1004.3
2017-09-28T07:46:20.209Z,1004.3
2017-09-28T07:47:20.871Z,1004.3
2017-09-28T07:48:21.583Z,1004.3
2017-09-28T07:49:22.246Z,1004.3
2017-09-28T07:50:22.909Z,1004.3
2017-09-28T07:51:23.574Z,1004.3
2017-09-28T07:52:24.236Z,1004.4
2017-09-28T07:53:24.949Z,1004.4
2017-09-28T07:54:25.613Z,1004.4
2017-09-28T07:55:26.278Z,1004.5
2017-09-28T07:56:26.942Z,1004.4
2017-09-28T07:57:27.613Z,1004.3
2017-09-28T07:58:28.322Z,1004.3
2017-09-28T07:59:28.995Z,1004.3
2017-09-28T08:00:29.649Z,1004.3
2017-09-28T08:01:30.314Z,1004.3
2017-09-28T08:02:30.978Z,1004.3
2017-09-28T08:03:31.693Z,1004.3
2017-09-28T08:04:32.356Z,1004.3
2017-09-28T08:05:33.023Z,1004.3
2017-09-28T08:06:33.686Z,1004.3
2017-09-28T08:07:34.350Z,1004.4
2017-09-28T08:08:35.116Z,1004.4
2017-09-28T08:09:35.782Z,1004.5
2017-09-28T08:10:36.446Z,1004.5
2017-09-28T08:11:37.112Z,1004.6
2017-09-28T08:12:37.777Z,1004.6
2017-09-28T08:13:38.493Z,1004.6
2017-09-28T08:14:39.158Z,1004.6
2017-09-28T08:15:39.830Z,1004.5
2017-09-28T08:16:40.489Z,1004.4
2017-09-28T08:17:41.155Z,1004.4
2017-09-28T08:18:41.881Z,1004.3
2017-09-28T08:19:42.533Z,1004.3
2017-09-28T08:20:43.198Z,1004.4
2017-09-28T08:21:43.864Z,1004.4
2017-09-28T08:22:44.528Z,1004.4
2017-09-28T08:23:45.243Z,1004.3
2017-09-28T08:24:45.909Z,1004.3
2017-09-28T08:25:46.572Z,1004.4
2017-09-28T08:26:47.240Z,1004.4
2017-09-28T08:27:47.906Z,1004.4
2017-09-28T08:28:48.623Z,1004.4
2017-09-28T08:29:49.289Z,1004.4
2017-09-28T08:30:49.960Z,1004.3
2017-09-28T08:31:50.620Z,1004.3
2017-09-28T08:32:51.285Z,1004.3
2017-09-28T08:33:51.999Z,1004.3
2017-09-28T08:34:52.663Z,1004.3
2017-09-28T08:35:53.331Z,1004.3
2017-09-28T08:36:53.996Z,1004.3
2017-09-28T08:37:54.660Z,1004.3
2017-09-28T08:38:55.375Z,1004.2
2017-09-28T08:39:56.040Z,1004.2
2017-09-28T08:40:56.713Z,1004.2
2017-09-28T08:41:57.374Z,1004.2
2017-09-28T08:42:58.040Z,1004.2
2017-09-28T08:43:58.756Z,1004.2
2017-09-28T08:44:59.421Z,1004.2
2017-09-28T08:46:00.085Z,1004.2
2017-09-28T08:47:00.749Z,1004.2
2017-09-28T08:48:01.414Z,1004.1
2017-09-28T08:49:02.133Z,1004.2
2017-09-28T08:50:02.797Z,1004.2
2017-09-28T08:51:03.501Z,1004.1
2017-09-28T08:52:04.163Z,1004.1
2017-09-28T08:53:04.830Z,1004.1
2017-09-28T08:54:05.588Z,1004.2
2017-09-28T08:55:06.284Z,1004.1
2017-09-28T08:56:06.948Z,1004.1
2017-09-28T08:57:07.615Z,1004.1
2017-09-28T08:58:08.281Z,1004.1
2017-09-28T08:59:09.005Z,1004.1
2017-09-28T09:00:09.662Z,1004.1
2017-09-28T09:01:10.326Z,1004.1
2017-09-28T09:02:10.993Z,1004.2
2017-09-28T09:03:11.657Z,1004.1
2017-09-28T09:04:12.375Z,1004.1
2017-09-28T09:05:13.041Z,1004.2
2017-09-28T09:06:13.710Z,1004.1
2017-09-28T09:07:14.375Z,1004.2
2017-09-28T09:08:15.042Z,1004.1
2017-09-28T09:09:15.754Z,1004.2
2017-09-28T09:10:16.418Z,1004.1
2017-09-28T09:11:17.082Z,1004.1
2017-09-28T09:12:17.747Z,1004.1
2017-09-28T09:13:18.415Z,1004.1
2017-09-28T09:14:19.180Z,1004.1
2017-09-28T09:15:19.844Z,1004.0
2017-09-28T09:16:20.512Z,1004.0
2017-09-28T09:17:21.175Z,1004.0
2017-09-28T09:18:21.840Z,1004.0
2017-09-28T09:19:22.558Z,1004.0
2017-09-28T09:20:23.224Z,1004.1
2017-09-28T09:21:23.892Z,1004.0
2017-09-28T09:22:24.563Z,1004.0
2017-09-28T09:23:25.233Z,1004.0
2017-09-28T09:24:25.948Z,1004.0
2017-09-28T09:25:26.615Z,1004.0
2017-09-28T09:26:27.281Z,1004.0
2017-09-28T09:27:27.949Z,1004.0
2017-09-28T09:28:28.650Z,1004.0
2017-09-28T09:29:29.366Z,1004.0
2017-09-28T09:30:30.032Z,1004.0
2017-09-28T09:31:30.698Z,1003.9
2017-09-28T09:32:31.365Z,1003.9
2017-09-28T09:33:32.040Z,1003.9
2017-09-28T09:34:32.746Z,1003.9
2017-09-28T09:35:33.412Z,1003.9
2017-09-28T09:36:34.079Z,1003.9
2017-09-28T09:37:34.746Z,1003.8
2017-09-28T09:38:35.414Z,1003.8
2017-09-28T09:39:36.129Z,1003.8
2017-09-28T09:40:36.799Z,1003.8
2017-09-28T09:41:37.467Z,1003.8
2017-09-28T09:42:38.132Z,1003.9
2017-09-28T09:43:38.797Z,1003.8
2017-09-28T09:44:39.513Z,1003.8
2017-09-28T09:45:40.178Z,1003.8
2017-09-28T09:46:40.844Z,1003.8
2017-09-28T09:47:41.511Z,1003.8
2017-09-28T09:48:42.177Z,1003.8
2017-09-28T09:49:42.891Z,1003.9
2017-09-28T09:50:43.555Z,1003.9
2017-09-28T09:51:44.221Z,1003.9
2017-09-28T09:52:44.888Z,1003.9
2017-09-28T09:53:45.554Z,1003.9
2017-09-28T09:54:46.270Z,1003.9
2017-09-28T09:55:46.970Z,1003.9
2017-09-28T09:56:47.639Z,1003.8
2017-09-28T09:57:48.302Z,1003.8
2017-09-28T09:58:48.967Z,1003.8
2017-09-28T09:59:49.681Z,1003.9
2017-09-28T10:00:50.347Z,1003.8
2017-09-28T10:01:51.012Z,1003.8
2017-09-28T10:02:51.677Z,1003.8
2017-09-28T10:03:52.343Z,1003.9
2017-09-28T10:04:53.058Z,1003.8
2017-09-28T10:05:53.726Z,1003.8
2017-09-28T10:06:54.387Z,1003.8
2017-09-28T10:07:55.052Z,1003.9
2017-09-28T10:08:55.730Z,1003.9
2017-09-28T10:09:56.432Z,1003.9
2017-09-28T10:10:57.097Z,1003.9
2017-09-28T10:11:57.763Z,1003.9
2017-09-28T10:12:58.427Z,1003.9
2017-09-28T10:13:59.092Z,1003.9
2017-09-28T10:14:59.808Z,1004.0
2017-09-28T10:16:00.475Z,1003.9
2017-09-28T10:17:01.143Z,1004.0
2017-09-28T10:18:01.846Z,1004.0
2017-09-28T10:19:02.512Z,1003.9
2017-09-28T10:20:03.228Z,1004.0
2017-09-28T10:21:03.891Z,1004.0
2017-09-28T10:22:04.556Z,1004.0
2017-09-28T10:23:05.222Z,1004.0
2017-09-28T10:24:05.888Z,1004.0
2017-09-28T10:25:06.603Z,1004.0
2017-09-28T10:26:07.268Z,1004.0
2017-09-28T10:27:07.933Z,1003.9
2017-09-28T10:28:08.599Z,1004.0
2017-09-28T10:29:09.266Z,1003.9
2017-09-28T10:30:09.982Z,1004.0
2017-09-28T10:31:10.648Z,1004.0
2017-09-28T10:32:11.313Z,1004.0
2017-09-28T10:33:11.978Z,1004.1
2017-09-28T10:34:12.645Z,1004.1
2017-09-28T10:35:13.362Z,1004.1
2017-09-28T10:36:14.027Z,1004.1
2017-09-28T10:37:14.728Z,1004.1
2017-09-28T10:38:15.396Z,1004.1
2017-09-28T10:39:16.062Z,1004.1
2017-09-28T10:40:16.781Z,1004.1
2017-09-28T10:41:17.449Z,1004.1
2017-09-28T10:42:18.118Z,1004.0
2017-09-28T10:43:18.784Z,1004.0
2017-09-28T10:44:19.449Z,1004.0
2017-09-28T10:45:20.165Z,1004.0
2017-09-28T10:46:20.833Z,1004.0
2017-09-28T10:47:21.499Z,1004.0
2017-09-28T10:48:22.166Z,1004.0
2017-09-28T10:49:22.833Z,1004.0
2017-09-28T10:50:23.548Z,1004.0
2017-09-28T10:51:24.213Z,1004.0
2017-09-28T10:52:24.880Z,1004.0
2017-09-28T10:53:25.548Z,1004.0
2017-09-28T10:54:26.216Z,1004.0
2017-09-28T10:55:26.933Z,1004.0
2017-09-28T10:56:27.600Z,1004.0
2017-09-28T10:57:28.265Z,1004.0
2017-09-28T10:58:28.931Z,1004.0
2017-09-28T10:59:29.598Z,1004.0
2017-09-28T11:00:30.314Z,1004.0
2017-09-28T11:01:30.981Z,1004.0
2017-09-28T11:02:31.647Z,1004.0
2017-09-28T11:03:32.313Z,1004.0
2017-09-28T11:04:32.981Z,1003.9
2017-09-28T11:05:33.756Z,1003.9
2017-09-28T11:06:34.414Z,1003.9
2017-09-28T11:07:35.080Z,1003.9
2017-09-28T11:08:35.748Z,1003.9
2017-09-28T11:09:36.429Z,1003.9
2017-09-28T11:10:37.132Z,1003.9
2017-09-28T11:11:37.799Z,1003.9
2017-09-28T11:12:38.466Z,1003.8
2017-09-28T11:13:39.135Z,1003.8
2017-09-28T11:14:39.835Z,1003.8
2017-09-28T11:15:40.553Z,1003.8
2017-09-28T11:16:41.221Z,1003.8
2017-09-28T11:17:41.886Z,1003.8
2017-09-28T11:18:42.553Z,1003.8
2017-09-28T11:19:43.225Z,1003.8
2017-09-28T11:20:43.976Z,1003.8
2017-09-28T11:21:44.645Z,1003.8
2017-09-28T11:22:45.311Z,1003.9
2017-09-28T11:23:45.980Z,1003.8
2017-09-28T11:24:46.643Z,1003.8
2017-09-28T11:25:47.361Z,1003.8
2017-09-28T11:26:48.028Z,1003.8
2017-09-28T11:27:48.697Z,1003.8
2017-09-28T11:28:49.369Z,1003.8
2017-09-28T11:29:50.028Z,1003.8
2017-09-28T11:30:50.783Z,1003.8
2017-09-28T11:31:51.451Z,1003.8
2017-09-28T11:32:52.117Z,1003.8
2017-09-28T11:33:52.783Z,1003.8
2017-09-28T11:34:53.449Z,1003.8
2017-09-28T11:35:54.166Z,1003.8
2017-09-28T11:36:54.833Z,1003.8
2017-09-28T11:37:55.500Z,1003.8
2017-09-28T11:38:56.169Z,1003.8
2017-09-28T11:39:56.836Z,1003.7
2017-09-28T11:40:57.664Z,1003.7
2017-09-28T11:41:58.317Z,1003.7
2017-09-28T11:42:58.985Z,1003.7
2017-09-28T11:43:59.652Z,1003.7
2017-09-28T11:45:00.319Z,1003.6
2017-09-28T11:46:01.037Z,1003.6
2017-09-28T11:47:01.704Z,1003.7
2017-09-28T11:48:02.373Z,1003.6
2017-09-28T11:49:03.042Z,1003.6
2017-09-28T11:50:03.784Z,1003.6
2017-09-28T11:51:04.501Z,1003.6
2017-09-28T11:52:05.167Z,1003.6
2017-09-28T11:53:05.835Z,1003.6
2017-09-28T11:54:06.502Z,1003.6
2017-09-28T11:55:07.173Z,1003.6
2017-09-28T11:56:07.938Z,1003.5
2017-09-28T11:57:08.600Z,1003.5
2017-09-28T11:58:09.259Z,1003.6
2017-09-28T11:59:09.927Z,1003.5
2017-09-28T12:00:10.630Z,1003.5
2017-09-28T12:01:11.347Z,1003.5
2017-09-28T12:02:12.013Z,1003.5
2017-09-28T12:03:12.678Z,1003.5
2017-09-28T12:04:13.345Z,1003.5
2017-09-28T12:05:14.012Z,1003.5
2017-09-28T12:06:14.980Z,1003.5
2017-09-28T12:07:15.645Z,1003.5
2017-09-28T12:08:16.312Z,1003.5
2017-09-28T12:09:16.982Z,1003.5
2017-09-28T12:10:17.648Z,1003.5
2017-09-28T12:11:18.615Z,1003.5
2017-09-28T12:12:19.279Z,1003.5
2017-09-28T12:13:19.983Z,1003.5
2017-09-28T12:14:20.648Z,1003.5
2017-09-28T12:15:21.316Z,1003.5
2017-09-28T12:16:22.285Z,1003.5
2017-09-28T12:17:22.952Z,1003.5
2017-09-28T12:18:23.620Z,1003.4
2017-09-28T12:19:24.286Z,1003.5
2017-09-28T12:20:24.951Z,1003.5
2017-09-28T12:21:25.868Z,1003.5
2017-09-28T12:22:26.535Z,1003.5
2017-09-28T12:23:27.199Z,1003.5
2017-09-28T12:24:27.869Z,1003.5
2017-09-28T12:25:28.538Z,1003.5
2017-09-28T12:26:29.506Z,1003.5
2017-09-28T12:27:30.176Z,1003.5
2017-09-28T12:28:30.841Z,1003.5
2017-09-28T12:29:31.507Z,1003.5
2017-09-28T12:30:32.173Z,1003.5
2017-09-28T12:31:33.091Z,1003.5
2017-09-28T12:32:33.758Z,1003.6
2017-09-28T12:33:34.426Z,1003.6
2017-09-28T12:34:35.093Z,1003.6
2017-09-28T12:35:35.761Z,1003.6
2017-09-28T12:36:36.680Z,1003.6