createdAt,value
2022-11-17T00:00:26.841Z,12.86
2022-11-17T00:05:45.517Z,12.85
2022-11-17T00:11:04.157Z,12.85
2022-11-17T00:16:23.491Z,12.85
2022-11-17T00:21:42.444Z,12.85
2022-11-17T00:27:02.206Z,12.85
2022-11-17T00:32:21.837Z,12.84
2022-11-17T00:37:41.153Z,12.85
2022-11-17T00:43:00.132Z,12.85
2022-11-17T00:48:19.637Z,12.85
2022-11-17T00:53:39.201Z,12.84
2022-11-17T00:58:58.841Z,12.84
2022-11-17T01:04:17.676Z,12.84
2022-11-17T01:09:36.901Z,12.84
2022-11-17T01:14:55.920Z,12.84
2022-11-17T01:20:15.283Z,12.84
2022-11-17T01:25:34.781Z,12.84
2022-11-17T01:30:54.577Z,12.83
2022-11-17T01:36:13.702Z,12.84
2022-11-17T01:41:32.800Z,12.84
2022-11-17T01:46:53.707Z,12.83
2022-11-17T01:52:11.461Z,12.83
2022-11-17T01:57:30.850Z,12.83
2022-11-17T02:02:50.191Z,12.83
2022-11-17T02:08:09.397Z,12.83
2022-11-17T02:13:29.157Z,12.82
2022-11-17T02:18:48.808Z,12.82
2022-11-17T02:24:07.864Z,12.82
2022-11-17T02:29:26.909Z,12.82
2022-11-17T02:34:45.749Z,12.82
2022-11-17T02:40:05.415Z,12.82
2022-11-17T02:45:24.320Z,12.82
2022-11-17T02:50:43.826Z,12.82
2022-11-17T02:56:02.799Z,12.82
2022-11-17T03:01:21.805Z,12.81
2022-11-17T03:06:41.397Z,12.81
2022-11-17T03:11:59.644Z,12.81
2022-11-17T03:17:19.049Z,12.81
2022-11-17T03:22:38.565Z,12.81
2022-11-17T03:27:57.688Z,12.81
2022-11-17T03:33:17.358Z,12.81
2022-11-17T03:38:37.351Z,12.81
2022-11-17T03:43:56.362Z,12.8
2022-11-17T03:49:16.110Z,12.8
2022-11-17T03:54:35.398Z,12.8
2022-11-17T03:59:54.871Z,12.8
2022-11-17T04:05:14.422Z,12.8
2022-11-17T04:10:33.302Z,12.79
2022-11-17T04:10:58.363Z,12.76
2022-11-17T04:16:17.592Z,12.78
2022-11-17T04:21:36.502Z,12.78
2022-11-17T04:26:55.942Z,12.78
2022-11-17T04:32:15.440Z,12.78
2022-11-17T04:37:34.684Z,12.78
2022-11-17T04:42:53.591Z,12.78
2022-11-17T04:48:13.347Z,12.78
2022-11-17T04:53:33.138Z,12.77
2022-11-17T04:58:52.277Z,12.78
2022-11-17T05:04:12.041Z,12.78
2022-11-17T05:09:31.021Z,12.76
2022-11-17T05:14:50.276Z,12.76
2022-11-17T05:20:09.047Z,12.76
2022-11-17T05:25:28.381Z,12.76
2022-11-17T05:30:48.086Z,12.76
2022-11-17T05:36:07.127Z,12.75
2022-11-17T05:41:26.129Z,12.75
2022-11-17T05:46:44.897Z,12.74
2022-11-17T05:52:05.115Z,12.74
2022-11-17T05:57:24.193Z,12.74
2022-11-17T06:02:42.408Z,12.73
2022-11-17T06:08:01.975Z,12.73
2022-11-17T06:13:21.511Z,12.72
2022-11-17T06:18:41.111Z,12.72
2022-11-17T06:24:00.395Z,12.72
2022-11-17T06:29:19.971Z,12.72
2022-11-17T06:34:38.331Z,12.72
2022-11-17T06:39:57.553Z,12.7
2022-11-17T06:45:17.147Z,12.7
2022-11-17T06:50:36.394Z,12.7
2022-11-17T06:55:55.373Z,12.69
2022-11-17T07:01:14.405Z,12.72
2022-11-17T07:06:33.716Z,12.73
2022-11-17T07:11:53.427Z,12.75
2022-11-17T07:17:12.316Z,12.74
2022-11-17T07:22:31.438Z,12.72
2022-11-17T07:27:50.300Z,12.71
2022-11-17T07:33:10.666Z,12.75
2022-11-17T07:38:30.205Z,12.85
2022-11-17T07:43:49.348Z,12.85
2022-11-17T07:49:08.615Z,12.86
2022-11-17T07:54:27.625Z,13.4
2022-11-17T07:59:46.393Z,13.57
2022-11-17T08:05:05.419Z,13.48
2022-11-17T08:10:23.777Z,13.36
2022-11-17T08:15:43.370Z,13.31
2022-11-17T08:21:02.481Z,13.34
2022-11-17T08:26:21.978Z,13.34
2022-11-17T08:31:41.698Z,13.33
2022-11-17T08:37:01.183Z,13.38
2022-11-17T08:42:19.880Z,13.52
2022-11-17T08:47:39.268Z,13.57
2022-11-17T08:52:58.555Z,13.54
2022-11-17T08:58:17.689Z,14.03
2022-11-17T09:03:36.532Z,13.49
2022-11-17T09:14:15.104Z,13.31
2022-11-17T09:19:34.396Z,13.41
2022-11-17T09:24:53.937Z,13.49
2022-11-17T09:30:13.366Z,13.64
2022-11-17T09:40:50.885Z,13.88
2022-11-17T09:46:10.169Z,13.66
2022-11-17T09:56:47.936Z,13.48
2022-11-17T10:02:07.332Z,13.4
2022-11-17T10:07:26.184Z,13.37
2022-11-17T10:12:45.737Z,13.36
2022-11-17T10:18:04.952Z,13.36
2022-11-17T10:23:24.046Z,13.3
2022-11-17T10:28:43.610Z,13.29
2022-11-17T10:39:22.579Z,13.55
2022-11-17T10:44:42.126Z,13.42
2022-11-17T10:55:19.719Z,13.34
2022-11-17T11:05:57.290Z,13.46
2022-11-17T11:11:16.558Z,13.58
2022-11-17T11:16:36.305Z,13.89
2022-11-17T11:21:55.365Z,13.73
2022-11-17T11:27:15.019Z,13.45
2022-11-17T11:37:52.286Z,13.39
2022-11-17T11:43:11.238Z,13.42
2022-11-17T11:48:30.684Z,13.5
2022-11-17T11:53:49.905Z,13.48
2022-11-17T12:04:36.230Z,13.22
2022-11-17T12:09:47.679Z,13.16
2022-11-17T12:15:07.134Z,13.26
2022-11-17T12:20:26.164Z,13.49
2022-11-17T12:25:49.146Z,13.61
2022-11-17T12:31:09.667Z,13.71
2022-11-17T12:36:30.006Z,13.99
2022-11-17T12:41:43.808Z,14.44
2022-11-17T12:47:02.922Z,14.36
2022-11-17T12:52:22.026Z,13.94
2022-11-17T12:57:41.523Z,13.74
2022-11-17T13:03:00.794Z,13.76
2022-11-17T13:08:20.283Z,13.84
2022-11-17T13:18:58.615Z,14.06
2022-11-17T13:24:17.556Z,14.36
2022-11-17T13:29:36.696Z,14.45
2022-11-17T13:34:56.516Z,14.35
2022-11-17T13:40:14.985Z,13.73
2022-11-17T13:45:33.869Z,13.76
2022-11-17T13:56:12.655Z,13.72
2022-11-17T14:01:32.180Z,13.61
2022-11-17T14:06:50.882Z,13.49
2022-11-17T14:12:20.497Z,13.33
2022-11-17T14:22:48.235Z,13.16
2022-11-17T14:28:07.081Z,13.21
2022-11-17T14:33:26.170Z,13.18
2022-11-17T14:38:54.180Z,13.12
2022-11-17T14:44:04.017Z,13.09
2022-11-17T14:54:41.962Z,13.07
2022-11-17T15:00:01.744Z,13.13
2022-11-17T15:05:21.231Z,13.09
2022-11-17T15:10:40.397Z,13.05
2022-11-17T15:21:19.090Z,13.02
2022-11-17T15:26:37.909Z,13.01
2022-11-17T15:32:06.084Z,13
2022-11-17T15:37:16.292Z,13
2022-11-17T15:42:35.805Z,13
2022-11-17T15:47:55.204Z,12.98
2022-11-17T15:53:14.149Z,12.99
2022-11-17T15:58:33.835Z,12.97
2022-11-17T16:03:52.760Z,12.97
2022-11-17T16:09:12.041Z,12.97
2022-11-17T16:14:30.965Z,12.96
2022-11-17T16:19:50.064Z,12.96
2022-11-17T16:25:09.071Z,12.96
2022-11-17T16:30:32.812Z,12.95
2022-11-17T16:35:55.523Z,12.95
2022-11-17T16:41:07.131Z,12.95
2022-11-17T16:46:26.832Z,12.94
2022-11-17T16:51:45.997Z,12.94
2022-11-17T16:57:05.566Z,12.94
2022-11-17T17:02:25.163Z,12.94
2022-11-17T17:07:44.906Z,12.93
2022-11-17T17:13:04.116Z,12.93
2022-11-17T17:18:23.059Z,12.93
2022-11-17T17:23:41.769Z,12.92
2022-11-17T17:29:00.775Z,12.92
2022-11-17T17:34:19.876Z,12.92
2022-11-17T17:39:39.463Z,12.92
2022-11-17T17:44:59.244Z,12.91
2022-11-17T17:50:18.949Z,12.91
2022-11-17T17:55:37.883Z,12.91
2022-11-17T18:00:57.052Z,12.91
2022-11-17T18:06:16.523Z,12.9
2022-11-17T18:11:35.800Z,12.91
2022-11-17T18:16:54.908Z,12.9
2022-11-17T18:22:14.543Z,12.91
2022-11-17T18:27:33.873Z,12.9
2022-11-17T18:32:52.904Z,12.9
2022-11-17T18:43:39.831Z,12.89
2022-11-17T18:48:50.944Z,12.89
2022-11-17T18:54:10.212Z,12.89
2022-11-17T18:59:29.271Z,12.88
2022-11-17T19:04:48.171Z,12.89
2022-11-17T19:10:07.530Z,12.88
2022-11-17T19:15:26.796Z,12.88
2022-11-17T19:20:45.587Z,12.88
2022-11-17T19:26:05.306Z,12.88
2022-11-17T19:31:24.951Z,12.88
2022-11-17T19:36:44.498Z,12.88
2022-11-17T19:42:03.688Z,12.88
2022-11-17T19:52:51.439Z,12.87
2022-11-17T19:58:09.889Z,12.87
2022-11-17T20:08:40.289Z,12.87
2022-11-17T20:13:59.977Z,12.87
2022-11-17T20:19:19.467Z,12.86
2022-11-17T20:24:38.190Z,12.86
2022-11-17T20:29:57.151Z,12.86
2022-11-17T20:35:16.298Z,12.86
2022-11-17T20:40:35.243Z,12.85
2022-11-17T20:45:54.590Z,12.85
2022-11-17T20:51:13.980Z,12.86
2022-11-17T20:56:32.895Z,12.85
2022-11-17T21:01:51.946Z,12.85
2022-11-17T21:07:11.945Z,12.85
2022-11-17T21:12:31.943Z,12.84
2022-11-17T21:17:50.763Z,12.84
2022-11-17T21:28:28.838Z,12.84
2022-11-17T21:33:47.765Z,12.83
2022-11-17T21:39:06.534Z,12.83
2022-11-17T21:44:26.402Z,12.83
2022-11-17T21:49:45.576Z,12.83
2022-11-17T21:55:04.546Z,12.83
2022-11-17T22:00:48.273Z,12.82
2022-11-17T22:06:07.049Z,12.82
2022-11-17T22:11:26.358Z,12.82
2022-11-17T22:16:45.637Z,12.82
2022-11-17T22:22:04.636Z,12.82
2022-11-17T22:27:23.725Z,12.81
2022-11-17T22:32:45.352Z,12.81
2022-11-17T22:38:02.328Z,12.8
2022-11-17T22:43:21.142Z,12.8
2022-11-17T22:48:39.982Z,12.8
2022-11-17T22:53:58.842Z,12.8
2022-11-17T22:59:18.850Z,12.79
2022-11-17T23:04:38.335Z,12.79
2022-11-17T23:10:06.551Z,12.79
2022-11-17T23:15:16.779Z,12.78
2022-11-17T23:20:36.417Z,12.78
2022-11-17T23:25:55.847Z,12.78
2022-11-17T23:31:15.031Z,12.77
2022-11-17T23:36:42.160Z,12.77
2022-11-17T23:41:53.542Z,12.76
2022-11-17T23:47:12.658Z,12.76
2022-11-17T23:52:31.203Z,12.76
2022-11-17T23:57:50.203Z,12.76
