createdAt,value
2022-08-01T00:00:30.858Z,54.46
2022-08-01T00:02:56.553Z,54.49
2022-08-01T00:05:22.225Z,54.22
2022-08-01T00:07:47.850Z,54.47
2022-08-01T00:10:14.968Z,54.43
2022-08-01T00:12:41.247Z,54.48
2022-08-01T00:15:08.685Z,54.39
2022-08-01T00:17:34.929Z,54.41
2022-08-01T00:20:01.397Z,54.51
2022-08-01T00:22:27.028Z,54.41
2022-08-01T00:24:52.661Z,54.55
2022-08-01T00:27:18.297Z,54.35
2022-08-01T00:30:12.816Z,54.46
2022-08-01T00:32:31.672Z,54.51
2022-08-01T00:34:57.298Z,54.55
2022-08-01T00:37:22.949Z,54.48
2022-08-01T00:39:48.629Z,54.39
2022-08-01T00:42:14.264Z,54.34
2022-08-01T00:44:40.132Z,54.45
2022-08-01T00:47:06.092Z,54.50
2022-08-01T00:49:31.859Z,54.44
2022-08-01T00:51:58.542Z,54.42
2022-08-01T00:54:26.492Z,54.63
2022-08-01T00:56:52.742Z,54.38
2022-08-01T00:59:18.598Z,54.48
2022-08-01T01:01:46.707Z,54.45
2022-08-01T01:04:13.049Z,54.47
2022-08-01T01:07:07.359Z,54.51
2022-08-01T01:09:46.308Z,54.41
2022-08-01T01:15:07.861Z,54.38
2022-08-01T01:17:50.981Z,54.47
2022-08-01T01:20:17.926Z,54.52
2022-08-01T01:22:54.030Z,54.42
2022-08-01T01:25:42.061Z,54.38
2022-08-01T01:28:10.392Z,54.41
2022-08-01T01:30:37.833Z,54.47
2022-08-01T01:33:06.498Z,54.23
2022-08-01T01:35:34.769Z,54.43
2022-08-01T01:38:01.967Z,54.47
2022-08-01T01:40:28.385Z,54.39
2022-08-01T01:42:55.841Z,54.32
2022-08-01T01:45:23.901Z,54.52
2022-08-01T01:47:49.548Z,54.56
2022-08-01T01:50:15.302Z,54.52
2022-08-01T01:52:42.596Z,54.59
2022-08-01T01:55:09.161Z,54.38
2022-08-01T01:57:39.438Z,54.38
2022-08-01T02:00:07.461Z,54.40
2022-08-01T02:02:34.250Z,54.42
2022-08-01T02:05:00.660Z,54.44
2022-08-01T02:07:27.604Z,54.48
2022-08-01T02:09:54.361Z,54.36
2022-08-01T02:12:21.799Z,54.30
2022-08-01T02:14:48.692Z,54.36
2022-08-01T02:17:16.931Z,54.36
2022-08-01T02:19:42.476Z,54.47
2022-08-01T02:22:11.053Z,54.43
2022-08-01T02:24:41.569Z,54.31
2022-08-01T02:27:09.802Z,54.30
2022-08-01T02:29:37.397Z,54.52
2022-08-01T02:32:05.260Z,54.56
2022-08-01T02:34:32.506Z,54.47
2022-08-01T02:36:59.258Z,54.47
2022-08-01T02:39:26.982Z,54.47
2022-08-01T02:41:57.929Z,54.38
2022-08-01T02:44:25.365Z,54.53
2022-08-01T02:46:56.666Z,54.47
2022-08-01T02:49:23.225Z,54.45
2022-08-01T02:51:49.379Z,54.33
2022-08-01T02:54:18.108Z,54.54
2022-08-01T02:56:44.258Z,54.62
2022-08-01T02:59:14.644Z,54.40
2022-08-01T03:01:41.977Z,54.44
2022-08-01T03:04:08.147Z,54.32
2022-08-01T03:06:34.095Z,54.48
2022-08-01T03:09:02.093Z,54.47
2022-08-01T03:11:28.570Z,54.48
2022-08-01T03:13:55.638Z,54.51
2022-08-01T03:16:22.966Z,54.50
2022-08-01T03:18:49.842Z,54.36
2022-08-01T03:21:15.782Z,54.38
2022-08-01T03:23:42.014Z,54.43
2022-08-01T03:26:08.368Z,54.42
2022-08-01T03:28:34.045Z,54.35
2022-08-01T03:31:00.459Z,54.60
2022-08-01T03:33:26.646Z,54.59
2022-08-01T03:35:53.934Z,54.38
2022-08-01T03:38:24.129Z,54.38
2022-08-01T03:40:53.922Z,54.50
2022-08-01T03:43:23.479Z,54.32
2022-08-01T03:45:51.787Z,54.42
2022-08-01T03:48:18.426Z,54.48
2022-08-01T03:50:47.117Z,54.51
2022-08-01T03:53:13.607Z,54.38
2022-08-01T03:55:39.791Z,54.59
2022-08-01T03:58:09.718Z,54.40
2022-08-01T04:00:38.838Z,54.45
2022-08-01T04:03:05.009Z,54.57
2022-08-01T04:05:31.539Z,54.36
2022-08-01T04:07:57.455Z,54.63
2022-08-01T04:10:24.044Z,54.36
2022-08-01T04:12:50.091Z,54.53
2022-08-01T04:15:15.791Z,54.38
2022-08-01T04:17:41.458Z,54.50
2022-08-01T04:20:07.550Z,54.41
2022-08-01T04:22:37.461Z,54.50
2022-08-01T04:25:08.338Z,54.53
2022-08-01T04:27:48.406Z,54.38
2022-08-01T04:30:18.538Z,54.55
2022-08-01T04:32:47.179Z,54.51
2022-08-01T04:35:22.782Z,54.43
2022-08-01T04:38:02.999Z,54.48
2022-08-01T04:40:28.877Z,54.40
2022-08-01T04:42:54.633Z,54.39
2022-08-01T04:45:21.342Z,54.53
2022-08-01T04:47:48.034Z,54.41
2022-08-01T04:50:13.778Z,54.48
2022-08-01T04:52:42.219Z,54.52
2022-08-01T04:55:08.497Z,54.44
2022-08-01T04:57:36.919Z,54.33
2022-08-01T05:00:03.797Z,54.41
2022-08-01T05:02:29.418Z,54.54
2022-08-01T05:04:56.340Z,54.50
2022-08-01T05:07:21.982Z,54.39
2022-08-01T05:09:47.758Z,54.49
2022-08-01T05:12:13.408Z,54.37
2022-08-01T05:14:39.254Z,54.56
2022-08-01T05:17:07.124Z,54.40
2022-08-01T05:19:34.623Z,54.50
2022-08-01T05:22:01.476Z,54.39
2022-08-01T05:24:28.587Z,54.45
2022-08-01T05:26:55.454Z,54.48
2022-08-01T05:29:21.094Z,54.61
2022-08-01T05:31:46.715Z,54.55
2022-08-01T05:34:15.076Z,54.38
2022-08-01T05:36:41.168Z,54.55
2022-08-01T05:39:06.786Z,54.71
2022-08-01T05:41:32.434Z,54.54
2022-08-01T05:43:58.138Z,54.59
2022-08-01T05:46:23.765Z,54.60
2022-08-01T05:48:53.190Z,54.50
2022-08-01T05:51:19.373Z,54.52
2022-08-01T05:53:45.006Z,54.80
2022-08-01T05:56:10.631Z,54.69
2022-08-01T05:58:36.260Z,54.72
2022-08-01T06:01:01.890Z,54.54
2022-08-01T06:03:31.211Z,54.64
2022-08-01T06:05:57.651Z,54.54
2022-08-01T06:08:23.301Z,54.62
2022-08-01T06:10:49.075Z,54.55
2022-08-01T06:13:14.743Z,54.73
2022-08-01T06:15:40.407Z,54.54
2022-08-01T06:18:06.040Z,54.67
2022-08-01T06:20:31.720Z,54.45
2022-08-01T06:22:57.387Z,54.40
2022-08-01T06:25:25.572Z,54.64
2022-08-01T06:27:51.196Z,54.43
2022-08-01T06:30:16.844Z,54.41
2022-08-01T06:32:42.464Z,54.72
2022-08-01T06:35:08.389Z,54.45
2022-08-01T06:37:34.011Z,54.49
2022-08-01T06:40:04.624Z,54.47
2022-08-01T06:42:35.287Z,54.56
2022-08-01T06:45:03.891Z,54.53
2022-08-01T06:47:29.514Z,54.31
2022-08-01T06:49:55.169Z,54.56
2022-08-01T06:52:20.792Z,54.71
2022-08-01T06:54:46.763Z,54.42
2022-08-01T06:57:12.443Z,54.49
2022-08-01T06:59:38.290Z,54.75
2022-08-01T07:02:04.434Z,54.72
2022-08-01T07:04:30.339Z,54.56
2022-08-01T07:06:56.595Z,54.56
2022-08-01T07:09:22.219Z,54.57
2022-08-01T07:11:47.863Z,54.29
2022-08-01T07:14:13.482Z,54.95
2022-08-01T07:16:39.124Z,54.49
2022-08-01T07:19:04.780Z,54.71
2022-08-01T07:21:40.650Z,54.45
2022-08-01T07:24:13.325Z,55.13
2022-08-01T07:26:52.190Z,54.80
2022-08-01T07:29:23.155Z,54.62
2022-08-01T07:31:48.785Z,54.53
2022-08-01T07:34:14.429Z,54.96
2022-08-01T07:36:40.054Z,54.56
2022-08-01T07:39:05.679Z,54.43
2022-08-01T07:42:06.503Z,54.67
2022-08-01T07:44:16.912Z,56.18
2022-08-01T07:46:42.545Z,55.04
2022-08-01T07:49:08.338Z,54.62
2022-08-01T07:51:33.975Z,54.47
2022-08-01T07:53:59.606Z,54.46
2022-08-01T07:56:26.334Z,55.18
2022-08-01T07:58:51.991Z,54.67
2022-08-01T08:01:18.089Z,55.53
2022-08-01T08:03:43.746Z,54.60
2022-08-01T08:06:09.379Z,54.67
2022-08-01T08:08:35.030Z,54.78
2022-08-01T08:11:01.198Z,55.71
2022-08-01T08:13:26.979Z,54.59
2022-08-01T08:15:52.962Z,54.67
2022-08-01T08:18:18.587Z,54.55
2022-08-01T08:20:44.222Z,54.59
2022-08-01T08:23:42.868Z,54.61
2022-08-01T08:26:10.722Z,54.73
2022-08-01T08:28:36.350Z,55.93
2022-08-01T08:31:02.295Z,54.69
2022-08-01T08:33:27.914Z,54.77
2022-08-01T08:35:54.861Z,54.88
2022-08-01T08:38:20.524Z,54.94
2022-08-01T08:40:54.635Z,54.83
2022-08-01T08:43:20.792Z,55.16
2022-08-01T08:45:59.817Z,55.37
2022-08-01T08:48:27.887Z,54.67
2022-08-01T08:50:54.174Z,54.81
2022-08-01T08:53:19.973Z,54.66
2022-08-01T08:55:56.303Z,54.64
2022-08-01T08:58:26.278Z,54.78
2022-08-01T09:00:57.496Z,54.64
2022-08-01T09:03:23.162Z,54.59
2022-08-01T09:05:48.810Z,54.93
2022-08-01T09:08:14.435Z,54.78
2022-08-01T09:10:40.062Z,54.76
2022-08-01T09:15:48.054Z,54.55
2022-08-01T09:18:34.428Z,55.59
2022-08-01T09:21:21.324Z,54.82
2022-08-01T09:23:53.293Z,54.68
2022-08-01T09:26:26.847Z,54.93
2022-08-01T09:28:52.530Z,54.71
2022-08-01T09:31:19.171Z,54.69
2022-08-01T09:34:04.047Z,54.71
2022-08-01T09:36:51.586Z,54.82
2022-08-01T09:39:23.497Z,54.80
2022-08-01T09:41:49.137Z,54.74
2022-08-01T09:44:17.831Z,54.84
2022-08-01T09:46:53.309Z,54.81
2022-08-01T09:49:51.657Z,54.78
2022-08-01T09:52:26.030Z,54.79
2022-08-01T09:54:57.562Z,54.80
2022-08-01T09:57:23.903Z,54.87
2022-08-01T10:00:00.602Z,54.87
2022-08-01T10:05:08.119Z,54.72
2022-08-01T10:07:42.931Z,55.02
2022-08-01T10:10:14.575Z,54.85
2022-08-01T10:12:44.415Z,54.78
2022-08-01T10:15:11.875Z,54.79
2022-08-01T10:17:50.793Z,54.84
2022-08-01T10:20:30.283Z,54.81
2022-08-01T10:22:59.785Z,54.76
2022-08-01T10:25:42.444Z,54.79
2022-08-01T10:28:17.903Z,54.96
2022-08-01T10:30:44.523Z,54.93
2022-08-01T10:33:15.264Z,54.93
2022-08-01T10:35:58.704Z,55.09
2022-08-01T10:38:27.651Z,55.06
2022-08-01T10:40:54.434Z,54.89
2022-08-01T10:43:21.487Z,54.80
2022-08-01T10:45:48.094Z,54.94
2022-08-01T10:48:53.718Z,54.78
2022-08-01T10:51:21.530Z,54.95
2022-08-01T10:53:50.294Z,54.91
2022-08-01T10:56:21.815Z,54.99
2022-08-01T10:59:02.160Z,54.93
2022-08-01T11:01:32.957Z,58.42
2022-08-01T11:04:04.270Z,56.58
2022-08-01T11:12:01.099Z,59.90
2022-08-01T11:14:53.628Z,60.36
2022-08-01T11:17:37.895Z,60.80
2022-08-01T11:28:31.945Z,60.49
2022-08-01T11:36:56.874Z,60.59
2022-08-01T11:39:14.220Z,60.23
2022-08-01T11:41:40.959Z,60.27
2022-08-01T11:44:25.470Z,59.97
2022-08-01T11:47:10.579Z,59.77
2022-08-01T11:52:23.739Z,59.55
2022-08-01T11:54:53.722Z,59.69
2022-08-01T11:57:36.114Z,59.50
2022-08-01T12:00:08.473Z,59.41
2022-08-01T12:02:35.239Z,59.24
2022-08-01T12:05:12.365Z,59.36
2022-08-01T12:07:39.776Z,59.29
2022-08-01T12:10:10.649Z,59.25
2022-08-01T12:12:37.939Z,58.96
2022-08-01T12:15:07.159Z,59.06
2022-08-01T12:17:39.032Z,58.99
2022-08-01T12:20:07.124Z,58.79
2022-08-01T12:22:33.573Z,58.83
2022-08-01T12:25:08.526Z,58.78
2022-08-01T12:27:34.570Z,58.72
2022-08-01T12:30:00.779Z,58.65
2022-08-01T12:35:08.150Z,58.28
2022-08-01T12:37:36.343Z,58.41
2022-08-01T12:40:02.810Z,58.33
2022-08-01T12:42:28.663Z,58.26
2022-08-01T12:44:55.071Z,58.30
2022-08-01T12:47:21.346Z,58.35
2022-08-01T12:49:47.681Z,58.18
2022-08-01T12:52:13.533Z,58.14
2022-08-01T12:55:03.298Z,57.97
2022-08-01T12:57:32.675Z,57.96
2022-08-01T13:00:15.227Z,58.17
2022-08-01T13:02:41.451Z,57.95
2022-08-01T13:05:09.012Z,58.03
2022-08-01T13:07:45.722Z,57.98
2022-08-01T13:10:12.492Z,58.18
2022-08-01T13:12:39.358Z,57.15
2022-08-01T13:15:24.305Z,56.91
2022-08-01T13:17:51.334Z,56.74
2022-08-01T13:22:50.753Z,56.80
2022-08-01T13:25:19.880Z,56.79
2022-08-01T13:27:53.576Z,56.99
2022-08-01T13:30:20.376Z,56.82
2022-08-01T13:33:01.770Z,56.86
2022-08-01T13:35:27.527Z,57.01
2022-08-01T13:37:53.311Z,56.94
2022-08-01T13:40:27.184Z,56.88
2022-08-01T13:42:54.995Z,56.80
2022-08-01T13:45:22.199Z,56.83
2022-08-01T13:48:11.837Z,56.65
2022-08-01T13:50:34.243Z,56.65
2022-08-01T13:52:59.870Z,56.88
2022-08-01T13:55:25.495Z,56.82
2022-08-01T13:57:51.133Z,56.86
2022-08-01T14:00:16.932Z,56.68
2022-08-01T14:02:42.572Z,56.63
2022-08-01T14:05:08.362Z,56.89
2022-08-01T14:07:34.042Z,56.75
2022-08-01T14:10:18.606Z,56.65
2022-08-01T14:12:45.752Z,56.72
2022-08-01T14:15:11.599Z,56.84
2022-08-01T14:17:37.776Z,56.79
2022-08-01T14:20:05.344Z,56.68
2022-08-01T14:22:31.000Z,56.46
2022-08-01T14:25:00.913Z,56.72
2022-08-01T14:27:30.280Z,56.86
2022-08-01T14:30:02.934Z,56.52
2022-08-01T14:32:29.798Z,56.71
2022-08-01T14:34:56.692Z,56.93
2022-08-01T14:37:22.475Z,56.78
2022-08-01T14:39:54.850Z,56.54
2022-08-01T14:42:20.482Z,56.39
2022-08-01T14:44:46.627Z,56.48
2022-08-01T14:47:22.140Z,56.85
2022-08-01T14:49:48.403Z,56.46
2022-08-01T14:52:14.092Z,56.40
2022-08-01T14:54:39.729Z,56.86
2022-08-01T14:57:05.362Z,56.58
2022-08-01T14:59:30.988Z,56.40
2022-08-01T15:01:56.617Z,56.52
2022-08-01T15:04:22.566Z,56.61
2022-08-01T15:06:48.281Z,56.35
2022-08-01T15:09:13.907Z,56.59
2022-08-01T15:11:39.544Z,56.77
2022-08-01T15:14:25.136Z,56.42
2022-08-01T15:16:50.782Z,56.20
2022-08-01T15:19:17.702Z,56.36
2022-08-01T15:21:43.465Z,56.63
2022-08-01T15:24:09.519Z,56.81
2022-08-01T15:26:35.377Z,56.22
2022-08-01T15:29:01.335Z,56.62
2022-08-01T15:31:26.980Z,56.37
2022-08-01T15:33:53.465Z,56.58
2022-08-01T15:36:19.120Z,56.29
2022-08-01T15:38:51.500Z,56.42
2022-08-01T15:41:17.214Z,56.29
2022-08-01T15:43:44.875Z,56.38
2022-08-01T15:46:10.685Z,56.52
2022-08-01T15:48:39.927Z,56.30
2022-08-01T15:51:05.925Z,56.17
2022-08-01T15:53:31.554Z,56.20
2022-08-01T15:55:57.824Z,56.20
2022-08-01T15:58:23.454Z,56.29
2022-08-01T16:00:49.086Z,56.30
2022-08-01T16:03:14.722Z,56.42
2022-08-01T16:05:43.811Z,56.17
2022-08-01T16:08:11.189Z,56.22
2022-08-01T16:10:36.824Z,56.22
2022-08-01T16:13:07.091Z,56.69
2022-08-01T16:15:36.563Z,56.24
2022-08-01T16:18:05.490Z,56.24
2022-08-01T16:20:31.202Z,56.12
2022-08-01T16:22:56.836Z,56.38
2022-08-01T16:25:22.615Z,56.34
2022-08-01T16:27:48.248Z,56.17
2022-08-01T16:30:13.916Z,56.21
2022-08-01T16:32:40.811Z,56.01
2022-08-01T16:35:15.266Z,56.18
2022-08-01T16:37:40.913Z,56.27
2022-08-01T16:40:06.784Z,56.19
2022-08-01T16:42:32.456Z,56.34
2022-08-01T16:44:59.403Z,56.24
2022-08-01T16:47:25.124Z,56.09
2022-08-01T16:49:50.762Z,56.11
2022-08-01T16:52:16.395Z,56.15
2022-08-01T16:54:42.021Z,55.84
2022-08-01T16:57:08.425Z,56.04
2022-08-01T16:59:35.292Z,56.25
2022-08-01T17:02:07.435Z,56.03
2022-08-01T17:04:33.081Z,55.93
2022-08-01T17:06:58.774Z,56.07
2022-08-01T17:09:24.727Z,56.01
2022-08-01T17:11:50.600Z,56.03
2022-08-01T17:14:17.031Z,56.22
2022-08-01T17:16:42.667Z,56.11
2022-08-01T17:19:08.321Z,56.09
2022-08-01T17:21:34.079Z,55.85
2022-08-01T17:23:59.718Z,56.05
2022-08-01T17:26:25.704Z,56.00
2022-08-01T17:28:51.338Z,56.10
2022-08-01T17:31:16.979Z,56.08
2022-08-01T17:33:46.028Z,56.01
2022-08-01T17:36:14.099Z,56.00
2022-08-01T17:38:39.784Z,56.07
2022-08-01T17:41:05.412Z,56.01
2022-08-01T17:43:31.031Z,56.11
2022-08-01T17:45:56.784Z,56.04
2022-08-01T17:48:22.409Z,55.91
2022-08-01T17:50:48.481Z,55.92
2022-08-01T17:53:15.355Z,56.00
2022-08-01T17:55:53.932Z,55.87
2022-08-01T17:58:49.102Z,55.95
2022-08-01T18:01:10.135Z,55.86
2022-08-01T18:03:41.012Z,55.90
2022-08-01T18:06:08.278Z,55.97
2022-08-01T18:08:34.417Z,55.99
2022-08-01T18:11:00.104Z,55.86
2022-08-01T18:13:25.726Z,55.90
2022-08-01T18:15:51.811Z,56.04
2022-08-01T18:18:19.263Z,55.90
2022-08-01T18:20:58.501Z,55.83
2022-08-01T18:23:24.154Z,55.99
2022-08-01T18:25:49.785Z,55.80
2022-08-01T18:28:19.633Z,55.88
2022-08-01T18:30:56.871Z,55.78
2022-08-01T18:33:22.871Z,55.87
2022-08-01T18:35:52.259Z,56.00
2022-08-01T18:38:19.488Z,55.91
2022-08-01T18:40:45.745Z,55.78
2022-08-01T18:43:11.938Z,55.88
2022-08-01T18:45:42.572Z,56.08
2022-08-01T18:48:08.920Z,55.84
2022-08-01T18:50:34.568Z,55.90
2022-08-01T18:53:00.187Z,55.69
2022-08-01T18:55:25.812Z,55.71
2022-08-01T18:57:51.469Z,55.81
2022-08-01T19:00:17.147Z,55.72
2022-08-01T19:02:42.777Z,56.01
2022-08-01T19:05:09.097Z,55.93
2022-08-01T19:08:04.547Z,55.94
2022-08-01T19:10:20.477Z,55.93
2022-08-01T19:12:46.097Z,55.75
2022-08-01T19:15:11.977Z,56.01
2022-08-01T19:17:37.614Z,55.69
2022-08-01T19:20:03.628Z,55.92
2022-08-01T19:22:29.258Z,55.85
2022-08-01T19:24:54.888Z,55.82
2022-08-01T19:27:23.869Z,55.68
2022-08-01T19:29:52.878Z,55.84
2022-08-01T19:32:18.548Z,55.73
2022-08-01T19:34:53.821Z,55.97
2022-08-01T19:37:22.959Z,55.73
2022-08-01T19:39:51.230Z,55.84
2022-08-01T19:42:17.066Z,55.82
2022-08-01T19:44:43.632Z,55.75
2022-08-01T19:47:09.842Z,55.81
2022-08-01T19:49:35.841Z,55.89
2022-08-01T19:52:02.257Z,55.95
2022-08-01T19:54:36.595Z,55.99
2022-08-01T19:57:04.557Z,55.76
2022-08-01T19:59:31.986Z,55.61
2022-08-01T20:01:58.524Z,55.85
2022-08-01T20:04:25.425Z,55.82
2022-08-01T20:06:51.733Z,55.81
2022-08-01T20:09:17.401Z,55.86
2022-08-01T20:11:44.981Z,55.83
2022-08-01T20:14:14.044Z,55.67
2022-08-01T20:16:39.709Z,55.75
2022-08-01T20:19:05.393Z,55.79
2022-08-01T20:21:32.177Z,55.71
2022-08-01T20:24:02.695Z,55.82
2022-08-01T20:26:29.521Z,55.78
2022-08-01T20:28:55.754Z,55.93
2022-08-01T20:31:26.210Z,55.67
2022-08-01T20:33:55.390Z,55.83
2022-08-01T20:36:24.989Z,55.65
2022-08-01T20:38:53.837Z,55.84
2022-08-01T20:41:22.797Z,55.73
2022-08-01T20:43:52.488Z,55.79
2022-08-01T20:46:19.460Z,55.74
2022-08-01T20:48:46.593Z,55.75
2022-08-01T20:51:15.346Z,55.65
2022-08-01T20:53:44.915Z,55.81
2022-08-01T20:56:37.097Z,55.79
2022-08-01T20:59:06.003Z,55.97
2022-08-01T21:01:38.974Z,55.86
2022-08-01T21:06:53.211Z,55.72
2022-08-01T21:09:22.134Z,55.76
2022-08-01T21:12:02.335Z,55.77
2022-08-01T21:14:51.654Z,55.88
2022-08-01T21:17:24.398Z,55.71
2022-08-01T21:19:53.647Z,55.73
2022-08-01T21:22:41.321Z,55.68
2022-08-01T21:25:10.083Z,55.91
2022-08-01T21:27:36.621Z,55.77
2022-08-01T21:30:06.690Z,55.72
2022-08-01T21:32:33.670Z,55.80
2022-08-01T21:35:00.082Z,55.76
2022-08-01T21:37:26.288Z,55.68
2022-08-01T21:39:53.065Z,55.70
2022-08-01T21:42:19.414Z,55.67
2022-08-01T21:44:46.429Z,55.68
2022-08-01T21:47:13.485Z,55.79
2022-08-01T21:49:40.734Z,55.66
2022-08-01T21:52:17.346Z,55.56
2022-08-01T21:54:53.629Z,55.86
2022-08-01T21:57:44.986Z,55.70
2022-08-01T22:00:25.784Z,55.54
2022-08-01T22:03:20.548Z,55.69
2022-08-01T22:05:50.188Z,55.64
2022-08-01T22:08:22.758Z,55.70
2022-08-01T22:10:56.434Z,55.69
2022-08-01T22:13:22.682Z,55.66
2022-08-01T22:15:49.079Z,55.69
2022-08-01T22:18:14.823Z,55.66
2022-08-01T22:20:40.490Z,55.64
2022-08-01T22:23:06.134Z,55.53
2022-08-01T22:25:32.666Z,55.63
2022-08-01T22:28:08.737Z,55.73
2022-08-01T22:30:40.743Z,55.77
2022-08-01T22:33:16.911Z,55.65
2022-08-01T22:35:48.086Z,55.71
2022-08-01T22:38:15.970Z,55.90
2022-08-01T22:40:49.401Z,55.72
2022-08-01T22:43:38.811Z,55.65
2022-08-01T22:46:28.786Z,55.69
2022-08-01T22:52:23.961Z,55.69
2022-08-01T22:54:51.219Z,55.68
2022-08-01T22:57:26.518Z,55.68
2022-08-01T23:00:01.263Z,55.63
2022-08-01T23:02:30.335Z,55.77
2022-08-01T23:05:01.030Z,55.74
2022-08-01T23:07:31.795Z,55.61
2022-08-01T23:09:57.710Z,55.58
2022-08-01T23:12:24.854Z,55.58
2022-08-01T23:14:53.002Z,55.74
2022-08-01T23:17:27.547Z,55.63
2022-08-01T23:19:56.539Z,55.69
2022-08-01T23:22:23.065Z,55.70
2022-08-01T23:25:03.625Z,55.65
2022-08-01T23:27:54.177Z,55.52
2022-08-01T23:30:17.094Z,55.57
2022-08-01T23:32:42.724Z,55.58
2022-08-01T23:35:08.726Z,55.63
2022-08-01T23:37:34.384Z,55.64
2022-08-01T23:40:00.069Z,55.64
2022-08-01T23:42:25.822Z,55.61
2022-08-01T23:44:54.997Z,55.60
2022-08-01T23:47:21.225Z,55.65
2022-08-01T23:49:53.230Z,55.61
2022-08-01T23:52:20.662Z,55.67
2022-08-01T23:54:47.365Z,55.63
2022-08-01T23:57:14.857Z,55.50
2022-08-01T23:59:53.738Z,55.66
