createdAt,value
2018-07-17T00:00:48.690Z,67.50
2018-07-17T00:03:17.607Z,68.60
2018-07-17T00:05:46.452Z,68.50
2018-07-17T00:08:15.385Z,68.80
2018-07-17T00:13:12.776Z,69.60
2018-07-17T00:15:41.667Z,69.50
2018-07-17T00:18:10.551Z,70.30
2018-07-17T00:20:39.475Z,70.00
2018-07-17T00:23:08.352Z,70.90
2018-07-17T00:25:37.288Z,71.60
2018-07-17T00:28:06.164Z,70.90
2018-07-17T00:30:35.070Z,71.40
2018-07-17T00:33:03.971Z,71.60
2018-07-17T00:35:32.827Z,71.80
2018-07-17T00:38:01.700Z,71.80
2018-07-17T00:40:30.584Z,72.50
2018-07-17T00:42:59.449Z,73.10
2018-07-17T00:45:28.392Z,74.40
2018-07-17T00:47:57.292Z,75.10
2018-07-17T00:50:26.187Z,75.20
2018-07-17T00:52:55.038Z,75.60
2018-07-17T00:55:23.891Z,77.00
2018-07-17T00:57:52.734Z,76.20
2018-07-17T01:00:21.667Z,77.00
2018-07-17T01:02:50.522Z,77.00
2018-07-17T01:05:19.421Z,76.70
2018-07-17T01:07:48.312Z,78.30
2018-07-17T01:10:17.391Z,77.70
2018-07-17T01:12:46.253Z,77.40
2018-07-17T01:15:15.256Z,78.30
2018-07-17T01:17:44.116Z,78.30
2018-07-17T01:20:13.049Z,78.60
2018-07-17T01:22:42.041Z,79.50
2018-07-17T01:25:10.872Z,78.80
2018-07-17T01:27:39.919Z,79.20
2018-07-17T01:30:08.777Z,79.30
2018-07-17T01:32:37.839Z,79.30
2018-07-17T01:35:06.799Z,80.10
2018-07-17T01:37:35.847Z,80.60
2018-07-17T01:40:05.008Z,81.10
2018-07-17T01:42:34.003Z,80.70
2018-07-17T01:47:31.384Z,81.20
2018-07-17T01:50:00.318Z,80.90
2018-07-17T01:52:29.217Z,81.00
2018-07-17T01:54:58.102Z,81.80
2018-07-17T01:57:26.988Z,81.40
2018-07-17T01:59:55.876Z,82.00
2018-07-17T02:02:24.764Z,82.10
2018-07-17T02:04:53.742Z,81.70
2018-07-17T02:07:22.570Z,81.70
2018-07-17T02:09:51.501Z,82.10
2018-07-17T02:12:20.384Z,81.80
2018-07-17T02:14:49.363Z,81.90
2018-07-17T02:17:18.219Z,82.50
2018-07-17T02:19:47.124Z,83.70
2018-07-17T02:22:16.020Z,82.40
2018-07-17T02:24:44.927Z,82.20
2018-07-17T02:27:13.921Z,82.20
2018-07-17T02:29:42.908Z,82.60
2018-07-17T02:32:11.800Z,82.60
2018-07-17T02:34:40.664Z,82.50
2018-07-17T02:37:09.620Z,83.30
2018-07-17T02:39:38.508Z,83.20
2018-07-17T02:42:07.780Z,83.50
2018-07-17T02:44:36.609Z,83.10
2018-07-17T02:47:05.552Z,83.50
2018-07-17T02:49:34.429Z,84.20
2018-07-17T02:52:03.359Z,84.40
2018-07-17T02:54:32.221Z,84.20
2018-07-17T02:57:01.094Z,85.50
2018-07-17T02:59:30.057Z,85.50
2018-07-17T03:01:58.951Z,88.10
2018-07-17T03:04:27.871Z,85.60
2018-07-17T03:06:56.848Z,86.50
2018-07-17T03:09:25.611Z,86.30
2018-07-17T03:11:54.476Z,87.10
2018-07-17T03:14:23.371Z,87.30
2018-07-17T03:16:52.248Z,87.60
2018-07-17T03:19:21.184Z,90.00
2018-07-17T03:21:50.074Z,90.30
2018-07-17T03:24:18.975Z,90.90
2018-07-17T03:26:47.841Z,91.10
2018-07-17T03:29:16.732Z,91.20
2018-07-17T03:31:45.684Z,91.30
2018-07-17T03:34:14.569Z,91.60
2018-07-17T03:36:43.460Z,91.10
2018-07-17T03:39:12.307Z,91.70
2018-07-17T03:41:41.228Z,91.40
2018-07-17T03:44:11.059Z,91.50
2018-07-17T03:46:39.927Z,91.70
2018-07-17T03:49:08.827Z,91.60
2018-07-17T03:51:37.761Z,91.80
2018-07-17T03:54:06.691Z,92.00
2018-07-17T03:56:35.924Z,92.20
2018-07-17T03:59:04.918Z,93.60
2018-07-17T04:01:34.011Z,95.20
2018-07-17T04:04:02.888Z,96.70
2018-07-17T04:06:32.028Z,95.80
2018-07-17T04:09:00.916Z,95.00
2018-07-17T04:11:29.867Z,93.60
2018-07-17T04:13:58.763Z,93.00
2018-07-17T04:16:27.661Z,92.30
2018-07-17T04:18:56.875Z,92.60
2018-07-17T04:21:26.088Z,92.80
2018-07-17T04:23:54.942Z,92.70
2018-07-17T04:26:24.356Z,92.20
2018-07-17T04:28:53.207Z,91.70
2018-07-17T04:31:22.103Z,92.10
2018-07-17T04:33:50.975Z,91.40
2018-07-17T04:36:19.877Z,90.60
2018-07-17T04:38:48.935Z,90.40
2018-07-17T04:41:17.797Z,88.90
2018-07-17T04:43:46.729Z,88.00
2018-07-17T04:46:15.607Z,87.00
2018-07-17T04:48:44.519Z,85.60
2018-07-17T04:51:13.520Z,84.60
2018-07-17T04:53:42.423Z,83.70
2018-07-17T04:56:11.275Z,81.70
2018-07-17T05:01:08.603Z,80.10
2018-07-17T05:03:37.499Z,78.40
2018-07-17T05:06:06.696Z,78.40
2018-07-17T05:08:35.693Z,77.70
2018-07-17T05:11:04.685Z,75.80
2018-07-17T05:13:33.657Z,74.90
2018-07-17T05:16:02.579Z,73.40
2018-07-17T05:18:31.456Z,72.00
2018-07-17T05:21:00.356Z,70.50
2018-07-17T05:23:29.335Z,69.80
2018-07-17T05:25:58.340Z,69.00
2018-07-17T05:28:27.315Z,68.40
2018-07-17T05:30:56.501Z,67.80
2018-07-17T05:33:25.381Z,66.80
2018-07-17T05:35:54.326Z,66.00
2018-07-17T05:38:23.172Z,65.50
2018-07-17T05:40:52.111Z,65.10
2018-07-17T05:43:20.971Z,64.60
2018-07-17T05:45:49.875Z,63.90
2018-07-17T05:48:18.812Z,63.30
2018-07-17T05:50:48.000Z,62.20
2018-07-17T05:53:16.846Z,61.60
2018-07-17T05:55:45.763Z,61.50
2018-07-17T05:58:14.776Z,60.20
2018-07-17T06:00:43.921Z,59.50
2018-07-17T06:03:12.866Z,59.20
2018-07-17T06:05:41.727Z,59.10
2018-07-17T06:10:39.199Z,58.70
2018-07-17T06:13:08.136Z,58.90
2018-07-17T06:15:37.021Z,59.40
2018-07-17T06:18:06.083Z,60.60
2018-07-17T06:20:35.083Z,62.00
2018-07-17T06:23:04.025Z,63.40
2018-07-17T06:25:32.892Z,64.30
2018-07-17T06:28:01.740Z,65.80
2018-07-17T06:30:30.678Z,66.60
2018-07-17T06:32:59.671Z,67.40
2018-07-17T06:35:28.569Z,67.90
2018-07-17T06:37:57.472Z,69.00
2018-07-17T06:40:26.604Z,70.20
2018-07-17T06:42:55.507Z,71.20
2018-07-17T06:45:24.632Z,71.70
2018-07-17T06:47:53.464Z,72.60
2018-07-17T06:50:22.472Z,73.40
2018-07-17T06:52:51.375Z,73.50
2018-07-17T06:55:20.271Z,73.90
2018-07-17T06:57:49.154Z,74.50
2018-07-17T07:00:18.035Z,74.60
2018-07-17T07:02:46.889Z,75.30
2018-07-17T07:05:15.821Z,75.50
2018-07-17T07:07:44.696Z,76.10
2018-07-17T07:10:13.687Z,76.50
2018-07-17T07:12:42.699Z,76.90
2018-07-17T07:15:11.762Z,77.10
2018-07-17T07:17:40.610Z,77.30
2018-07-17T07:20:09.795Z,76.90
2018-07-17T07:22:38.694Z,76.70
2018-07-17T07:25:07.619Z,76.70
2018-07-17T07:27:36.828Z,76.80
2018-07-17T07:30:06.174Z,77.10
2018-07-17T07:32:35.115Z,77.10
2018-07-17T07:35:04.159Z,77.10
2018-07-17T07:37:33.135Z,76.70
2018-07-17T07:40:02.682Z,76.80
2018-07-17T07:42:31.604Z,76.90
2018-07-17T07:45:00.517Z,76.70
2018-07-17T07:47:29.584Z,77.10
2018-07-17T07:49:58.492Z,76.90
2018-07-17T07:52:27.381Z,75.40
2018-07-17T07:54:56.277Z,75.00
2018-07-17T07:57:25.180Z,75.00
2018-07-17T07:59:54.079Z,74.20
2018-07-17T08:02:23.010Z,74.00
2018-07-17T08:04:51.936Z,73.80
2018-07-17T08:07:20.783Z,73.60
2018-07-17T08:09:49.690Z,72.00
2018-07-17T08:12:18.649Z,72.90
2018-07-17T08:14:47.464Z,72.80
2018-07-17T08:17:16.358Z,72.90
2018-07-17T08:19:45.354Z,73.70
2018-07-17T08:22:14.394Z,73.70
2018-07-17T08:24:43.291Z,73.00
2018-07-17T08:27:12.195Z,73.90
2018-07-17T08:29:41.355Z,74.20
2018-07-17T08:32:10.392Z,73.30
2018-07-17T08:37:07.788Z,71.80
2018-07-17T08:39:36.808Z,71.70
2018-07-17T08:42:05.881Z,70.80
2018-07-17T08:44:34.777Z,69.70
2018-07-17T08:47:03.772Z,68.50
2018-07-17T08:49:32.632Z,67.80
2018-07-17T08:54:30.085Z,66.00
2018-07-17T08:56:58.937Z,66.60
2018-07-17T08:59:27.928Z,65.20
2018-07-17T09:01:56.817Z,66.30
2018-07-17T09:04:25.688Z,65.70
2018-07-17T09:06:54.632Z,66.80
2018-07-17T09:09:23.520Z,65.40
2018-07-17T09:14:20.935Z,65.80
2018-07-17T09:16:49.908Z,65.60
2018-07-17T09:21:47.268Z,64.70
2018-07-17T09:24:16.159Z,64.40
2018-07-17T09:26:45.028Z,63.50
2018-07-17T09:29:13.981Z,63.50
2018-07-17T09:31:42.842Z,63.30
2018-07-17T09:34:11.850Z,62.70
2018-07-17T09:36:40.760Z,62.80
2018-07-17T09:39:09.768Z,62.40
2018-07-17T09:41:38.864Z,60.70
2018-07-17T09:44:07.719Z,63.10
2018-07-17T09:46:36.594Z,62.60
2018-07-17T09:49:05.840Z,61.40
2018-07-17T09:51:34.764Z,60.70
2018-07-17T09:54:03.629Z,62.20
2018-07-17T09:56:32.527Z,60.10
2018-07-17T09:59:01.691Z,59.60
2018-07-17T10:01:30.687Z,60.80
2018-07-17T10:03:59.665Z,58.20
2018-07-17T10:06:28.688Z,59.90
2018-07-17T10:08:57.815Z,58.70
2018-07-17T10:11:26.816Z,58.20
2018-07-17T10:13:56.068Z,59.20
2018-07-17T10:16:25.039Z,59.00
2018-07-17T10:18:54.129Z,57.60
2018-07-17T10:21:23.120Z,59.20
2018-07-17T10:23:52.244Z,58.50
2018-07-17T10:26:21.321Z,58.70
2018-07-17T10:28:50.232Z,58.20
2018-07-17T10:31:19.358Z,58.70
2018-07-17T10:33:48.287Z,58.30
2018-07-17T10:36:17.402Z,57.80
2018-07-17T10:38:46.418Z,57.50
2018-07-17T10:41:15.376Z,57.60
2018-07-17T10:43:44.400Z,57.50
2018-07-17T10:46:13.355Z,57.60
2018-07-17T10:48:42.295Z,56.30
2018-07-17T10:51:11.243Z,57.10
2018-07-17T10:53:40.191Z,58.20
2018-07-17T10:56:09.182Z,57.30
2018-07-17T10:58:38.832Z,56.90
2018-07-17T11:01:08.050Z,56.40
2018-07-17T11:03:36.952Z,56.50
2018-07-17T11:06:05.916Z,56.50
2018-07-17T11:08:34.829Z,56.70
2018-07-17T11:11:03.796Z,56.70
2018-07-17T11:13:32.724Z,56.40
2018-07-17T11:16:01.877Z,56.50
2018-07-17T11:18:30.884Z,56.20
2018-07-17T11:20:59.827Z,55.60
2018-07-17T11:23:29.055Z,55.80
2018-07-17T11:25:58.127Z,55.30
2018-07-17T11:28:27.086Z,56.00
2018-07-17T11:30:56.021Z,56.00
2018-07-17T11:33:24.921Z,56.00
2018-07-17T11:35:54.997Z,55.10
2018-07-17T11:38:23.877Z,55.50
2018-07-17T11:40:52.829Z,55.00
2018-07-17T11:43:21.760Z,54.60
2018-07-17T11:45:50.669Z,55.20
2018-07-17T11:48:19.554Z,54.70
2018-07-17T11:50:48.433Z,55.20
2018-07-17T11:53:17.361Z,56.00
2018-07-17T11:55:46.399Z,56.00
2018-07-17T11:58:15.451Z,55.30
2018-07-17T12:00:44.543Z,54.20
2018-07-17T12:03:13.412Z,55.10
2018-07-17T12:05:42.430Z,55.50
2018-07-17T12:08:11.371Z,55.20
2018-07-17T12:10:40.333Z,54.60
2018-07-17T12:13:09.340Z,55.40
2018-07-17T12:15:38.333Z,54.80
2018-07-17T12:18:07.267Z,54.50
2018-07-17T12:20:36.325Z,54.10
2018-07-17T12:23:05.267Z,54.90
2018-07-17T12:25:34.201Z,55.00
2018-07-17T12:30:31.831Z,54.80
2018-07-17T12:33:00.871Z,54.80
2018-07-17T12:35:30.157Z,54.40
2018-07-17T12:37:59.054Z,54.30
2018-07-17T12:42:56.484Z,53.40
2018-07-17T12:45:25.439Z,53.40
2018-07-17T12:47:54.340Z,52.20
2018-07-17T12:50:23.272Z,52.90
2018-07-17T12:52:52.994Z,52.40
2018-07-17T12:55:21.840Z,52.90
2018-07-17T12:57:50.720Z,53.50
2018-07-17T13:00:19.739Z,53.50
2018-07-17T13:02:48.810Z,53.30
2018-07-17T13:05:17.639Z,53.50
2018-07-17T13:07:46.536Z,53.20
2018-07-17T13:10:15.489Z,52.00
2018-07-17T13:12:44.378Z,52.60
2018-07-17T13:15:13.281Z,52.80
2018-07-17T13:17:42.314Z,53.60
2018-07-17T13:20:11.240Z,53.30
2018-07-17T13:22:40.128Z,53.70
2018-07-17T13:25:09.237Z,54.00
2018-07-17T13:27:38.218Z,53.20
2018-07-17T13:30:07.207Z,53.40
2018-07-17T13:32:36.161Z,53.00
2018-07-17T13:35:05.088Z,53.20
2018-07-17T13:37:34.078Z,52.90
2018-07-17T13:40:03.200Z,53.20
2018-07-17T13:42:32.141Z,53.40
2018-07-17T13:45:01.052Z,53.00
2018-07-17T13:47:30.064Z,53.20
2018-07-17T13:49:59.044Z,52.90
2018-07-17T13:52:27.946Z,53.10
2018-07-17T13:54:57.724Z,53.60
2018-07-17T13:57:26.608Z,53.00
2018-07-17T13:59:55.518Z,52.90
2018-07-17T14:04:53.208Z,52.40
2018-07-17T14:07:22.202Z,52.60
2018-07-17T14:09:51.055Z,52.90
2018-07-17T14:12:20.035Z,52.70
2018-07-17T14:14:48.988Z,52.00
2018-07-17T14:17:17.969Z,52.20
2018-07-17T14:19:46.950Z,52.50
2018-07-17T14:22:15.835Z,52.50
2018-07-17T14:24:44.679Z,52.30
2018-07-17T14:27:13.698Z,52.40
2018-07-17T14:29:42.543Z,53.10
2018-07-17T14:34:40.052Z,53.20
2018-07-17T14:37:08.980Z,53.10
2018-07-17T14:39:37.919Z,53.30
2018-07-17T14:42:06.867Z,53.40
2018-07-17T14:44:35.900Z,53.10
2018-07-17T14:47:04.942Z,53.00
2018-07-17T14:49:34.057Z,52.90
2018-07-17T14:52:02.958Z,53.30
2018-07-17T14:54:31.859Z,54.10
2018-07-17T14:57:00.818Z,54.70
2018-07-17T14:59:29.655Z,55.00
2018-07-17T15:01:58.595Z,55.20
2018-07-17T15:04:27.501Z,55.10
2018-07-17T15:06:56.574Z,55.40
2018-07-17T15:09:25.522Z,55.50
2018-07-17T15:11:54.422Z,54.60
2018-07-17T15:14:23.280Z,54.80
2018-07-17T15:16:52.269Z,55.10
2018-07-17T15:19:21.153Z,55.20
2018-07-17T15:21:49.999Z,55.90
2018-07-17T15:24:18.893Z,56.10
2018-07-17T15:26:48.088Z,55.40
2018-07-17T15:29:17.102Z,55.70
2018-07-17T15:31:46.127Z,56.60
2018-07-17T15:34:15.072Z,56.20
2018-07-17T15:36:44.124Z,55.50
2018-07-17T15:39:13.490Z,55.60
2018-07-17T15:41:42.850Z,55.40
2018-07-17T15:44:11.731Z,55.30
2018-07-17T15:46:40.727Z,55.30
2018-07-17T15:49:09.605Z,54.40
2018-07-17T15:51:38.623Z,54.90
2018-07-17T15:54:07.852Z,55.10
2018-07-17T15:56:36.700Z,55.60
2018-07-17T15:59:05.699Z,55.30
2018-07-17T16:01:34.595Z,55.20
2018-07-17T16:04:03.620Z,55.40
2018-07-17T16:06:32.634Z,55.60
2018-07-17T16:11:30.044Z,56.60
2018-07-17T16:13:59.503Z,56.40
2018-07-17T16:16:28.215Z,56.00
2018-07-17T16:18:57.120Z,56.10
2018-07-17T16:21:26.033Z,55.90
2018-07-17T16:23:54.900Z,56.30
2018-07-17T16:26:23.860Z,56.50
2018-07-17T16:28:52.907Z,56.50
2018-07-17T16:31:21.810Z,56.50
2018-07-17T16:33:50.987Z,56.80
2018-07-17T16:36:19.915Z,56.80
2018-07-17T16:38:48.867Z,57.00
2018-07-17T16:41:17.761Z,56.80
2018-07-17T16:43:46.807Z,56.60
2018-07-17T16:46:15.701Z,56.60
2018-07-17T16:48:44.589Z,56.60
2018-07-17T16:51:13.503Z,57.40
2018-07-17T16:53:42.449Z,57.20
2018-07-17T16:56:11.314Z,57.60
2018-07-17T16:58:40.402Z,57.50
2018-07-17T17:01:09.344Z,57.60
2018-07-17T17:03:38.295Z,57.30
2018-07-17T17:06:07.135Z,57.00
2018-07-17T17:08:36.084Z,57.60
2018-07-17T17:11:04.936Z,56.90
2018-07-17T17:13:33.922Z,56.70
2018-07-17T17:16:02.862Z,56.10
2018-07-17T17:18:32.035Z,56.50
2018-07-17T17:21:00.968Z,56.20
2018-07-17T17:23:30.157Z,56.90
2018-07-17T17:25:59.005Z,56.60
2018-07-17T17:28:27.898Z,56.70
2018-07-17T17:30:56.752Z,56.60
2018-07-17T17:33:38.692Z,55.80
2018-07-17T17:36:10.491Z,56.00
2018-07-17T17:38:39.425Z,55.80
2018-07-17T17:41:08.423Z,55.80
2018-07-17T17:43:37.566Z,56.40
2018-07-17T17:46:06.531Z,56.50
2018-07-17T17:48:35.412Z,57.10
2018-07-17T17:51:04.312Z,58.60
2018-07-17T17:56:01.673Z,61.30
2018-07-17T17:58:30.576Z,61.80
2018-07-17T18:00:59.554Z,62.40
2018-07-17T18:03:28.398Z,62.70
2018-07-17T18:05:57.460Z,63.40
2018-07-17T18:08:26.372Z,63.70
2018-07-17T18:10:55.304Z,63.80
2018-07-17T18:13:24.389Z,64.00
2018-07-17T18:15:53.364Z,64.10
2018-07-17T18:18:22.248Z,64.40
2018-07-17T18:20:51.194Z,63.70
2018-07-17T18:25:48.575Z,63.90
2018-07-17T18:28:17.602Z,63.80
2018-07-17T18:30:46.549Z,64.00
2018-07-17T18:33:15.469Z,64.10
2018-07-17T18:35:44.383Z,64.20
2018-07-17T18:38:13.261Z,63.70
2018-07-17T18:40:42.354Z,63.60
2018-07-17T18:43:11.386Z,64.20
2018-07-17T18:45:41.083Z,64.50
2018-07-17T18:48:10.042Z,64.90
2018-07-17T18:53:07.589Z,64.50
2018-07-17T18:55:36.744Z,64.70
2018-07-17T18:58:05.732Z,65.00
2018-07-17T19:00:34.835Z,65.70
2018-07-17T19:03:03.909Z,65.60
2018-07-17T19:05:32.887Z,65.40
2018-07-17T19:08:01.966Z,66.50
2018-07-17T19:10:31.002Z,66.60
2018-07-17T19:13:00.046Z,66.20
2018-07-17T19:15:29.033Z,66.50
2018-07-17T19:17:58.038Z,66.60
2018-07-17T19:20:27.064Z,66.80
2018-07-17T19:22:56.030Z,67.70
2018-07-17T19:25:25.240Z,67.10
2018-07-17T19:27:54.124Z,67.90
2018-07-17T19:30:23.854Z,67.80
2018-07-17T19:32:52.967Z,68.20
2018-07-17T19:35:22.147Z,68.60
2018-07-17T19:37:51.320Z,67.90
2018-07-17T19:40:20.233Z,67.70
2018-07-17T19:42:49.321Z,67.40
2018-07-17T19:45:18.173Z,67.90
2018-07-17T19:47:47.113Z,67.20
2018-07-17T19:50:16.036Z,67.90
2018-07-17T19:52:44.944Z,67.50
2018-07-17T19:55:19.484Z,67.20
2018-07-17T19:58:03.260Z,65.50
2018-07-17T20:00:43.497Z,65.70
2018-07-17T20:03:13.742Z,63.90
2018-07-17T20:05:42.660Z,62.80
2018-07-17T20:08:11.638Z,64.90
2018-07-17T20:10:40.464Z,63.10
2018-07-17T20:13:09.492Z,63.70
2018-07-17T20:15:38.436Z,64.60
2018-07-17T20:18:07.399Z,64.40
2018-07-17T20:20:36.281Z,65.30
2018-07-17T20:23:05.401Z,64.90
2018-07-17T20:25:34.306Z,65.30
2018-07-17T20:28:03.256Z,66.80
2018-07-17T20:30:32.200Z,65.30
2018-07-17T20:33:01.114Z,66.60
2018-07-17T20:35:30.336Z,66.10
2018-07-17T20:37:59.347Z,67.80
2018-07-17T20:40:28.943Z,66.20
2018-07-17T20:42:57.866Z,68.30
2018-07-17T20:45:26.905Z,68.60
2018-07-17T20:47:55.852Z,67.50
2018-07-17T20:50:24.976Z,69.60
2018-07-17T20:52:54.131Z,69.80
2018-07-17T20:55:23.008Z,68.80
2018-07-17T20:57:52.028Z,71.20
2018-07-17T21:00:20.949Z,70.60
2018-07-17T21:02:49.878Z,70.00
2018-07-17T21:05:18.959Z,70.50
2018-07-17T21:07:47.898Z,70.50
2018-07-17T21:10:16.792Z,72.20
2018-07-17T21:12:45.859Z,72.00
2018-07-17T21:15:14.783Z,72.10
2018-07-17T21:17:43.755Z,73.50
2018-07-17T21:20:12.609Z,73.80
2018-07-17T21:22:41.516Z,74.20
2018-07-17T21:25:10.594Z,73.20
2018-07-17T21:27:39.444Z,73.50
2018-07-17T21:30:08.303Z,74.30
2018-07-17T21:32:37.196Z,74.10
2018-07-17T21:35:06.196Z,76.50
2018-07-17T21:37:35.267Z,75.70
2018-07-17T21:40:04.444Z,77.80
2018-07-17T21:42:33.315Z,76.90
2018-07-17T21:45:02.293Z,76.60
2018-07-17T21:47:31.165Z,78.60
2018-07-17T21:50:00.057Z,80.10
2018-07-17T21:52:28.931Z,80.10
2018-07-17T21:54:57.952Z,79.20
2018-07-17T21:57:26.873Z,79.30
2018-07-17T21:59:55.813Z,82.50
2018-07-17T22:02:24.878Z,82.30
2018-07-17T22:04:53.961Z,81.40
2018-07-17T22:07:23.001Z,82.00
2018-07-17T22:09:51.830Z,81.80
2018-07-17T22:12:20.743Z,81.10
2018-07-17T22:14:49.671Z,82.30
2018-07-17T22:17:18.741Z,82.60
2018-07-17T22:19:47.704Z,85.30
2018-07-17T22:22:16.688Z,83.40
2018-07-17T22:24:45.548Z,87.70
2018-07-17T22:27:14.418Z,84.70
2018-07-17T22:29:43.306Z,84.40
2018-07-17T22:32:12.203Z,84.30
2018-07-17T22:34:41.119Z,83.70
2018-07-17T22:37:10.038Z,84.40
2018-07-17T22:39:38.949Z,84.10
2018-07-17T22:42:07.778Z,85.00
2018-07-17T22:44:36.656Z,86.70
2018-07-17T22:47:05.553Z,84.30
2018-07-17T22:49:34.416Z,83.90
2018-07-17T22:52:03.315Z,83.80
2018-07-17T22:54:32.197Z,86.50
2018-07-17T22:57:01.135Z,85.00
2018-07-17T22:59:30.291Z,88.90
2018-07-17T23:01:59.246Z,85.40
2018-07-17T23:04:28.060Z,85.50
2018-07-17T23:06:57.009Z,84.20
2018-07-17T23:09:25.844Z,89.40
2018-07-17T23:11:54.925Z,86.00
2018-07-17T23:14:23.980Z,86.90
2018-07-17T23:16:52.924Z,84.80
2018-07-17T23:19:21.744Z,84.50
2018-07-17T23:21:50.607Z,88.10
2018-07-17T23:24:19.987Z,87.30
2018-07-17T23:26:48.942Z,86.40
2018-07-17T23:29:17.821Z,86.00
2018-07-17T23:31:46.777Z,85.30
2018-07-17T23:34:15.659Z,86.40
2018-07-17T23:36:44.670Z,90.40
2018-07-17T23:39:13.741Z,85.40
2018-07-17T23:41:42.682Z,84.50
2018-07-17T23:44:11.560Z,87.90
2018-07-17T23:46:40.525Z,86.10
2018-07-17T23:49:09.484Z,90.30
2018-07-17T23:51:38.347Z,87.10
2018-07-17T23:54:07.257Z,87.40
2018-07-17T23:56:36.121Z,88.70
2018-07-17T23:59:05.277Z,89.90
