createdAt,value
2016-09-18T00:00:44.584Z,0.00
2016-09-18T00:01:45.099Z,0.00
2016-09-18T00:02:45.454Z,0.00
2016-09-18T00:03:45.941Z,0.00
2016-09-18T00:04:46.444Z,0.00
2016-09-18T00:05:47.108Z,0.00
2016-09-18T00:06:47.588Z,0.00
2016-09-18T00:07:47.802Z,0.00
2016-09-18T00:08:48.290Z,0.00
2016-09-18T00:09:49.254Z,0.00
2016-09-18T00:10:49.449Z,0.00
2016-09-18T00:11:50.088Z,0.00
2016-09-18T00:12:50.592Z,0.00
2016-09-18T00:13:50.839Z,0.00
2016-09-18T00:14:51.439Z,0.00
2016-09-18T00:15:51.819Z,0.00
2016-09-18T00:16:52.745Z,0.00
2016-09-18T00:17:53.107Z,0.00
2016-09-18T00:18:53.748Z,0.00
2016-09-18T00:19:53.977Z,0.00
2016-09-18T00:20:54.606Z,0.00
2016-09-18T00:21:55.110Z,0.00
2016-09-18T00:22:55.617Z,0.00
2016-09-18T00:23:56.109Z,0.00
2016-09-18T00:24:56.755Z,0.00
2016-09-18T00:25:56.954Z,0.00
2016-09-18T00:26:57.634Z,0.00
2016-09-18T00:27:57.829Z,0.00
2016-09-18T00:28:58.458Z,0.00
2016-09-18T00:29:58.960Z,0.00
2016-09-18T00:30:59.320Z,0.00
2016-09-18T00:32:00.267Z,0.00
2016-09-18T00:33:00.601Z,0.00
2016-09-18T00:34:00.978Z,0.00
2016-09-18T00:35:01.324Z,0.00
2016-09-18T00:36:02.100Z,0.00
2016-09-18T00:37:02.608Z,0.00
2016-09-18T00:38:02.829Z,0.00
2016-09-18T00:39:03.453Z,0.00
2016-09-18T00:40:03.957Z,0.00
2016-09-18T00:41:04.476Z,0.00
2016-09-18T00:42:04.950Z,0.00
2016-09-18T00:43:05.451Z,0.00
2016-09-18T00:44:06.102Z,0.00
2016-09-18T00:45:06.601Z,0.00
2016-09-18T00:46:07.846Z,0.00
2016-09-18T00:47:07.770Z,0.00
2016-09-18T00:48:07.964Z,0.00
2016-09-18T00:49:08.627Z,0.00
2016-09-18T00:50:09.243Z,0.00
2016-09-18T00:51:09.474Z,0.00
2016-09-18T00:52:09.804Z,0.00
2016-09-18T00:53:10.336Z,0.00
2016-09-18T00:54:11.109Z,0.00
2016-09-18T00:55:11.339Z,0.00
2016-09-18T00:56:11.978Z,0.00
2016-09-18T00:57:14.754Z,0.00
2016-09-18T00:58:12.972Z,0.00
2016-09-18T00:59:13.489Z,0.00
2016-09-18T01:00:13.959Z,0.00
2016-09-18T01:01:14.796Z,0.00
2016-09-18T01:02:15.129Z,0.00
2016-09-18T01:03:15.763Z,0.00
2016-09-18T01:04:16.259Z,0.00
2016-09-18T01:05:16.622Z,0.00
2016-09-18T01:06:16.970Z,0.00
2016-09-18T01:07:17.628Z,0.00
2016-09-18T01:08:17.811Z,0.00
2016-09-18T01:09:18.492Z,0.00
2016-09-18T01:10:18.834Z,0.00
2016-09-18T01:11:19.490Z,0.00
2016-09-18T01:12:20.015Z,0.00
2016-09-18T01:13:20.324Z,0.00
2016-09-18T01:14:20.964Z,0.00
2016-09-18T01:15:21.515Z,0.00
2016-09-18T01:16:21.985Z,0.00
2016-09-18T01:17:22.474Z,0.00
2016-09-18T01:18:25.367Z,0.00
2016-09-18T01:19:23.610Z,0.00
2016-09-18T01:20:24.132Z,0.00
2016-09-18T01:21:24.609Z,0.00
2016-09-18T01:22:25.116Z,0.00
2016-09-18T01:23:25.462Z,0.00
2016-09-18T01:24:25.989Z,0.00
2016-09-18T01:25:26.342Z,0.00
2016-09-18T01:26:27.110Z,0.00
2016-09-18T01:27:27.321Z,0.00
2016-09-18T01:28:27.965Z,0.00
2016-09-18T01:29:28.613Z,0.00
2016-09-18T01:30:28.978Z,0.00
2016-09-18T01:31:29.462Z,0.00
2016-09-18T01:32:30.133Z,0.00
2016-09-18T01:33:30.482Z,0.00
2016-09-18T01:34:30.968Z,0.00
2016-09-18T01:35:31.335Z,0.00
2016-09-18T01:36:31.869Z,0.00
2016-09-18T01:37:32.773Z,0.00
2016-09-18T01:38:32.997Z,0.00
2016-09-18T01:39:33.483Z,0.00
2016-09-18T01:40:33.989Z,0.00
2016-09-18T01:41:34.509Z,0.00
2016-09-18T01:42:35.444Z,0.00
2016-09-18T01:43:35.501Z,0.00
2016-09-18T01:44:36.133Z,0.00
2016-09-18T01:45:36.779Z,0.00
2016-09-18T01:46:36.826Z,0.00
2016-09-18T01:47:37.490Z,0.00
2016-09-18T01:48:38.269Z,0.00
2016-09-18T01:49:38.621Z,0.00
2016-09-18T01:50:39.125Z,0.00
2016-09-18T01:51:39.474Z,0.00
2016-09-18T01:52:40.271Z,0.00
2016-09-18T01:53:40.507Z,0.00
2016-09-18T01:54:41.009Z,0.00
2016-09-18T01:55:41.617Z,0.00
2016-09-18T01:56:41.974Z,0.00
2016-09-18T01:57:42.345Z,0.00
2016-09-18T01:58:42.974Z,0.00
2016-09-18T01:59:43.469Z,0.00
2016-09-18T02:00:43.818Z,0.00
2016-09-18T02:01:44.771Z,0.00
2016-09-18T02:02:44.981Z,0.00
2016-09-18T02:03:45.327Z,0.00
2016-09-18T02:04:46.152Z,0.00
2016-09-18T02:05:46.509Z,0.00
2016-09-18T02:06:46.994Z,0.00
2016-09-18T02:07:49.580Z,0.00
2016-09-18T02:08:48.162Z,0.00
2016-09-18T02:09:48.515Z,0.00
2016-09-18T02:10:49.016Z,0.00
2016-09-18T02:11:49.491Z,0.00
2016-09-18T02:12:50.143Z,0.00
2016-09-18T02:13:50.495Z,0.00
2016-09-18T02:14:50.852Z,0.00
2016-09-18T02:15:51.359Z,0.00
2016-09-18T02:16:52.145Z,0.00
2016-09-18T02:17:52.638Z,0.00
2016-09-18T02:18:53.002Z,0.00
2016-09-18T02:19:53.489Z,0.00
2016-09-18T02:20:54.286Z,0.00
2016-09-18T02:21:54.641Z,0.00
2016-09-18T02:22:55.137Z,0.00
2016-09-18T02:23:55.350Z,0.00
2016-09-18T02:24:55.866Z,0.00
2016-09-18T02:25:56.490Z,0.00
2016-09-18T02:26:57.006Z,0.00
2016-09-18T02:27:57.634Z,0.00
2016-09-18T02:28:58.131Z,0.00
2016-09-18T02:29:58.690Z,0.00
2016-09-18T02:30:58.986Z,0.00
2016-09-18T02:31:59.484Z,0.00
2016-09-18T02:33:00.135Z,0.00
2016-09-18T02:34:00.508Z,0.00
2016-09-18T02:35:01.137Z,0.00
2016-09-18T02:36:01.633Z,0.00
2016-09-18T02:37:02.295Z,0.00
2016-09-18T02:38:04.436Z,0.00
2016-09-18T02:39:02.983Z,0.00
2016-09-18T02:40:03.641Z,0.00
2016-09-18T02:41:04.136Z,0.00
2016-09-18T02:42:04.645Z,0.00
2016-09-18T02:43:04.856Z,0.00
2016-09-18T02:44:05.489Z,0.00
2016-09-18T02:45:06.052Z,0.00
2016-09-18T02:46:06.791Z,0.00
2016-09-18T02:47:07.018Z,0.00
2016-09-18T02:48:11.700Z,0.00
2016-09-18T02:49:07.871Z,0.00
2016-09-18T02:50:08.683Z,0.00
2016-09-18T02:51:09.147Z,0.00
2016-09-18T02:52:09.498Z,0.00
2016-09-18T02:53:10.003Z,0.00
2016-09-18T02:54:10.654Z,0.00
2016-09-18T02:55:10.843Z,0.00
2016-09-18T02:56:11.828Z,0.00
2016-09-18T02:57:11.855Z,0.00
2016-09-18T02:58:12.489Z,0.00
2016-09-18T02:59:13.280Z,0.00
2016-09-18T03:00:13.645Z,0.00
2016-09-18T03:01:14.180Z,0.00
2016-09-18T03:02:14.638Z,0.00
2016-09-18T03:03:15.154Z,0.00
2016-09-18T03:04:15.785Z,0.00
2016-09-18T03:05:16.143Z,0.00
2016-09-18T03:06:16.488Z,0.00
2016-09-18T03:07:16.835Z,0.00
2016-09-18T03:08:17.631Z,0.00
2016-09-18T03:09:18.139Z,0.00
2016-09-18T03:10:18.504Z,0.00
2016-09-18T03:11:18.856Z,0.00
2016-09-18T03:12:19.337Z,0.00
2016-09-18T03:13:19.988Z,0.00
2016-09-18T03:14:20.783Z,0.00
2016-09-18T03:15:21.149Z,0.00
2016-09-18T03:16:21.506Z,0.00
2016-09-18T03:17:22.000Z,0.00
2016-09-18T03:18:22.481Z,0.00
2016-09-18T03:19:23.279Z,0.00
2016-09-18T03:20:23.342Z,0.00
2016-09-18T03:21:23.979Z,0.00
2016-09-18T03:22:24.508Z,0.00
2016-09-18T03:23:24.841Z,0.00
2016-09-18T03:24:25.644Z,0.00
2016-09-18T03:25:26.286Z,0.00
2016-09-18T03:26:26.351Z,0.00
2016-09-18T03:27:27.170Z,0.00
2016-09-18T03:28:27.512Z,0.00
2016-09-18T03:29:28.140Z,0.00
2016-09-18T03:30:28.675Z,0.00
2016-09-18T03:31:28.877Z,0.00
2016-09-18T03:32:29.494Z,0.00
2016-09-18T03:33:30.451Z,0.00
2016-09-18T03:34:30.512Z,0.00
2016-09-18T03:35:31.137Z,0.00
2016-09-18T03:36:31.375Z,0.00
2016-09-18T03:37:32.006Z,0.00
2016-09-18T03:38:32.387Z,0.00
2016-09-18T03:39:33.161Z,0.00
2016-09-18T03:40:33.787Z,0.00
2016-09-18T03:41:34.285Z,0.00
2016-09-18T03:42:34.490Z,0.00
2016-09-18T03:43:35.143Z,0.00
2016-09-18T03:44:35.345Z,0.00
2016-09-18T03:45:37.799Z,0.00
2016-09-18T03:46:36.658Z,0.00
2016-09-18T03:47:37.137Z,0.00
2016-09-18T03:48:37.497Z,0.00
2016-09-18T03:49:38.152Z,0.00
2016-09-18T03:50:38.629Z,0.00
2016-09-18T03:51:39.129Z,0.00
2016-09-18T03:52:39.490Z,0.00
2016-09-18T03:53:40.164Z,0.00
2016-09-18T03:54:40.509Z,0.00
2016-09-18T03:55:41.280Z,0.00
2016-09-18T03:56:41.635Z,0.00
2016-09-18T03:57:42.287Z,0.00
2016-09-18T03:58:42.819Z,0.00
2016-09-18T03:59:42.841Z,0.00
2016-09-18T04:00:43.650Z,0.00
2016-09-18T04:01:44.147Z,0.00
2016-09-18T04:02:44.500Z,0.00
2016-09-18T04:03:45.147Z,0.00
2016-09-18T04:04:45.648Z,0.00
2016-09-18T04:05:46.146Z,0.00
2016-09-18T04:06:46.524Z,0.00
2016-09-18T04:07:47.297Z,0.00
2016-09-18T04:08:47.507Z,0.00
2016-09-18T04:09:48.148Z,0.00
2016-09-18T04:10:48.808Z,0.00
2016-09-18T04:11:49.146Z,0.00
2016-09-18T04:12:49.700Z,0.00
2016-09-18T04:13:49.850Z,0.00
2016-09-18T04:14:50.647Z,0.00
2016-09-18T04:15:51.013Z,0.00
2016-09-18T04:16:51.500Z,0.00
2016-09-18T04:17:51.997Z,0.00
2016-09-18T04:18:52.692Z,0.00
2016-09-18T04:19:53.047Z,0.00
2016-09-18T04:20:53.375Z,0.00
2016-09-18T04:21:54.149Z,0.00
2016-09-18T04:22:54.644Z,0.00
2016-09-18T04:23:55.013Z,0.00
2016-09-18T04:24:55.343Z,0.00
2016-09-18T04:25:56.297Z,0.00
2016-09-18T04:26:56.668Z,0.00
2016-09-18T04:27:57.149Z,0.00
2016-09-18T04:28:57.818Z,0.00
2016-09-18T04:29:58.015Z,0.00
2016-09-18T04:30:58.676Z,0.00
2016-09-18T04:31:59.302Z,0.00
2016-09-18T04:32:59.656Z,0.00
2016-09-18T04:34:00.008Z,0.00
2016-09-18T04:35:00.677Z,0.00
2016-09-18T04:36:01.038Z,0.00
2016-09-18T04:37:01.964Z,0.00
2016-09-18T04:38:02.042Z,0.00
2016-09-18T04:39:02.378Z,0.00
2016-09-18T04:40:03.347Z,0.00
2016-09-18T04:41:03.685Z,0.00
2016-09-18T04:42:04.325Z,0.00
2016-09-18T04:43:04.975Z,0.00
2016-09-18T04:44:05.022Z,0.00
2016-09-18T04:45:05.672Z,0.00
2016-09-18T04:46:06.171Z,0.00
2016-09-18T04:47:06.669Z,0.00
2016-09-18T04:48:07.031Z,0.00
2016-09-18T04:49:07.377Z,0.00
2016-09-18T04:50:08.034Z,0.00
2016-09-18T04:51:08.393Z,0.00
2016-09-18T04:52:08.914Z,0.00
2016-09-18T04:53:09.712Z,0.00
2016-09-18T04:54:10.189Z,0.00
2016-09-18T04:55:10.694Z,0.00
2016-09-18T04:56:11.058Z,0.00
2016-09-18T04:57:11.888Z,0.00
2016-09-18T04:58:12.184Z,0.00
2016-09-18T04:59:12.670Z,0.00
2016-09-18T05:00:13.320Z,0.00
2016-09-18T05:01:13.519Z,0.00
2016-09-18T05:02:14.168Z,0.00
2016-09-18T05:03:14.517Z,0.00
2016-09-18T05:04:15.167Z,0.00
2016-09-18T05:05:15.567Z,0.00
2016-09-18T05:06:16.042Z,0.00
2016-09-18T05:07:16.545Z,0.00
2016-09-18T05:08:16.868Z,0.00
2016-09-18T05:09:17.545Z,0.00
2016-09-18T05:10:18.170Z,0.00
2016-09-18T05:11:18.825Z,0.00
2016-09-18T05:12:19.045Z,0.00
2016-09-18T05:13:19.728Z,0.00
2016-09-18T05:14:19.889Z,0.00
2016-09-18T05:15:20.380Z,0.00
2016-09-18T05:16:22.376Z,0.00
2016-09-18T05:17:21.733Z,0.00
2016-09-18T05:18:22.022Z,0.00
2016-09-18T05:19:22.696Z,0.00
2016-09-18T05:20:23.182Z,0.00
2016-09-18T05:21:23.371Z,0.00
2016-09-18T05:22:24.019Z,0.00
2016-09-18T05:23:24.817Z,0.00
2016-09-18T05:24:24.896Z,0.00
2016-09-18T05:25:25.389Z,0.00
2016-09-18T05:26:26.030Z,0.00
2016-09-18T05:27:26.534Z,0.00
2016-09-18T05:28:27.030Z,0.00
2016-09-18T05:29:27.365Z,0.00
2016-09-18T05:30:28.190Z,1.00
2016-09-18T05:31:28.363Z,1.00
2016-09-18T05:32:29.011Z,1.00
2016-09-18T05:33:29.672Z,1.00
2016-09-18T05:34:30.016Z,2.00
2016-09-18T05:35:30.551Z,2.00
2016-09-18T05:36:31.023Z,2.00
2016-09-18T05:37:31.545Z,2.00
2016-09-18T05:38:32.037Z,2.00
2016-09-18T05:39:32.512Z,2.00
2016-09-18T05:40:33.026Z,2.00
2016-09-18T05:41:33.669Z,2.00
2016-09-18T05:42:34.480Z,2.00
2016-09-18T05:43:34.509Z,2.00
2016-09-18T05:44:35.043Z,2.00
2016-09-18T05:45:35.661Z,2.00
2016-09-18T05:46:35.884Z,2.00
2016-09-18T05:47:36.386Z,2.00
2016-09-18T05:48:37.464Z,2.00
2016-09-18T05:49:37.665Z,2.00
2016-09-18T05:50:38.333Z,2.00
2016-09-18T05:51:38.523Z,2.00
2016-09-18T05:52:39.917Z,2.00
2016-09-18T05:53:39.683Z,3.00
2016-09-18T05:54:40.168Z,3.00
2016-09-18T05:55:40.394Z,3.00
2016-09-18T05:56:41.344Z,3.00
2016-09-18T05:57:41.687Z,4.00
2016-09-18T05:58:42.170Z,4.00
2016-09-18T05:59:42.673Z,4.00
2016-09-18T06:00:43.194Z,6.00
2016-09-18T06:01:43.689Z,6.00
2016-09-18T06:02:44.171Z,7.00
2016-09-18T06:03:44.366Z,7.00
2016-09-18T06:04:45.075Z,8.00
2016-09-18T06:05:45.515Z,8.00
2016-09-18T06:06:46.171Z,8.00
2016-09-18T06:07:46.665Z,8.00
2016-09-18T06:08:47.329Z,8.00
2016-09-18T06:09:47.524Z,8.00
2016-09-18T06:10:48.165Z,9.00
2016-09-18T06:11:48.988Z,9.00
2016-09-18T06:12:49.188Z,9.00
2016-09-18T06:13:49.519Z,9.00
2016-09-18T06:14:50.315Z,8.00
2016-09-18T06:15:50.535Z,8.00
2016-09-18T06:16:51.051Z,8.00
2016-09-18T06:17:51.707Z,7.00
2016-09-18T06:18:52.041Z,6.00
2016-09-18T06:19:52.820Z,5.00
2016-09-18T06:20:53.322Z,5.00
2016-09-18T06:21:53.672Z,5.00
2016-09-18T06:22:54.026Z,4.00
2016-09-18T06:23:54.977Z,4.00
2016-09-18T06:24:55.050Z,4.00
2016-09-18T06:25:55.718Z,4.00
2016-09-18T06:26:56.028Z,5.00
2016-09-18T06:27:56.706Z,5.00
2016-09-18T06:28:57.332Z,5.00
2016-09-18T06:29:57.410Z,5.00
2016-09-18T06:30:57.934Z,5.00
2016-09-18T06:31:58.863Z,6.00
2016-09-18T06:32:59.045Z,6.00
2016-09-18T06:33:59.683Z,6.00
2016-09-18T06:35:00.331Z,7.00
2016-09-18T06:36:00.682Z,7.00
2016-09-18T06:37:01.333Z,7.00
2016-09-18T06:38:01.835Z,7.00
2016-09-18T06:39:01.912Z,6.00
2016-09-18T06:40:02.728Z,7.00
2016-09-18T06:41:03.052Z,7.00
2016-09-18T06:42:03.546Z,7.00
2016-09-18T06:43:03.881Z,6.00
2016-09-18T06:44:04.829Z,7.00
2016-09-18T06:45:05.182Z,8.00
2016-09-18T06:46:05.560Z,9.00
2016-09-18T06:47:06.048Z,10.00
2016-09-18T06:48:06.379Z,10.00
2016-09-18T06:49:06.910Z,9.00
2016-09-18T06:50:07.407Z,9.00
2016-09-18T06:51:08.044Z,8.00
2016-09-18T06:52:09.000Z,8.00
2016-09-18T06:53:09.370Z,8.00
2016-09-18T06:54:09.694Z,9.00
2016-09-18T06:55:10.048Z,9.00
2016-09-18T06:56:10.549Z,9.00
2016-09-18T06:57:11.178Z,8.00
2016-09-18T06:58:11.552Z,7.00
2016-09-18T06:59:12.055Z,8.00
2016-09-18T07:00:12.830Z,8.00
2016-09-18T07:01:12.882Z,9.00
2016-09-18T07:02:13.550Z,9.00
2016-09-18T07:03:13.884Z,10.00
2016-09-18T07:04:14.564Z,12.00
2016-09-18T07:05:15.042Z,12.00
2016-09-18T07:06:15.539Z,13.00
2016-09-18T07:07:16.054Z,15.00
2016-09-18T07:08:16.681Z,15.00
2016-09-18T07:09:17.189Z,15.00
2016-09-18T07:10:17.385Z,15.00
2016-09-18T07:11:18.038Z,17.00
2016-09-18T07:12:18.836Z,17.00
2016-09-18T07:13:19.042Z,17.00
2016-09-18T07:14:19.575Z,17.00
2016-09-18T07:15:20.048Z,16.00
2016-09-18T07:16:20.714Z,15.00
2016-09-18T07:17:20.884Z,15.00
2016-09-18T07:18:21.544Z,15.00
2016-09-18T07:19:21.884Z,16.00
2016-09-18T07:20:22.542Z,17.00
2016-09-18T07:21:23.087Z,17.00
2016-09-18T07:22:23.691Z,17.00
2016-09-18T07:23:24.188Z,19.00
2016-09-18T07:24:24.713Z,21.00
2016-09-18T07:25:25.188Z,23.00
2016-09-18T07:26:25.564Z,24.00
2016-09-18T07:27:26.084Z,24.00
2016-09-18T07:28:26.397Z,23.00
2016-09-18T07:29:27.187Z,24.00
2016-09-18T07:30:29.184Z,24.00
2016-09-18T07:31:28.202Z,24.00
2016-09-18T07:32:28.684Z,24.00
2016-09-18T07:33:29.180Z,23.00
2016-09-18T07:34:29.545Z,24.00
2016-09-18T07:35:30.485Z,24.00
2016-09-18T07:36:30.703Z,24.00
2016-09-18T07:37:30.922Z,24.00
2016-09-18T07:38:31.398Z,24.00
2016-09-18T07:39:32.500Z,24.00
2016-09-18T07:40:32.565Z,25.00
2016-09-18T07:41:33.203Z,26.00
2016-09-18T07:42:33.704Z,25.00
2016-09-18T07:43:34.053Z,24.00
2016-09-18T07:44:34.730Z,23.00
2016-09-18T07:45:34.899Z,22.00
2016-09-18T07:46:35.431Z,20.00
2016-09-18T07:47:36.199Z,19.00
2016-09-18T07:48:36.864Z,18.00
2016-09-18T07:49:36.897Z,18.00
2016-09-18T07:50:37.705Z,17.00
2016-09-18T07:51:38.373Z,17.00
2016-09-18T07:52:38.397Z,20.00
2016-09-18T07:53:39.054Z,18.00
2016-09-18T07:54:39.566Z,19.00
2016-09-18T07:55:40.055Z,19.00
2016-09-18T07:56:40.548Z,18.00
2016-09-18T07:57:41.058Z,18.00
2016-09-18T07:58:41.448Z,18.00
2016-09-18T07:59:42.377Z,16.00
2016-09-18T08:00:42.722Z,15.00
2016-09-18T08:01:43.213Z,14.00
2016-09-18T08:02:43.702Z,14.00
2016-09-18T08:03:44.048Z,16.00
2016-09-18T08:04:44.698Z,17.00
2016-09-18T08:05:44.901Z,18.00
2016-09-18T08:06:45.558Z,15.00
2016-09-18T08:07:45.899Z,14.00
2016-09-18T08:08:46.401Z,15.00
2016-09-18T08:09:47.050Z,18.00
2016-09-18T08:10:47.707Z,21.00
2016-09-18T08:11:48.202Z,24.00
2016-09-18T08:12:48.723Z,20.00
2016-09-18T08:13:49.217Z,20.00
2016-09-18T08:14:49.560Z,33.00
2016-09-18T08:15:50.508Z,34.00
2016-09-18T08:16:50.755Z,27.00
2016-09-18T08:17:51.109Z,21.00
2016-09-18T08:18:51.877Z,21.00
2016-09-18T08:19:52.114Z,18.00
2016-09-18T08:20:53.029Z,17.00
2016-09-18T08:21:53.070Z,17.00
2016-09-18T08:22:53.620Z,19.00
2016-09-18T08:23:54.234Z,21.00
2016-09-18T08:24:54.582Z,21.00
2016-09-18T08:25:55.359Z,21.00
2016-09-18T08:26:55.561Z,22.00
2016-09-18T08:27:56.215Z,27.00
2016-09-18T08:28:56.888Z,25.00
2016-09-18T08:29:57.221Z,23.00
2016-09-18T08:30:57.860Z,25.00
2016-09-18T08:31:58.213Z,24.00
2016-09-18T08:32:58.598Z,26.00
2016-09-18T08:33:59.073Z,35.00
2016-09-18T08:34:59.610Z,26.00
2016-09-18T08:36:00.059Z,48.00
2016-09-18T08:37:00.581Z,78.00
2016-09-18T08:38:01.223Z,77.00
2016-09-18T08:39:01.575Z,76.00
2016-09-18T08:40:02.670Z,71.00
2016-09-18T08:41:02.756Z,82.00
2016-09-18T08:42:03.100Z,82.00
2016-09-18T08:43:03.599Z,78.00
2016-09-18T08:44:03.914Z,94.00
2016-09-18T08:45:04.580Z,94.00
2016-09-18T08:46:04.943Z,62.00
2016-09-18T08:47:05.713Z,40.00
2016-09-18T08:48:06.216Z,75.00
2016-09-18T08:49:06.594Z,30.00
2016-09-18T08:50:07.265Z,28.00
2016-09-18T08:51:07.453Z,43.00
2016-09-18T08:52:07.952Z,56.00
2016-09-18T08:53:08.740Z,46.00
2016-09-18T08:54:09.414Z,88.00
2016-09-18T08:55:09.580Z,62.00
2016-09-18T08:56:10.238Z,76.00
2016-09-18T08:57:10.589Z,32.00
2016-09-18T08:58:11.221Z,40.00
2016-09-18T08:59:11.575Z,31.00
2016-09-18T09:00:12.229Z,70.00
2016-09-18T09:01:12.422Z,99.00
2016-09-18T09:02:13.078Z,98.00
2016-09-18T09:03:13.568Z,76.00
2016-09-18T09:04:14.240Z,97.00
2016-09-18T09:05:14.568Z,99.00
2016-09-18T09:06:15.365Z,99.00
2016-09-18T09:07:15.864Z,93.00
2016-09-18T09:08:16.102Z,99.00
2016-09-18T09:09:16.562Z,99.00
2016-09-18T09:10:17.061Z,99.00
2016-09-18T09:11:17.580Z,40.00
2016-09-18T09:12:18.216Z,35.00
2016-09-18T09:13:19.015Z,33.00
2016-09-18T09:14:19.071Z,99.00
2016-09-18T09:15:19.708Z,99.00
2016-09-18T09:16:20.211Z,50.00
2016-09-18T09:17:20.576Z,81.00
2016-09-18T09:18:21.207Z,34.00
2016-09-18T09:19:21.431Z,34.00
2016-09-18T09:20:22.222Z,66.00
2016-09-18T09:21:22.856Z,99.00
2016-09-18T09:22:23.224Z,99.00
2016-09-18T09:23:23.723Z,34.00
2016-09-18T09:24:24.236Z,97.00
2016-09-18T09:25:24.579Z,99.00
2016-09-18T09:26:25.081Z,99.00
2016-09-18T09:27:25.413Z,42.00
2016-09-18T09:28:26.366Z,99.00
2016-09-18T09:29:26.570Z,99.00
2016-09-18T09:30:27.359Z,99.00
2016-09-18T09:31:27.419Z,99.00
2016-09-18T09:32:28.079Z,95.00
2016-09-18T09:33:28.586Z,45.00
2016-09-18T09:34:29.069Z,99.00
2016-09-18T09:35:29.573Z,99.00
2016-09-18T09:36:30.209Z,99.00
2016-09-18T09:37:30.855Z,99.00
2016-09-18T09:38:31.386Z,99.00
2016-09-18T09:39:31.555Z,99.00
2016-09-18T09:40:32.373Z,99.00
2016-09-18T09:41:32.702Z,99.00
2016-09-18T09:42:33.220Z,99.00
2016-09-18T09:43:33.563Z,99.00
2016-09-18T09:44:34.238Z,99.00
2016-09-18T09:45:34.729Z,99.00
2016-09-18T09:46:35.080Z,99.00
2016-09-18T09:47:35.854Z,99.00
2016-09-18T09:48:36.072Z,99.00
2016-09-18T09:49:36.554Z,99.00
2016-09-18T09:50:37.054Z,99.00
2016-09-18T09:51:37.854Z,99.00
2016-09-18T09:52:37.913Z,99.00
2016-09-18T09:53:38.580Z,99.00
2016-09-18T09:54:38.905Z,99.00
2016-09-18T09:55:39.546Z,99.00
2016-09-18T09:56:40.045Z,99.00
2016-09-18T09:57:40.563Z,99.00
2016-09-18T09:58:41.196Z,99.00
2016-09-18T09:59:41.695Z,99.00
2016-09-18T10:00:42.342Z,99.00
2016-09-18T10:01:42.438Z,99.00
2016-09-18T10:02:43.192Z,49.00
2016-09-18T10:03:43.551Z,99.00
2016-09-18T10:04:44.058Z,99.00
2016-09-18T10:05:44.701Z,99.00
2016-09-18T10:06:45.057Z,99.00
2016-09-18T10:07:45.573Z,99.00
2016-09-18T10:08:46.506Z,99.00
2016-09-18T10:09:46.854Z,99.00
2016-09-18T10:10:47.227Z,99.00
2016-09-18T10:11:47.428Z,99.00
2016-09-18T10:12:48.389Z,99.00
2016-09-18T10:13:48.701Z,99.00
2016-09-18T10:14:49.215Z,99.00
2016-09-18T10:15:49.870Z,99.00
2016-09-18T10:16:50.202Z,50.00
2016-09-18T10:17:50.696Z,99.00
2016-09-18T10:18:51.078Z,99.00
2016-09-18T10:19:51.708Z,99.00
2016-09-18T10:20:51.917Z,96.00
2016-09-18T10:21:52.571Z,99.00
2016-09-18T10:22:52.904Z,99.00
2016-09-18T10:23:53.405Z,99.00
2016-09-18T10:24:54.076Z,99.00
2016-09-18T10:25:54.731Z,99.00
2016-09-18T10:26:55.356Z,99.00
2016-09-18T10:27:55.704Z,99.00
2016-09-18T10:28:56.342Z,99.00
2016-09-18T10:29:56.846Z,99.00
2016-09-18T10:30:57.235Z,99.00
2016-09-18T10:31:58.744Z,99.00
2016-09-18T10:32:58.066Z,99.00
2016-09-18T10:33:58.570Z,68.00
2016-09-18T10:34:59.048Z,99.00
2016-09-18T10:35:59.550Z,99.00
2016-09-18T10:36:59.900Z,99.00
2016-09-18T10:38:00.695Z,99.00
2016-09-18T10:39:01.044Z,68.00
2016-09-18T10:40:01.607Z,99.00
2016-09-18T10:41:02.357Z,99.00
2016-09-18T10:42:02.721Z,60.00
2016-09-18T10:43:02.904Z,99.00
2016-09-18T10:44:03.575Z,39.00
2016-09-18T10:45:04.056Z,99.00
2016-09-18T10:46:04.555Z,99.00
2016-09-18T10:47:05.357Z,99.00
2016-09-18T10:48:05.557Z,99.00
2016-09-18T10:49:06.077Z,99.00
2016-09-18T10:50:06.579Z,99.00
2016-09-18T10:51:07.234Z,99.00
2016-09-18T10:52:07.697Z,99.00
2016-09-18T10:53:08.080Z,99.00
2016-09-18T10:54:08.724Z,99.00
2016-09-18T10:55:09.049Z,99.00
2016-09-18T10:56:09.849Z,99.00
2016-09-18T10:57:09.917Z,99.00
2016-09-18T10:58:10.866Z,99.00
2016-09-18T10:59:11.075Z,99.00
2016-09-18T11:00:11.575Z,99.00
2016-09-18T11:01:12.221Z,39.00
2016-09-18T11:02:12.568Z,99.00
2016-09-18T11:03:13.198Z,99.00
2016-09-18T11:04:13.548Z,99.00
2016-09-18T11:05:13.912Z,99.00
2016-09-18T11:06:14.871Z,99.00
2016-09-18T11:07:15.342Z,99.00
2016-09-18T11:08:15.551Z,99.00
2016-09-18T11:09:16.209Z,99.00
2016-09-18T11:10:16.565Z,99.00
2016-09-18T11:11:17.043Z,99.00
2016-09-18T11:12:17.427Z,99.00
2016-09-18T11:13:18.206Z,99.00
2016-09-18T11:14:18.856Z,99.00
2016-09-18T11:15:19.042Z,99.00
2016-09-18T11:16:19.547Z,99.00
2016-09-18T11:17:20.345Z,99.00
2016-09-18T11:18:20.714Z,99.00
2016-09-18T11:19:21.075Z,99.00
2016-09-18T11:20:21.554Z,99.00
2016-09-18T11:21:22.232Z,99.00
2016-09-18T11:22:22.719Z,99.00
2016-09-18T11:23:23.202Z,99.00
2016-09-18T11:24:23.552Z,99.00
2016-09-18T11:25:23.909Z,99.00
2016-09-18T11:26:24.860Z,99.00
2016-09-18T11:27:25.195Z,99.00
2016-09-18T11:28:25.544Z,99.00
2016-09-18T11:29:26.495Z,99.00
2016-09-18T11:30:26.846Z,99.00
2016-09-18T11:31:26.927Z,99.00
2016-09-18T11:32:27.840Z,99.00
2016-09-18T11:33:28.497Z,99.00
2016-09-18T11:34:28.839Z,99.00
2016-09-18T11:35:29.039Z,99.00
2016-09-18T11:36:29.691Z,99.00
2016-09-18T11:37:30.337Z,99.00
2016-09-18T11:38:30.863Z,99.00
2016-09-18T11:39:31.082Z,99.00
2016-09-18T11:40:31.550Z,99.00
2016-09-18T11:41:34.185Z,99.00
2016-09-18T11:42:32.692Z,99.00
2016-09-18T11:43:33.049Z,99.00
2016-09-18T11:44:33.690Z,99.00
2016-09-18T11:45:34.060Z,99.00
2016-09-18T11:46:34.695Z,99.00
2016-09-18T11:47:35.039Z,99.00
2016-09-18T11:48:35.532Z,99.00
2016-09-18T11:49:35.935Z,60.00
2016-09-18T11:50:36.680Z,99.00
2016-09-18T11:51:37.059Z,99.00
2016-09-18T11:52:37.699Z,42.00
2016-09-18T11:53:38.037Z,99.00
2016-09-18T11:54:38.545Z,99.00
2016-09-18T11:55:39.038Z,99.00
2016-09-18T11:56:39.686Z,99.00
2016-09-18T11:57:40.189Z,68.00
2016-09-18T11:58:40.681Z,58.00
2016-09-18T11:59:41.059Z,54.00
2016-09-18T12:00:41.863Z,63.00
2016-09-18T12:01:42.027Z,99.00
2016-09-18T12:02:42.699Z,99.00
2016-09-18T12:03:43.185Z,99.00
2016-09-18T12:04:43.538Z,99.00
2016-09-18T12:05:44.324Z,99.00
2016-09-18T12:06:44.732Z,99.00
2016-09-18T12:07:45.055Z,99.00
2016-09-18T12:08:45.552Z,99.00
2016-09-18T12:09:46.027Z,99.00
2016-09-18T12:10:46.728Z,99.00
2016-09-18T12:11:47.378Z,99.00
2016-09-18T12:12:47.524Z,99.00
2016-09-18T12:13:48.476Z,99.00
2016-09-18T12:14:48.565Z,99.00
2016-09-18T12:15:49.340Z,99.00
2016-09-18T12:16:49.569Z,99.00
2016-09-18T12:17:50.043Z,99.00
2016-09-18T12:18:50.637Z,99.00
2016-09-18T12:19:51.016Z,99.00
2016-09-18T12:20:51.555Z,99.00
2016-09-18T12:21:52.355Z,99.00
2016-09-18T12:22:52.522Z,99.00
2016-09-18T12:23:53.619Z,99.00
2016-09-18T12:24:53.822Z,99.00
2016-09-18T12:25:54.176Z,99.00
2016-09-18T12:26:54.381Z,99.00
2016-09-18T12:27:55.041Z,46.00
2016-09-18T12:28:55.521Z,95.00
2016-09-18T12:29:56.033Z,82.00
2016-09-18T12:30:56.671Z,53.00
2016-09-18T12:31:56.885Z,54.00
2016-09-18T12:32:57.376Z,51.00
2016-09-18T12:33:58.201Z,45.00
2016-09-18T12:34:58.983Z,40.00
2016-09-18T12:35:59.042Z,35.00
2016-09-18T12:36:59.533Z,47.00
2016-09-18T12:38:00.181Z,53.00
2016-09-18T12:39:00.403Z,34.00
2016-09-18T12:40:00.883Z,34.00
2016-09-18T12:41:01.726Z,38.00
2016-09-18T12:42:01.896Z,68.00
2016-09-18T12:43:02.567Z,99.00
2016-09-18T12:44:03.328Z,99.00
2016-09-18T12:45:03.978Z,99.00
2016-09-18T12:46:03.901Z,99.00
2016-09-18T12:47:05.273Z,99.00
2016-09-18T12:48:04.879Z,99.00
2016-09-18T12:49:05.694Z,99.00
2016-09-18T12:50:07.842Z,99.00
2016-09-18T12:51:06.665Z,99.00
2016-09-18T12:52:07.216Z,99.00
2016-09-18T12:53:07.991Z,99.00
2016-09-18T12:54:08.030Z,99.00
2016-09-18T12:55:08.528Z,99.00
2016-09-18T12:56:09.011Z,99.00
2016-09-18T12:57:09.406Z,99.00
2016-09-18T12:58:10.169Z,99.00
2016-09-18T12:59:10.562Z,99.00
2016-09-18T13:00:11.169Z,45.00
2016-09-18T13:01:11.824Z,35.00
2016-09-18T13:02:12.187Z,31.00
2016-09-18T13:03:12.830Z,29.00
2016-09-18T13:04:13.036Z,28.00
2016-09-18T13:05:13.669Z,28.00
2016-09-18T13:06:14.026Z,57.00
2016-09-18T13:07:14.669Z,33.00
2016-09-18T13:08:15.179Z,27.00
2016-09-18T13:09:15.677Z,27.00
2016-09-18T13:10:16.025Z,35.00
2016-09-18T13:11:16.551Z,34.00
2016-09-18T13:12:17.194Z,76.00
2016-09-18T13:13:17.852Z,99.00