createdAt,value
2022-11-01T00:02:07.801Z,96904.00
2022-11-01T00:04:34.972Z,96907.00
2022-11-01T00:07:02.165Z,96911.00
2022-11-01T00:09:29.298Z,96912.00
2022-11-01T00:11:56.453Z,96908.00
2022-11-01T00:14:23.684Z,96911.00
2022-11-01T00:16:51.196Z,96909.00
2022-11-01T00:19:18.396Z,96915.00
2022-11-01T00:21:45.641Z,96909.00
2022-11-01T00:24:12.810Z,96916.00
2022-11-01T00:26:40.119Z,96911.00
2022-11-01T00:29:07.418Z,96898.00
2022-11-01T00:31:34.734Z,96910.00
2022-11-01T00:34:05.439Z,96910.00
2022-11-01T00:36:33.840Z,96920.00
2022-11-01T00:39:01.077Z,96933.00
2022-11-01T00:41:28.259Z,96938.00
2022-11-01T00:43:55.465Z,96928.00
2022-11-01T00:46:22.603Z,96938.00
2022-11-01T00:48:49.924Z,96935.00
2022-11-01T00:51:17.091Z,96949.00
2022-11-01T00:53:44.238Z,96966.00
2022-11-01T00:56:11.349Z,96982.00
2022-11-01T00:58:38.501Z,97003.00
2022-11-01T01:01:06.100Z,96982.00
2022-11-01T01:03:33.346Z,96981.00
2022-11-01T01:06:00.504Z,96977.00
2022-11-01T01:08:27.814Z,96956.00
2022-11-01T01:10:55.258Z,96948.00
2022-11-01T01:13:23.163Z,96938.00
2022-11-01T01:15:50.388Z,96947.00
2022-11-01T01:18:17.677Z,96948.00
2022-11-01T01:20:44.822Z,96950.00
2022-11-01T01:23:12.017Z,96937.00
2022-11-01T01:25:41.092Z,96948.00
2022-11-01T01:28:08.770Z,96951.00
2022-11-01T01:30:39.305Z,96948.00
2022-11-01T01:33:06.473Z,96931.00
2022-11-01T01:35:33.641Z,96930.00
2022-11-01T01:38:01.008Z,96941.00
2022-11-01T01:40:28.412Z,96946.00
2022-11-01T01:42:55.544Z,96951.00
2022-11-01T01:45:36.222Z,96953.00
2022-11-01T01:48:16.425Z,96976.00
2022-11-01T01:50:51.774Z,96984.00
2022-11-01T01:53:21.913Z,96987.00
2022-11-01T01:55:56.205Z,96997.00
2022-11-01T01:58:26.094Z,97006.00
2022-11-01T02:00:54.088Z,97019.00
2022-11-01T02:03:22.575Z,97013.00
2022-11-01T02:05:59.860Z,97011.00
2022-11-01T02:08:30.243Z,97014.00
2022-11-01T02:11:03.004Z,97015.00
2022-11-01T02:13:31.456Z,97011.00
2022-11-01T02:15:59.310Z,97009.00
2022-11-01T02:18:41.937Z,97011.00
2022-11-01T02:21:20.982Z,97014.00
2022-11-01T02:24:08.686Z,97012.00
2022-11-01T02:26:54.721Z,97015.00
2022-11-01T02:29:52.518Z,97004.00
2022-11-01T02:32:34.482Z,97021.00
2022-11-01T02:35:39.145Z,97020.00
2022-11-01T02:38:15.160Z,97031.00
2022-11-01T02:41:24.608Z,97037.00
2022-11-01T02:43:56.898Z,97047.00
2022-11-01T02:47:02.428Z,97057.00
2022-11-01T02:49:47.314Z,97042.00
2022-11-01T02:52:42.393Z,97038.00
2022-11-01T02:55:38.578Z,97042.00
2022-11-01T02:58:35.468Z,97036.00
2022-11-01T03:01:42.850Z,97039.00
2022-11-01T03:04:42.252Z,97047.00
2022-11-01T03:07:12.672Z,97047.00
2022-11-01T03:09:41.040Z,97051.00
2022-11-01T03:12:18.462Z,97057.00
2022-11-01T03:15:02.568Z,97054.00
2022-11-01T03:17:46.911Z,97051.00
2022-11-01T03:20:21.031Z,97043.00
2022-11-01T03:22:52.896Z,97056.00
2022-11-01T03:25:40.137Z,97073.00
2022-11-01T03:28:19.125Z,97078.00
2022-11-01T03:30:56.131Z,97079.00
2022-11-01T03:33:24.966Z,97076.00
2022-11-01T03:35:54.418Z,97085.00
2022-11-01T03:38:24.770Z,97100.00
2022-11-01T03:40:56.422Z,97097.00
2022-11-01T03:43:25.316Z,97096.00
2022-11-01T03:45:52.626Z,97109.00
2022-11-01T03:48:19.812Z,97112.00
2022-11-01T03:50:48.537Z,97120.00
2022-11-01T03:53:16.060Z,97115.00
2022-11-01T03:55:43.706Z,97119.00
2022-11-01T03:58:11.315Z,97123.00
2022-11-01T04:00:42.496Z,97123.00
2022-11-01T04:03:10.628Z,97132.00
2022-11-01T04:05:39.488Z,97140.00
2022-11-01T04:08:07.321Z,97153.00
2022-11-01T04:10:34.797Z,97145.00
2022-11-01T04:13:02.286Z,97128.00
2022-11-01T04:15:48.521Z,97135.00
2022-11-01T04:18:42.103Z,97152.00
2022-11-01T04:21:10.088Z,97147.00
2022-11-01T04:23:37.441Z,97133.00
2022-11-01T04:26:05.658Z,97131.00
2022-11-01T04:28:32.800Z,97147.00
2022-11-01T04:31:00.066Z,97126.00
2022-11-01T04:33:27.241Z,97135.00
2022-11-01T04:35:54.395Z,97151.00
2022-11-01T04:38:21.698Z,97157.00
2022-11-01T04:40:48.833Z,97172.00
2022-11-01T04:43:16.419Z,97190.00
2022-11-01T04:45:43.631Z,97189.00
2022-11-01T04:48:15.880Z,97206.00
2022-11-01T04:50:45.415Z,97200.00
2022-11-01T04:53:12.949Z,97192.00
2022-11-01T04:55:40.349Z,97205.00
2022-11-01T04:58:08.549Z,97200.00
2022-11-01T05:00:35.424Z,97208.00
2022-11-01T05:03:05.834Z,97207.00
2022-11-01T05:05:33.263Z,97202.00
2022-11-01T05:08:07.061Z,97198.00
2022-11-01T05:10:35.937Z,97206.00
2022-11-01T05:13:03.087Z,97204.00
2022-11-01T05:15:30.332Z,97201.00
2022-11-01T05:17:57.753Z,97201.00
2022-11-01T05:20:24.622Z,97213.00
2022-11-01T05:22:51.385Z,97207.00
2022-11-01T05:25:18.224Z,97213.00
2022-11-01T05:27:44.962Z,97199.00
2022-11-01T05:30:12.781Z,97204.00
2022-11-01T05:32:39.577Z,97198.00
2022-11-01T05:35:06.489Z,97209.00
2022-11-01T05:37:33.282Z,97216.00
2022-11-01T05:40:00.060Z,97216.00
2022-11-01T05:42:26.838Z,97215.00
2022-11-01T05:44:53.632Z,97224.00
2022-11-01T05:47:20.824Z,97216.00
2022-11-01T05:49:47.607Z,97210.00
2022-11-01T05:52:14.381Z,97208.00
2022-11-01T05:54:41.103Z,97206.00
2022-11-01T05:57:07.838Z,97211.00
2022-11-01T05:59:34.578Z,97214.00
2022-11-01T06:02:01.481Z,97209.00
2022-11-01T06:04:28.345Z,97212.00
2022-11-01T06:06:55.132Z,97217.00
2022-11-01T06:09:22.275Z,97212.00
2022-11-01T06:11:49.853Z,97207.00
2022-11-01T06:14:16.728Z,97211.00
2022-11-01T06:16:45.074Z,97220.00
2022-11-01T06:19:11.904Z,97221.00
2022-11-01T06:21:38.644Z,97215.00
2022-11-01T06:24:05.644Z,97218.00
2022-11-01T06:26:32.393Z,97206.00
2022-11-01T06:29:03.090Z,97209.00
2022-11-01T06:31:30.369Z,97211.00
2022-11-01T06:33:57.414Z,97209.00
2022-11-01T06:36:24.408Z,97216.00
2022-11-01T06:38:51.262Z,97225.00
2022-11-01T06:41:18.071Z,97236.00
2022-11-01T06:43:44.828Z,97232.00
2022-11-01T06:46:11.561Z,97237.00
2022-11-01T06:48:38.338Z,97232.00
2022-11-01T06:51:05.579Z,97233.00
2022-11-01T06:53:32.430Z,97243.00
2022-11-01T06:56:00.416Z,97236.00
2022-11-01T06:58:27.771Z,97227.00
2022-11-01T07:00:54.598Z,97247.00
2022-11-01T07:03:21.415Z,97248.00
2022-11-01T07:05:49.993Z,97257.00
2022-11-01T07:08:17.169Z,97262.00
2022-11-01T07:10:44.432Z,97256.00
2022-11-01T07:13:13.828Z,97249.00
2022-11-01T07:15:41.184Z,97249.00
2022-11-01T07:18:08.686Z,97261.00
2022-11-01T07:20:41.868Z,97257.00
2022-11-01T07:23:15.606Z,97256.00
2022-11-01T07:25:43.320Z,97262.00
2022-11-01T07:28:10.939Z,97266.00
2022-11-01T07:30:37.744Z,97259.00
2022-11-01T07:33:05.363Z,97257.00
2022-11-01T07:35:33.730Z,97274.00
2022-11-01T07:38:03.873Z,97275.00
2022-11-01T07:40:35.496Z,97267.00
2022-11-01T07:43:02.850Z,97276.00
2022-11-01T07:45:31.997Z,97268.00
2022-11-01T07:48:05.366Z,97268.00
2022-11-01T07:50:34.208Z,97274.00
2022-11-01T07:53:07.679Z,97275.00
2022-11-01T07:55:35.543Z,97275.00
2022-11-01T07:58:03.988Z,97286.00
2022-11-01T08:00:31.855Z,97286.00
2022-11-01T08:03:03.624Z,97288.00
2022-11-01T08:05:31.672Z,97294.00
2022-11-01T08:07:58.751Z,97292.00
2022-11-01T08:10:26.885Z,97292.00
2022-11-01T08:13:12.554Z,97289.00
2022-11-01T08:15:39.371Z,97295.00
2022-11-01T08:18:06.424Z,97291.00
2022-11-01T08:20:33.674Z,97290.00
2022-11-01T08:23:00.789Z,97299.00
2022-11-01T08:25:27.719Z,97291.00
2022-11-01T08:27:54.481Z,97286.00
2022-11-01T08:30:21.264Z,97289.00
2022-11-01T08:32:47.998Z,97294.00
2022-11-01T08:35:14.861Z,97282.00
2022-11-01T08:37:51.754Z,97308.00
2022-11-01T08:40:19.481Z,97318.00
2022-11-01T08:42:46.757Z,97308.00
2022-11-01T08:45:14.410Z,97315.00
2022-11-01T08:47:41.804Z,97322.00
2022-11-01T08:50:12.775Z,97332.00
2022-11-01T08:52:40.950Z,97330.00
2022-11-01T08:55:09.502Z,97331.00
2022-11-01T08:57:36.331Z,97331.00
2022-11-01T09:00:07.024Z,97335.00
2022-11-01T09:02:34.466Z,97327.00
2022-11-01T09:05:05.008Z,97326.00
2022-11-01T09:07:36.277Z,97329.00
2022-11-01T09:10:04.614Z,97332.00
2022-11-01T09:12:31.434Z,97337.00
2022-11-01T09:14:58.312Z,97332.00
2022-11-01T09:17:25.070Z,97345.00
2022-11-01T09:19:51.842Z,97341.00
2022-11-01T09:22:18.621Z,97336.00
2022-11-01T09:24:45.515Z,97335.00
2022-11-01T09:27:12.350Z,97337.00
2022-11-01T09:29:39.176Z,97334.00
2022-11-01T09:32:09.209Z,97346.00
2022-11-01T09:34:36.010Z,97345.00
2022-11-01T09:37:02.897Z,97338.00
2022-11-01T09:39:29.641Z,97350.00
2022-11-01T09:42:05.880Z,97355.00
2022-11-01T09:44:39.063Z,97350.00
2022-11-01T09:47:16.512Z,97355.00
2022-11-01T09:49:50.242Z,97349.00
2022-11-01T09:52:23.074Z,97348.00
2022-11-01T09:54:50.359Z,97353.00
2022-11-01T09:57:28.986Z,97352.00
2022-11-01T10:00:07.831Z,97360.00
2022-11-01T10:02:52.775Z,97354.00
2022-11-01T10:05:57.717Z,97349.00
2022-11-01T10:08:58.000Z,97350.00
2022-11-01T10:12:07.270Z,97348.00
2022-11-01T10:14:59.648Z,97344.00
2022-11-01T10:17:52.502Z,97347.00
2022-11-01T10:20:32.802Z,97350.00
2022-11-01T10:23:04.950Z,97362.00
2022-11-01T10:25:44.140Z,97365.00
2022-11-01T10:28:34.049Z,97361.00
2022-11-01T10:31:58.345Z,97362.00
2022-11-01T10:34:30.848Z,97356.00
2022-11-01T10:37:51.813Z,97364.00
2022-11-01T10:40:39.901Z,97363.00
2022-11-01T10:43:14.942Z,97370.00
2022-11-01T10:45:47.584Z,97364.00
2022-11-01T10:48:29.000Z,97358.00
2022-11-01T10:51:01.026Z,97354.00
2022-11-01T10:53:33.149Z,97353.00
2022-11-01T10:56:08.923Z,97355.00
2022-11-01T10:58:53.724Z,97338.00
2022-11-01T11:01:25.004Z,97339.00
2022-11-01T11:03:52.781Z,97350.00
2022-11-01T11:06:20.329Z,97346.00
2022-11-01T11:08:53.084Z,97354.00
2022-11-01T11:11:42.399Z,97354.00
2022-11-01T11:14:11.578Z,97342.00
2022-11-01T11:16:48.409Z,97342.00
2022-11-01T11:19:19.480Z,97347.00
2022-11-01T11:21:50.828Z,97346.00
2022-11-01T11:24:39.289Z,97333.00
2022-11-01T11:27:22.047Z,97337.00
2022-11-01T11:29:53.031Z,97341.00
2022-11-01T11:32:26.819Z,97338.00
2022-11-01T11:34:58.289Z,97336.00
2022-11-01T11:37:29.764Z,97342.00
2022-11-01T11:40:24.322Z,97340.00
2022-11-01T11:42:56.020Z,97348.00
2022-11-01T11:45:27.371Z,97340.00
2022-11-01T11:47:55.964Z,97353.00
2022-11-01T11:50:33.973Z,97349.00
2022-11-01T11:53:18.934Z,97360.00
2022-11-01T11:56:01.143Z,97350.00
2022-11-01T11:58:48.096Z,97351.00
2022-11-01T12:01:22.909Z,97348.00
2022-11-01T12:03:54.141Z,97345.00
2022-11-01T12:06:22.985Z,97349.00
2022-11-01T12:08:55.562Z,97334.00
2022-11-01T12:11:24.224Z,97337.00
2022-11-01T12:14:19.148Z,97353.00
2022-11-01T12:16:46.074Z,97348.00
2022-11-01T12:19:32.302Z,97345.00
2022-11-01T12:22:02.718Z,97348.00
2022-11-01T12:24:50.823Z,97341.00
2022-11-01T12:27:23.320Z,97343.00
2022-11-01T12:30:11.436Z,97339.00
2022-11-01T12:33:02.804Z,97348.00
2022-11-01T12:35:41.999Z,97339.00
2022-11-01T12:38:43.460Z,97327.00
2022-11-01T12:41:44.549Z,97337.00
2022-11-01T12:44:26.052Z,97346.00
2022-11-01T12:47:16.842Z,97331.00
2022-11-01T12:50:30.200Z,97327.00
2022-11-01T12:53:10.456Z,97325.00
2022-11-01T12:55:43.656Z,97324.00
2022-11-01T12:58:16.278Z,97330.00
2022-11-01T13:01:15.407Z,97332.00
2022-11-01T13:04:12.448Z,97323.00
2022-11-01T13:07:37.125Z,97328.00
2022-11-01T13:10:58.301Z,97322.00
2022-11-01T13:13:58.134Z,97322.00
2022-11-01T13:16:39.906Z,97327.00
2022-11-01T13:19:31.270Z,97325.00
2022-11-01T13:22:25.592Z,97325.00
2022-11-01T13:25:13.677Z,97327.00
2022-11-01T13:28:15.653Z,97325.00
2022-11-01T13:31:08.772Z,97319.00
2022-11-01T13:34:04.354Z,97315.00
2022-11-01T13:36:39.326Z,97311.00
2022-11-01T13:40:19.503Z,97315.00
2022-11-01T13:43:05.161Z,97313.00
2022-11-01T13:46:03.010Z,97319.00
2022-11-01T13:48:53.935Z,97319.00
2022-11-01T13:51:49.301Z,97320.00
2022-11-01T13:55:19.111Z,97327.00
2022-11-01T13:57:46.310Z,97327.00
2022-11-01T14:00:41.405Z,97340.00
2022-11-01T14:03:30.130Z,97335.00
2022-11-01T14:06:27.389Z,97339.00
2022-11-01T14:09:26.205Z,97339.00
2022-11-01T14:12:02.968Z,97341.00
2022-11-01T14:14:29.593Z,97345.00
2022-11-01T14:17:23.218Z,97341.00
2022-11-01T14:19:55.737Z,97340.00
2022-11-01T14:22:22.376Z,97344.00
2022-11-01T14:24:58.235Z,97350.00
2022-11-01T14:27:35.644Z,97353.00
2022-11-01T14:30:16.620Z,97348.00
2022-11-01T14:32:51.353Z,97345.00
2022-11-01T14:35:30.740Z,97346.00
2022-11-01T14:38:03.317Z,97343.00
2022-11-01T14:40:56.684Z,97349.00
2022-11-01T14:43:32.613Z,97354.00
2022-11-01T14:46:08.838Z,97346.00
2022-11-01T14:49:03.595Z,97345.00
2022-11-01T14:51:59.555Z,97342.00
2022-11-01T14:54:48.574Z,97337.00
2022-11-01T14:57:27.722Z,97355.00
2022-11-01T14:59:56.434Z,97359.00
2022-11-01T15:02:25.731Z,97361.00
2022-11-01T15:04:59.516Z,97355.00
2022-11-01T15:07:31.901Z,97369.00
2022-11-01T15:10:14.579Z,97370.00
2022-11-01T15:12:51.621Z,97365.00
2022-11-01T15:15:33.242Z,97379.00
2022-11-01T15:18:05.901Z,97381.00
2022-11-01T15:20:40.293Z,97376.00
2022-11-01T15:23:14.836Z,97376.00
2022-11-01T15:25:43.209Z,97372.00
2022-11-01T15:28:22.794Z,97361.00
2022-11-01T15:30:57.869Z,97389.00
2022-11-01T15:33:45.265Z,97384.00
2022-11-01T15:36:42.723Z,97382.00
2022-11-01T15:39:24.190Z,97396.00
2022-11-01T15:41:53.798Z,97392.00
2022-11-01T15:44:24.529Z,97397.00
2022-11-01T15:46:57.019Z,97402.00
2022-11-01T15:49:32.391Z,97405.00
2022-11-01T15:52:07.130Z,97406.00
2022-11-01T15:54:40.895Z,97408.00
2022-11-01T15:57:22.697Z,97414.00
2022-11-01T16:00:26.573Z,97419.00
2022-11-01T16:03:05.768Z,97414.00
2022-11-01T16:05:42.741Z,97407.00
2022-11-01T16:08:20.049Z,97409.00
2022-11-01T16:10:47.019Z,97409.00
2022-11-01T16:13:18.590Z,97398.00
2022-11-01T16:16:06.945Z,97409.00
2022-11-01T16:18:36.564Z,97406.00
2022-11-01T16:21:21.066Z,97408.00
2022-11-01T16:23:55.486Z,97414.00
2022-11-01T16:26:22.245Z,97408.00
2022-11-01T16:28:50.493Z,97408.00
2022-11-01T16:31:19.176Z,97415.00
2022-11-01T16:33:47.282Z,97422.00
2022-11-01T16:36:19.811Z,97426.00
2022-11-01T16:38:54.236Z,97421.00
2022-11-01T16:41:38.048Z,97424.00
2022-11-01T16:44:15.948Z,97423.00
2022-11-01T16:46:43.135Z,97430.00
2022-11-01T16:49:20.948Z,97428.00
2022-11-01T16:51:47.773Z,97435.00
2022-11-01T16:54:15.032Z,97435.00
2022-11-01T16:56:47.887Z,97438.00
2022-11-01T16:59:38.033Z,97436.00
2022-11-01T17:02:28.285Z,97439.00
2022-11-01T17:05:02.569Z,97446.00
2022-11-01T17:07:30.676Z,97453.00
2022-11-01T17:09:58.200Z,97459.00
2022-11-01T17:12:24.934Z,97461.00
2022-11-01T17:14:52.388Z,97469.00
2022-11-01T17:17:24.430Z,97468.00
2022-11-01T17:19:59.821Z,97466.00
2022-11-01T17:22:36.445Z,97476.00
2022-11-01T17:25:04.990Z,97467.00
2022-11-01T17:27:32.036Z,97467.00
2022-11-01T17:29:58.785Z,97476.00
2022-11-01T17:32:25.578Z,97474.00
2022-11-01T17:34:53.546Z,97476.00
2022-11-01T17:37:22.131Z,97469.00
2022-11-01T17:39:53.196Z,97475.00
2022-11-01T17:42:19.928Z,97472.00
2022-11-01T17:44:46.647Z,97484.00
2022-11-01T17:47:15.297Z,97486.00
2022-11-01T17:49:42.210Z,97492.00
2022-11-01T17:52:09.073Z,97501.00
2022-11-01T17:54:35.788Z,97495.00
2022-11-01T17:57:02.526Z,97491.00
2022-11-01T17:59:29.253Z,97494.00
2022-11-01T18:01:56.056Z,97488.00
2022-11-01T18:04:23.128Z,97487.00
2022-11-01T18:06:50.424Z,97489.00
2022-11-01T18:09:24.188Z,97491.00
2022-11-01T18:12:37.905Z,97489.00
2022-11-01T18:15:42.218Z,97487.00
2022-11-01T18:18:24.389Z,97493.00
2022-11-01T18:21:14.822Z,97494.00
2022-11-01T18:23:46.009Z,97488.00
2022-11-01T18:26:20.575Z,97489.00
2022-11-01T18:28:47.585Z,97486.00
2022-11-01T18:31:47.558Z,97499.00
2022-11-01T18:34:28.182Z,97495.00
2022-11-01T18:37:26.440Z,97483.00
2022-11-01T18:40:25.553Z,97479.00
2022-11-01T18:42:53.796Z,97477.00
2022-11-01T18:45:31.814Z,97474.00
2022-11-01T18:48:24.997Z,97471.00
2022-11-01T18:51:05.153Z,97477.00
2022-11-01T18:53:34.474Z,97474.00
2022-11-01T18:56:23.557Z,97469.00
2022-11-01T18:58:52.395Z,97475.00
2022-11-01T19:01:31.737Z,97464.00
2022-11-01T19:04:11.539Z,97463.00
2022-11-01T19:06:38.342Z,97458.00
2022-11-01T19:09:22.876Z,97461.00
2022-11-01T19:12:00.400Z,97468.00
2022-11-01T19:14:28.595Z,97468.00
2022-11-01T19:16:56.385Z,97464.00
2022-11-01T19:19:23.400Z,97462.00
2022-11-01T19:21:50.172Z,97461.00
2022-11-01T19:24:31.435Z,97465.00
2022-11-01T19:26:58.996Z,97458.00
2022-11-01T19:29:29.540Z,97467.00
2022-11-01T19:32:02.996Z,97467.00
2022-11-01T19:34:38.389Z,97465.00
2022-11-01T19:37:26.566Z,97475.00
2022-11-01T19:39:55.698Z,97466.00
2022-11-01T19:42:31.328Z,97471.00
2022-11-01T19:45:03.094Z,97464.00
2022-11-01T19:47:41.781Z,97460.00
2022-11-01T19:50:22.032Z,97465.00
2022-11-01T19:52:52.648Z,97467.00
2022-11-01T19:55:36.687Z,97469.00
2022-11-01T19:58:27.899Z,97461.00
2022-11-01T20:01:09.787Z,97458.00
2022-11-01T20:03:44.390Z,97468.00
2022-11-01T20:06:20.700Z,97456.00
2022-11-01T20:08:51.782Z,97463.00
2022-11-01T20:11:18.515Z,97472.00
2022-11-01T20:13:45.410Z,97465.00
2022-11-01T20:16:12.233Z,97468.00
2022-11-01T20:18:39.432Z,97474.00
2022-11-01T20:21:17.773Z,97473.00
2022-11-01T20:24:23.654Z,97475.00
2022-11-01T20:27:23.221Z,97477.00
2022-11-01T20:30:22.114Z,97484.00
2022-11-01T20:33:22.696Z,97475.00
2022-11-01T20:36:21.431Z,97482.00
2022-11-01T20:39:32.479Z,97487.00
2022-11-01T20:42:22.776Z,97493.00
2022-11-01T20:45:22.261Z,97498.00
2022-11-01T20:47:49.528Z,97498.00
2022-11-01T20:50:16.894Z,97496.00
2022-11-01T20:52:44.271Z,97502.00
2022-11-01T20:55:12.323Z,97504.00
2022-11-01T20:57:39.326Z,97512.00
2022-11-01T21:00:09.848Z,97516.00
2022-11-01T21:02:37.045Z,97520.00
2022-11-01T21:05:26.750Z,97516.00
2022-11-01T21:08:08.032Z,97504.00
2022-11-01T21:10:42.179Z,97526.00
2022-11-01T21:13:27.185Z,97522.00
2022-11-01T21:15:59.881Z,97530.00
2022-11-01T21:18:39.661Z,97525.00
2022-11-01T21:21:33.972Z,97528.00
2022-11-01T21:24:31.447Z,97533.00
2022-11-01T21:27:13.014Z,97533.00
2022-11-01T21:29:46.304Z,97530.00
2022-11-01T21:32:29.774Z,97533.00
2022-11-01T21:34:59.754Z,97544.00
2022-11-01T21:37:29.017Z,97545.00
2022-11-01T21:40:04.868Z,97544.00
2022-11-01T21:42:35.899Z,97544.00
2022-11-01T21:45:38.509Z,97546.00
2022-11-01T21:48:27.520Z,97551.00
2022-11-01T21:50:54.232Z,97550.00
2022-11-01T21:53:20.965Z,97556.00
2022-11-01T21:55:47.795Z,97555.00
2022-11-01T21:58:14.593Z,97559.00
2022-11-01T22:00:41.306Z,97557.00
2022-11-01T22:03:08.070Z,97555.00
2022-11-01T22:05:34.787Z,97567.00
2022-11-01T22:08:01.521Z,97570.00
2022-11-01T22:10:28.306Z,97574.00
2022-11-01T22:12:55.043Z,97574.00
2022-11-01T22:15:21.769Z,97577.00
2022-11-01T22:17:48.505Z,97584.00
2022-11-01T22:20:15.275Z,97582.00
2022-11-01T22:22:42.014Z,97576.00
2022-11-01T22:25:08.918Z,97591.00
2022-11-01T22:27:36.321Z,97588.00
2022-11-01T22:30:05.021Z,97592.00
2022-11-01T22:32:31.771Z,97592.00
2022-11-01T22:34:58.542Z,97598.00
2022-11-01T22:37:26.419Z,97605.00
2022-11-01T22:39:53.875Z,97601.00
2022-11-01T22:42:20.746Z,97600.00
2022-11-01T22:44:50.075Z,97598.00
2022-11-01T22:47:28.251Z,97599.00
2022-11-01T22:50:01.482Z,97602.00
2022-11-01T22:52:41.852Z,97606.00
2022-11-01T22:55:11.378Z,97604.00
2022-11-01T22:57:46.125Z,97608.00
2022-11-01T23:00:31.277Z,97607.00
2022-11-01T23:03:22.597Z,97611.00
2022-11-01T23:05:52.994Z,97608.00
2022-11-01T23:08:33.944Z,97609.00
2022-11-01T23:11:01.621Z,97609.00
2022-11-01T23:13:55.693Z,97617.00
2022-11-01T23:16:42.679Z,97617.00
2022-11-01T23:19:13.120Z,97610.00
2022-11-01T23:21:40.163Z,97611.00
2022-11-01T23:24:08.076Z,97607.00
2022-11-01T23:26:34.915Z,97613.00
2022-11-01T23:29:02.520Z,97612.00
2022-11-01T23:31:29.805Z,97613.00
2022-11-01T23:33:56.568Z,97612.00
2022-11-01T23:36:37.411Z,97618.00
2022-11-01T23:39:11.959Z,97629.00
2022-11-01T23:41:44.700Z,97629.00
2022-11-01T23:44:28.144Z,97629.00
2022-11-01T23:47:19.188Z,97631.00
2022-11-01T23:49:51.329Z,97629.00
2022-11-01T23:52:43.555Z,97628.00
2022-11-01T23:55:23.969Z,97636.00
2022-11-01T23:57:59.190Z,97640.00
