createdAt,value
2016-09-20T00:02:07.764Z,47.5
2016-09-20T00:07:03.602Z,47.4
2016-09-20T00:12:04.247Z,47.5
2016-09-20T00:17:03.867Z,47.5
2016-09-20T00:22:04.239Z,47.4
2016-09-20T00:27:03.511Z,47.3
2016-09-20T00:32:04.177Z,47.5
2016-09-20T00:37:03.754Z,47.4
2016-09-20T00:42:03.206Z,47.1
2016-09-20T00:47:04.699Z,47.3
2016-09-20T00:52:03.540Z,47.4
2016-09-20T00:57:03.722Z,47.5
2016-09-20T01:02:03.304Z,47.5
2016-09-20T01:07:03.961Z,47.4
2016-09-20T01:12:03.525Z,47.2
2016-09-20T01:17:03.947Z,47.2
2016-09-20T01:22:04.212Z,47.2
2016-09-20T01:27:03.487Z,47.3
2016-09-20T01:32:03.902Z,47.3
2016-09-20T01:37:03.469Z,47.2
2016-09-20T01:42:03.907Z,47.2
2016-09-20T01:47:04.368Z,47.2
2016-09-20T01:52:04.099Z,47.4
2016-09-20T01:57:03.558Z,47.3
2016-09-20T02:02:04.085Z,47.4
2016-09-20T02:07:03.605Z,47.4
2016-09-20T02:12:04.110Z,47.5
2016-09-20T02:17:04.002Z,47.5
2016-09-20T02:22:03.760Z,47.5
2016-09-20T02:27:03.972Z,47.6
2016-09-20T02:32:03.821Z,47.5
2016-09-20T02:37:04.051Z,47.6
2016-09-20T02:42:03.502Z,47.6
2016-09-20T02:47:03.822Z,47.6
2016-09-20T02:52:04.079Z,47.6
2016-09-20T02:57:04.342Z,47.6
2016-09-20T03:02:03.766Z,47.6
2016-09-20T03:07:03.947Z,47.6
2016-09-20T03:12:04.336Z,47.7
2016-09-20T03:17:03.915Z,47.7
2016-09-20T03:22:03.984Z,47.7
2016-09-20T03:27:04.151Z,47.6
2016-09-20T03:32:04.283Z,47.6
2016-09-20T03:37:03.645Z,47.9
2016-09-20T03:42:03.847Z,47.6
2016-09-20T03:47:04.215Z,47.7
2016-09-20T03:52:04.317Z,47.7
2016-09-20T03:57:03.674Z,47.6
2016-09-20T04:02:04.108Z,47.6
2016-09-20T04:07:04.024Z,47.5
2016-09-20T04:12:03.755Z,47.5
2016-09-20T04:17:04.182Z,47.6
2016-09-20T04:22:04.205Z,47.7
2016-09-20T04:27:03.544Z,47.7
2016-09-20T04:32:03.680Z,47.7
2016-09-20T04:37:04.338Z,47.7
2016-09-20T04:42:03.805Z,47.7
2016-09-20T04:47:18.581Z,47.7
2016-09-20T04:52:03.651Z,47.8
2016-09-20T04:57:04.171Z,47.7
2016-09-20T05:02:32.261Z,47.7
2016-09-20T05:07:04.365Z,47.9
2016-09-20T05:12:04.014Z,47.8
2016-09-20T05:17:32.187Z,47.7
2016-09-20T05:22:03.694Z,47.9
2016-09-20T05:27:03.936Z,47.9
2016-09-20T05:32:32.257Z,47.9
2016-09-20T05:37:04.142Z,47.9
2016-09-20T05:42:04.335Z,47.9
2016-09-20T05:47:31.918Z,48.1
2016-09-20T05:52:03.784Z,48.0
2016-09-20T05:57:04.289Z,47.7
2016-09-20T06:02:31.775Z,47.8
2016-09-20T06:07:03.495Z,47.3
2016-09-20T06:12:03.780Z,47.7
2016-09-20T06:17:36.811Z,47.7
2016-09-20T06:22:04.027Z,47.7
2016-09-20T06:27:03.835Z,47.7
2016-09-20T06:32:31.291Z,47.7
2016-09-20T06:37:03.934Z,47.7
2016-09-20T06:42:03.777Z,47.7
2016-09-20T06:47:31.822Z,47.5
2016-09-20T06:52:03.277Z,47.5
2016-09-20T06:57:03.482Z,47.4
2016-09-20T07:02:31.186Z,47.6
2016-09-20T07:07:03.721Z,47.7
2016-09-20T07:12:03.994Z,47.7
2016-09-20T07:17:32.217Z,47.6
2016-09-20T07:22:03.992Z,47.7
2016-09-20T07:27:04.103Z,47.7
2016-09-20T07:32:32.081Z,47.7
2016-09-20T07:37:03.650Z,47.7
2016-09-20T07:42:03.667Z,47.7
2016-09-20T07:47:37.342Z,47.8
2016-09-20T07:52:04.245Z,47.7
2016-09-20T07:57:04.267Z,47.6
2016-09-20T08:02:31.366Z,47.6
2016-09-20T08:07:03.569Z,47.5
2016-09-20T08:12:04.008Z,47.4
2016-09-20T08:17:37.635Z,47.3
2016-09-20T08:22:04.098Z,47.3
2016-09-20T08:27:04.368Z,47.3
2016-09-20T08:32:32.386Z,46.8
2016-09-20T08:37:03.471Z,46.8
2016-09-20T08:42:03.976Z,46.5
2016-09-20T08:47:36.894Z,46.5
2016-09-20T08:52:03.630Z,46.7
2016-09-20T08:57:03.438Z,46.7
2016-09-20T09:02:32.473Z,47.1
2016-09-20T09:07:03.680Z,47.0
2016-09-20T09:12:04.104Z,47.0
2016-09-20T09:17:32.860Z,46.9
2016-09-20T09:22:04.009Z,46.8
2016-09-20T09:27:04.186Z,46.8
2016-09-20T09:32:31.409Z,46.7
2016-09-20T09:37:03.500Z,46.7
2016-09-20T09:42:03.804Z,46.7
2016-09-20T09:47:32.426Z,46.7
2016-09-20T09:52:03.734Z,47.0
2016-09-20T09:57:04.029Z,46.9
2016-09-20T10:02:32.031Z,47.2
2016-09-20T10:07:03.578Z,47.2
2016-09-20T10:12:03.846Z,47.2
2016-09-20T10:17:37.374Z,47.2
2016-09-20T10:22:04.276Z,47.3
2016-09-20T10:27:04.425Z,47.3
2016-09-20T10:32:34.508Z,47.3
2016-09-20T10:37:03.398Z,47.3
2016-09-20T10:42:03.769Z,47.3
2016-09-20T10:47:31.920Z,46.9
2016-09-20T10:52:03.726Z,46.9
2016-09-20T10:57:03.668Z,47.0
2016-09-20T11:02:31.799Z,47.0
2016-09-20T11:07:03.614Z,47.2
2016-09-20T11:12:03.944Z,47.2
2016-09-20T11:17:37.386Z,47.2
2016-09-20T11:22:03.550Z,47.1
2016-09-20T11:27:04.174Z,47.3
2016-09-20T11:32:31.456Z,47.2
2016-09-20T11:37:04.341Z,47.3
2016-09-20T11:42:04.120Z,47.2
2016-09-20T11:47:32.624Z,47.3
2016-09-20T11:52:03.929Z,47.2
2016-09-20T11:57:04.129Z,47.3
2016-09-20T12:02:32.015Z,47.3
2016-09-20T12:07:04.323Z,47.3
2016-09-20T12:12:04.145Z,47.2
2016-09-20T12:17:32.036Z,47.1
2016-09-20T12:22:03.660Z,47.0
2016-09-20T12:27:03.970Z,47.1
2016-09-20T12:32:32.095Z,47.0
2016-09-20T12:37:03.915Z,46.5
2016-09-20T12:42:04.046Z,46.3
2016-09-20T12:47:39.357Z,46.3
2016-09-20T12:52:03.481Z,46.6
2016-09-20T12:57:03.681Z,46.5
2016-09-20T13:02:29.802Z,46.4
2016-09-20T13:07:03.665Z,46.4
2016-09-20T13:12:04.061Z,46.6
2016-09-20T13:17:32.191Z,46.6
2016-09-20T13:22:04.236Z,46.7
2016-09-20T13:27:03.489Z,46.7
2016-09-20T13:32:32.090Z,47.4
2016-09-20T13:37:04.165Z,47.4
2016-09-20T13:42:04.021Z,47.4
2016-09-20T13:47:32.172Z,47.4
2016-09-20T13:52:04.274Z,47.2
2016-09-20T13:57:03.502Z,47.2
2016-09-20T20:02:03.723Z,48.8
2016-09-20T20:07:04.081Z,48.8
2016-09-20T20:12:03.608Z,48.8
2016-09-20T20:17:04.139Z,48.9
2016-09-20T20:22:03.734Z,48.7
2016-09-20T20:27:04.148Z,48.9
2016-09-20T20:32:03.339Z,48.8
2016-09-20T20:37:04.217Z,48.8
2016-09-20T20:42:03.653Z,48.7
2016-09-20T20:47:03.794Z,48.8
2016-09-20T20:52:03.969Z,48.7
2016-09-20T20:57:03.886Z,48.8
2016-09-20T21:02:03.639Z,48.4
2016-09-20T21:07:03.698Z,48.7
2016-09-20T21:12:03.496Z,48.9
2016-09-20T21:17:03.538Z,48.9
2016-09-20T21:22:03.580Z,48.9
2016-09-20T21:27:03.933Z,48.9
2016-09-20T21:32:03.631Z,48.8
2016-09-20T21:37:04.231Z,48.7
2016-09-20T21:42:03.791Z,49.0
2016-09-20T21:47:04.247Z,49.0
2016-09-20T21:52:04.178Z,49.0
2016-09-20T21:57:04.101Z,49.0
2016-09-20T22:02:04.075Z,49.5
2016-09-20T22:07:04.270Z,49.1
2016-09-20T22:12:04.339Z,49.3
2016-09-20T22:22:04.133Z,49.0
2016-09-20T22:27:03.534Z,49.4
2016-09-20T22:32:03.838Z,49.4
2016-09-20T22:37:03.972Z,49.4
2016-09-20T22:42:04.041Z,49.3
2016-09-20T22:47:03.492Z,49.5
2016-09-20T22:52:04.153Z,49.3
2016-09-20T22:57:03.641Z,49.1
2016-09-20T23:02:04.124Z,49.3
2016-09-20T23:07:03.541Z,49.2
2016-09-20T23:12:03.840Z,49.1
2016-09-20T23:17:07.373Z,49.2
2016-09-20T23:22:04.173Z,49.0
2016-09-20T23:27:03.432Z,48.9
2016-09-20T23:32:03.872Z,49.1
2016-09-20T23:37:04.079Z,48.8
2016-09-20T23:42:03.770Z,48.7
2016-09-20T23:47:04.284Z,48.6
2016-09-20T23:52:03.469Z,48.6
2016-09-20T23:57:03.989Z,48.6
