createdAt,value
2023-05-05T00:25:46.521Z,65.02
2023-05-05T00:40:38.974Z,65.65
2023-05-05T00:55:31.424Z,67.02
2023-05-05T01:10:26.424Z,67.96
2023-05-05T01:25:34.717Z,67.85
2023-05-05T01:40:31.418Z,67.19
2023-05-05T02:25:38.938Z,67.96
2023-05-05T03:40:01.807Z,69.84
2023-05-05T04:09:47.408Z,70.91
2023-05-05T04:24:41.823Z,71.20
2023-05-05T04:39:33.953Z,70.40
2023-05-05T04:54:25.624Z,70.02
2023-05-05T05:09:18.749Z,69.96
2023-05-05T05:24:12.137Z,68.89
2023-05-05T05:39:06.035Z,68.19
2023-05-05T05:53:59.012Z,67.60
2023-05-05T06:08:54.402Z,67.01
2023-05-05T06:23:46.150Z,66.41
2023-05-05T06:38:38.304Z,65.81
2023-05-05T06:53:32.031Z,65.09
2023-05-05T07:08:27.090Z,65.02
2023-05-05T07:23:20.605Z,62.43
2023-05-05T07:38:13.371Z,62.27
2023-05-05T07:53:13.713Z,61.52
2023-05-05T08:07:58.380Z,60.93
2023-05-05T08:22:51.764Z,59.95
2023-05-05T08:37:46.808Z,57.60
2023-05-05T08:52:45.964Z,57.56
2023-05-05T09:07:43.693Z,56.69
2023-05-05T09:22:41.202Z,55.71
2023-05-05T09:37:39.793Z,55.56
2023-05-05T09:52:34.072Z,54.10
2023-05-05T10:07:28.184Z,54.40
2023-05-05T10:22:20.690Z,52.77
2023-05-05T10:37:13.686Z,52.73
2023-05-05T10:52:13.205Z,50.31
2023-05-05T11:07:14.706Z,50.31
2023-05-05T11:22:04.368Z,48.60
2023-05-05T11:36:58.141Z,48.25
2023-05-05T11:52:06.694Z,46.40
2023-05-05T12:07:06.534Z,46.12
2023-05-05T12:21:58.281Z,42.98
2023-05-05T12:36:52.098Z,42.63
2023-05-05T12:51:52.778Z,41.68
2023-05-05T13:07:14.839Z,39.59
2023-05-05T13:22:11.664Z,38.64
2023-05-05T13:37:21.411Z,37.01
2023-05-05T13:52:09.390Z,37.26
2023-05-05T14:07:05.290Z,34.51
2023-05-05T14:21:59.915Z,35.61
2023-05-05T14:36:50.554Z,35.63
2023-05-05T14:51:39.186Z,38.93
2023-05-05T15:06:29.700Z,40.85
2023-05-05T15:21:22.713Z,55.19
2023-05-05T15:36:09.912Z,65.37
2023-05-05T15:50:59.746Z,80.40
2023-05-05T16:05:51.016Z,88.49
2023-05-05T16:20:43.195Z,88.33
2023-05-05T16:35:35.760Z,87.95
2023-05-05T16:50:28.303Z,91.76
2023-05-05T17:05:21.448Z,94.89
2023-05-05T17:20:13.836Z,94.65
2023-05-05T17:35:06.535Z,92.60
2023-05-05T18:05:08.514Z,94.03
2023-05-05T18:19:56.576Z,93.54
2023-05-05T18:34:48.663Z,94.99
2023-05-05T18:49:41.342Z,92.79
2023-05-05T19:04:33.730Z,92.57
2023-05-05T19:19:26.264Z,92.89
2023-05-05T19:34:18.054Z,92.01
2023-05-05T19:49:09.576Z,95.21
2023-05-05T20:04:01.024Z,94.76
2023-05-05T20:19:10.330Z,94.91
2023-05-05T20:33:55.875Z,94.08
2023-05-05T20:48:50.942Z,95.58
2023-05-05T21:03:41.894Z,96.87
2023-05-05T21:18:34.468Z,96.87
2023-05-05T21:33:26.579Z,96.72
2023-05-05T21:48:17.978Z,96.50
2023-05-05T22:03:13.311Z,96.55
2023-05-05T22:18:09.926Z,97.63
2023-05-05T22:33:00.886Z,97.87
2023-05-05T22:47:52.535Z,98.29
2023-05-05T23:02:45.471Z,98.01
2023-05-05T23:17:37.652Z,98.98
2023-05-05T23:32:29.115Z,98.23
2023-05-05T23:47:22.081Z,97.99
