createdAt,value
2023-11-25T00:00:07.696Z,99043.11
2023-11-25T00:01:35.567Z,99048.43
2023-11-25T00:02:38.705Z,99054.92
2023-11-25T07:39:36.219Z,99479.18
2023-11-25T07:40:37.957Z,99481.75
2023-11-25T07:41:41.206Z,99481.48
2023-11-25T07:42:46.319Z,99479.17
2023-11-25T07:43:47.941Z,99488.36
2023-11-25T07:44:49.682Z,99492.55
2023-11-25T07:45:51.800Z,99494.69
2023-11-25T07:46:54.212Z,99498.77
2023-11-25T07:47:55.857Z,99500.48
2023-11-25T07:48:57.549Z,99497.96
2023-11-25T07:49:59.598Z,99506.43
2023-11-25T07:51:01.756Z,99507.61
2023-11-25T07:52:03.671Z,99511.27
2023-11-25T07:53:05.279Z,99513.73
2023-11-25T07:54:08.944Z,99512.11
2023-11-25T07:55:10.740Z,99511.59
2023-11-25T07:56:12.365Z,99505.73
2023-11-25T07:57:13.888Z,99486.90
2023-11-25T07:58:15.521Z,99480.02
2023-11-25T07:59:17.299Z,99483.21
2023-11-25T08:00:20.251Z,99483.17
2023-11-25T08:01:22.543Z,99490.46
2023-11-25T08:02:25.364Z,99490.39
2023-11-25T08:03:27.257Z,99494.02
2023-11-25T08:04:29.066Z,99492.66
2023-11-25T08:05:30.790Z,99493.96
2023-11-25T08:06:32.394Z,99495.36
2023-11-25T08:07:33.950Z,99493.58
2023-11-25T08:08:35.671Z,99496.58
2023-11-25T08:09:37.401Z,99497.52
2023-11-25T08:10:39.339Z,99500.45
2023-11-25T08:11:40.972Z,99497.90
2023-11-25T08:12:44.480Z,99492.78
2023-11-25T08:13:46.246Z,99494.27
2023-11-25T08:14:47.854Z,99493.44
2023-11-25T08:15:50.268Z,99489.70
2023-11-25T08:16:52.167Z,99493.40
2023-11-25T08:17:55.034Z,99497.38
2023-11-25T08:18:56.898Z,99498.54
2023-11-25T08:19:58.631Z,99498.70
2023-11-25T08:21:01.451Z,99504.45
2023-11-25T08:22:03.830Z,99508.66
2023-11-25T08:23:05.493Z,99508.30
2023-11-25T08:24:07.388Z,99506.73
2023-11-25T08:25:10.177Z,99505.27
2023-11-25T08:26:22.890Z,99509.94
2023-11-25T08:27:24.451Z,99508.52
2023-11-25T08:28:26.060Z,99508.49
2023-11-25T08:29:27.610Z,99514.27
2023-11-25T08:30:29.241Z,99516.38
2023-11-25T08:31:31.385Z,99516.40
2023-11-25T08:32:33.545Z,99522.45
2023-11-25T08:33:35.194Z,99524.92
2023-11-25T08:34:36.835Z,99529.15
2023-11-25T08:35:39.195Z,99529.86
2023-11-25T08:36:45.470Z,99540.02
2023-11-25T08:37:48.303Z,99543.65
2023-11-25T08:38:52.115Z,99542.63
2023-11-25T08:39:55.271Z,99550.92
2023-11-25T08:40:57.117Z,99547.69
2023-11-25T08:41:59.642Z,99545.13
2023-11-25T08:43:08.867Z,99542.31
2023-11-25T08:44:14.095Z,99538.46
2023-11-25T08:45:16.331Z,99539.77
2023-11-25T08:46:20.401Z,99538.75
2023-11-25T08:47:22.273Z,99538.84
2023-11-25T08:48:23.995Z,99536.85
2023-11-25T08:49:26.057Z,99534.62
2023-11-25T08:50:29.200Z,99535.13
2023-11-25T08:51:30.894Z,99537.77
2023-11-25T08:52:35.721Z,99537.27
2023-11-25T08:53:40.224Z,99537.10
2023-11-25T08:54:41.802Z,99533.13
2023-11-25T08:55:43.554Z,99529.14
2023-11-25T08:56:49.405Z,99525.66
2023-11-25T08:57:51.922Z,99527.58
2023-11-25T08:59:04.765Z,99533.55
2023-11-25T09:00:22.366Z,99533.02
2023-11-25T09:01:27.059Z,99537.88
2023-11-25T09:02:28.763Z,99540.75
2023-11-25T09:03:30.562Z,99539.86
2023-11-25T09:04:36.716Z,99542.03
2023-11-25T09:05:41.086Z,99544.04
2023-11-25T09:06:42.695Z,99542.95
2023-11-25T09:07:45.320Z,99544.35
2023-11-25T09:08:49.160Z,99543.52
2023-11-25T09:09:51.281Z,99544.07
2023-11-25T09:10:53.007Z,99553.08
2023-11-25T09:11:54.976Z,99552.57
2023-11-25T09:12:56.563Z,99555.02
2023-11-25T09:13:58.506Z,99555.88
2023-11-25T09:15:03.419Z,99554.56
2023-11-25T09:16:05.523Z,99557.79
2023-11-25T09:17:07.246Z,99558.00
2023-11-25T09:18:09.050Z,99558.21
2023-11-25T09:19:12.139Z,99559.20
2023-11-25T09:20:16.957Z,99561.77
2023-11-25T09:21:19.100Z,99558.39
2023-11-25T09:22:21.353Z,99559.50
2023-11-25T09:23:23.106Z,99560.41
2023-11-25T09:24:24.759Z,99560.88
2023-11-25T09:25:26.441Z,99557.46
2023-11-25T09:26:28.037Z,99552.08
2023-11-25T09:27:29.560Z,99554.52
2023-11-25T09:28:31.653Z,99553.43
2023-11-25T09:29:35.061Z,99553.05
2023-11-25T09:30:36.716Z,99553.83
2023-11-25T09:31:38.504Z,99554.13
2023-11-25T09:32:44.715Z,99553.69
2023-11-25T09:33:47.501Z,99549.42
2023-11-25T09:34:52.016Z,99552.91
2023-11-25T09:35:54.129Z,99551.87
2023-11-25T09:36:55.725Z,99554.12
2023-11-25T09:37:57.394Z,99558.66
2023-11-25T09:38:59.122Z,99558.48
2023-11-25T09:40:04.873Z,99554.30
2023-11-25T09:41:07.263Z,99551.85
2023-11-25T09:42:09.073Z,99557.39
2023-11-25T09:43:10.783Z,99559.88
2023-11-25T09:44:14.742Z,99560.89
2023-11-25T09:45:16.855Z,99562.05
2023-11-25T09:46:18.830Z,99562.83
2023-11-25T09:47:20.642Z,99563.41
2023-11-25T09:48:23.676Z,99561.48
2023-11-25T09:49:25.616Z,99570.88
2023-11-25T09:50:27.715Z,99573.50
2023-11-25T09:51:33.385Z,99569.84
2023-11-25T09:52:43.463Z,99572.27
2023-11-25T09:53:46.599Z,99572.55
2023-11-25T09:54:49.175Z,99575.38
2023-11-25T09:56:12.428Z,99575.28
2023-11-25T09:57:20.857Z,99577.20
2023-11-25T09:58:24.155Z,99582.90
2023-11-25T09:59:27.175Z,99583.84
2023-11-25T10:00:29.743Z,99583.45
2023-11-25T10:01:32.878Z,99585.49
2023-11-25T10:02:36.310Z,99590.79
2023-11-25T10:03:40.345Z,99592.45
2023-11-25T10:04:43.155Z,99596.33
2023-11-25T10:05:44.773Z,99597.90
2023-11-25T10:06:49.805Z,99598.86
2023-11-25T10:07:51.513Z,99595.48
2023-11-25T10:08:53.087Z,99598.75
2023-11-25T10:09:54.721Z,99593.56
2023-11-25T10:11:06.406Z,99596.33
2023-11-25T10:12:10.373Z,99596.89
2023-11-25T10:13:15.406Z,99594.09
2023-11-25T10:14:18.153Z,99596.00
2023-11-25T10:15:20.691Z,99598.11
2023-11-25T10:16:28.692Z,99595.76
2023-11-25T10:17:30.747Z,99594.40
2023-11-25T10:18:35.413Z,99596.03
2023-11-25T10:19:37.476Z,99593.66
2023-11-25T10:20:43.947Z,99598.53
2023-11-25T10:21:49.403Z,99593.42
2023-11-25T10:22:53.792Z,99599.70
2023-11-25T10:24:06.837Z,99597.82
2023-11-25T10:25:08.536Z,99599.97
2023-11-25T10:26:10.457Z,99602.59
2023-11-25T10:27:12.650Z,99601.52
2023-11-25T10:28:15.385Z,99606.18
2023-11-25T10:29:20.179Z,99604.40
2023-11-25T10:30:22.606Z,99607.23
2023-11-25T10:31:24.311Z,99606.80
2023-11-25T10:32:27.366Z,99604.20
2023-11-25T10:33:29.543Z,99607.04
2023-11-25T10:34:31.229Z,99606.99
2023-11-25T10:35:34.730Z,99604.05
2023-11-25T10:36:38.147Z,99603.88
2023-11-25T10:37:40.459Z,99602.60
2023-11-25T10:38:42.519Z,99605.61
2023-11-25T10:39:44.254Z,99602.32
2023-11-25T10:40:46.050Z,99606.79
2023-11-25T10:41:51.697Z,99607.95
2023-11-25T10:42:54.525Z,99607.92
2023-11-25T10:43:56.429Z,99610.20
2023-11-25T10:44:58.969Z,99608.61
2023-11-25T10:46:10.616Z,99614.61
2023-11-25T10:47:32.233Z,99614.92
2023-11-25T10:48:39.152Z,99615.58
2023-11-25T10:49:44.489Z,99614.54
2023-11-25T10:50:46.600Z,99614.19
2023-11-25T10:51:53.637Z,99615.86
2023-11-25T10:53:00.049Z,99619.89
2023-11-25T10:54:03.868Z,99617.23
2023-11-25T10:55:09.555Z,99618.77
2023-11-25T10:56:14.571Z,99615.06
2023-11-25T10:57:18.814Z,99614.23
2023-11-25T10:58:21.421Z,99615.45
2023-11-25T10:59:26.500Z,99617.67
2023-11-25T11:00:30.889Z,99618.52
2023-11-25T11:01:35.890Z,99616.52
2023-11-25T11:02:54.703Z,99618.80
2023-11-25T11:04:19.351Z,99616.56
2023-11-25T11:05:32.807Z,99619.33
2023-11-25T11:06:47.999Z,99622.23
2023-11-25T11:08:14.630Z,99624.23
2023-11-25T11:09:20.136Z,99624.78
2023-11-25T11:10:31.704Z,99627.23
2023-11-25T11:11:47.995Z,99623.65
2023-11-25T11:12:59.708Z,99625.42
2023-11-25T11:14:11.291Z,99623.79
2023-11-25T11:15:16.273Z,99622.40
2023-11-25T11:16:27.765Z,99623.59
2023-11-25T11:18:07.459Z,99625.40
2023-11-25T11:19:10.706Z,99622.83
2023-11-25T11:20:13.476Z,99619.19
2023-11-25T11:21:16.506Z,99620.95
2023-11-25T11:22:21.558Z,99621.08
2023-11-25T11:23:24.091Z,99623.57
2023-11-25T11:24:39.766Z,99621.92
2023-11-25T11:25:48.543Z,99619.55
2023-11-25T11:26:58.715Z,99620.32
2023-11-25T11:28:23.224Z,99613.91
2023-11-25T11:29:54.606Z,99618.47
2023-11-25T11:31:48.700Z,99618.56
2023-11-25T11:32:50.911Z,99617.64
2023-11-25T11:33:52.667Z,99620.55
2023-11-25T11:34:54.832Z,99626.89
2023-11-25T11:35:58.045Z,99626.11
2023-11-25T11:37:01.126Z,99626.69
2023-11-25T11:38:02.879Z,99623.95
2023-11-25T11:39:04.724Z,99623.42
2023-11-25T11:40:07.292Z,99622.02
2023-11-25T11:41:08.889Z,99625.92
2023-11-25T11:42:22.866Z,99625.30
2023-11-25T11:43:25.156Z,99625.44
2023-11-25T11:44:28.558Z,99627.59
2023-11-25T11:45:30.446Z,99622.13
2023-11-25T11:46:42.422Z,99624.79
2023-11-25T11:47:51.784Z,99625.81
2023-11-25T11:48:53.865Z,99631.89
2023-11-25T11:49:56.345Z,99630.62
2023-11-25T11:50:58.618Z,99629.04
2023-11-25T11:52:05.433Z,99629.02
2023-11-25T11:53:13.046Z,99628.73
2023-11-25T11:54:20.827Z,99633.75
2023-11-25T11:55:39.223Z,99632.27
2023-11-25T11:57:01.241Z,99626.66
2023-11-25T11:58:07.034Z,99631.39
2023-11-25T11:59:08.969Z,99627.15
2023-11-25T12:00:16.296Z,99627.17
2023-11-25T12:01:18.687Z,99633.19
2023-11-25T12:02:20.403Z,99632.35
2023-11-25T12:03:22.751Z,99630.33
2023-11-25T12:04:25.050Z,99631.63
2023-11-25T12:05:26.876Z,99630.95
2023-11-25T12:06:28.647Z,99632.55
2023-11-25T12:07:31.008Z,99635.94
2023-11-25T12:08:34.840Z,99632.34
2023-11-25T12:09:36.588Z,99631.90
2023-11-25T12:10:39.159Z,99633.83
2023-11-25T12:11:43.724Z,99638.37
2023-11-25T12:12:45.404Z,99634.38
2023-11-25T12:13:47.113Z,99638.95
2023-11-25T12:14:50.773Z,99636.08
2023-11-25T12:15:54.776Z,99635.52
2023-11-25T12:16:56.805Z,99634.09
2023-11-25T12:17:59.437Z,99636.58
2023-11-25T12:19:01.099Z,99639.70
2023-11-25T12:20:09.253Z,99639.08
2023-11-25T12:21:11.038Z,99640.60
2023-11-25T12:22:14.389Z,99639.38
2023-11-25T12:23:17.537Z,99640.02
2023-11-25T12:24:19.245Z,99642.95
2023-11-25T12:25:20.958Z,99642.95
2023-11-25T12:26:25.417Z,99645.55
2023-11-25T12:27:29.313Z,99648.96
2023-11-25T12:28:31.042Z,99645.27
2023-11-25T12:29:34.469Z,99648.67
2023-11-25T12:30:38.131Z,99649.06
2023-11-25T12:31:39.788Z,99646.21
2023-11-25T12:32:42.822Z,99645.88
2023-11-25T12:33:44.602Z,99645.12
2023-11-25T12:34:46.559Z,99649.41
2023-11-25T12:35:49.484Z,99645.54
2023-11-25T12:36:51.614Z,99646.94
2023-11-25T12:38:04.662Z,99644.19
2023-11-25T12:39:13.762Z,99643.03
2023-11-25T12:40:21.968Z,99643.73
2023-11-25T12:41:24.209Z,99647.83
2023-11-25T12:42:26.237Z,99645.83
2023-11-25T12:43:27.966Z,99648.08
2023-11-25T12:44:47.547Z,99648.07
2023-11-25T12:45:49.336Z,99648.86
2023-11-25T12:47:06.440Z,99651.00
2023-11-25T12:48:13.128Z,99650.85
2023-11-25T12:49:25.579Z,99647.30
2023-11-25T12:50:31.111Z,99647.28
2023-11-25T12:51:43.671Z,99647.02
2023-11-25T12:52:53.502Z,99647.45
2023-11-25T12:53:55.520Z,99649.25
2023-11-25T12:54:57.247Z,99656.72
2023-11-25T12:56:00.109Z,99651.89
2023-11-25T12:57:02.150Z,99652.70
2023-11-25T12:58:12.814Z,99654.02
2023-11-25T12:59:19.338Z,99657.30
2023-11-25T13:00:23.156Z,99658.91
2023-11-25T13:01:25.691Z,99659.97
2023-11-25T13:02:28.965Z,99657.14
2023-11-25T13:03:34.773Z,99664.54
2023-11-25T13:04:46.077Z,99664.96
2023-11-25T13:05:49.918Z,99665.98
2023-11-25T13:06:51.751Z,99667.43
2023-11-25T13:07:53.425Z,99673.02
2023-11-25T13:08:55.107Z,99670.73
2023-11-25T13:09:56.848Z,99673.67
2023-11-25T13:11:00.452Z,99680.40
2023-11-25T13:12:02.163Z,99679.80
2023-11-25T13:13:04.144Z,99677.61
2023-11-25T13:14:05.944Z,99683.80
2023-11-25T13:15:09.606Z,99682.88
2023-11-25T13:16:13.149Z,99685.34
2023-11-25T13:17:14.906Z,99687.96
2023-11-25T13:18:16.826Z,99686.85
2023-11-25T13:19:22.309Z,99690.85
2023-11-25T13:20:23.872Z,99687.80
2023-11-25T13:21:25.376Z,99693.15
2023-11-25T13:22:27.056Z,99697.17
2023-11-25T13:23:28.949Z,99700.98
2023-11-25T13:24:30.749Z,99699.21
2023-11-25T13:25:32.744Z,99703.65
2023-11-25T13:26:34.637Z,99707.10
2023-11-25T13:27:36.418Z,99711.83
2023-11-25T13:28:39.071Z,99707.14
2023-11-25T13:29:42.615Z,99715.48
2023-11-25T13:30:46.029Z,99722.66
2023-11-25T13:31:47.652Z,99731.20
2023-11-25T13:32:49.589Z,99732.89
2023-11-25T13:33:51.379Z,99731.95
2023-11-25T13:34:53.215Z,99739.36
2023-11-25T13:35:54.736Z,99739.60
2023-11-25T13:36:56.229Z,99740.91
2023-11-25T13:38:00.785Z,99733.13
2023-11-25T13:39:05.118Z,99740.66
2023-11-25T13:40:11.978Z,99740.35
2023-11-25T13:41:13.712Z,99745.61
2023-11-25T13:42:15.313Z,99740.56
2023-11-25T13:43:20.811Z,99739.49
2023-11-25T13:44:22.439Z,99742.39
2023-11-25T13:45:24.154Z,99740.77
2023-11-25T13:46:25.920Z,99741.10
2023-11-25T13:47:27.762Z,99744.55
2023-11-25T13:48:29.393Z,99745.26
2023-11-25T13:49:32.757Z,99746.25
2023-11-25T13:50:34.758Z,99748.89
2023-11-25T13:51:36.374Z,99748.64
2023-11-25T13:52:38.432Z,99746.84
2023-11-25T13:53:40.782Z,99750.16
2023-11-25T13:54:42.591Z,99749.86
2023-11-25T13:55:47.434Z,99753.15
2023-11-25T13:56:49.139Z,99752.39
2023-11-25T13:57:54.564Z,99759.79
2023-11-25T13:58:56.560Z,99761.52
2023-11-25T13:59:59.229Z,99759.98
2023-11-25T14:01:00.856Z,99759.52
2023-11-25T14:02:03.431Z,99763.34
2023-11-25T14:03:10.163Z,99759.86
2023-11-25T14:04:12.310Z,99761.84
2023-11-25T14:05:14.476Z,99764.83
2023-11-25T14:06:16.179Z,99762.15
2023-11-25T14:07:19.620Z,99767.09
2023-11-25T14:08:28.109Z,99769.83
2023-11-25T14:09:29.811Z,99768.02
2023-11-25T14:10:32.005Z,99770.99
2023-11-25T14:11:33.763Z,99769.08
2023-11-25T14:12:39.354Z,99771.65
2023-11-25T14:13:41.413Z,99778.14
2023-11-25T14:14:43.020Z,99780.25
2023-11-25T14:15:44.868Z,99777.94
2023-11-25T14:16:50.382Z,99775.56
2023-11-25T14:17:52.258Z,99779.02
2023-11-25T14:18:54.025Z,99781.36
2023-11-25T14:19:55.956Z,99783.84
2023-11-25T14:20:57.566Z,99779.73
2023-11-25T14:21:59.192Z,99779.20
2023-11-25T14:23:01.187Z,99778.17
2023-11-25T14:24:03.080Z,99778.24
2023-11-25T14:25:08.699Z,99774.61
2023-11-25T14:26:10.657Z,99768.59
2023-11-25T14:27:12.463Z,99774.08
2023-11-25T14:28:14.317Z,99773.92
2023-11-25T14:29:16.078Z,99775.10
2023-11-25T14:30:18.265Z,99777.23
2023-11-25T14:31:20.153Z,99778.58
2023-11-25T14:32:22.570Z,99781.63
2023-11-25T14:33:24.193Z,99777.45
2023-11-25T14:34:25.881Z,99778.47
2023-11-25T14:35:27.693Z,99782.14
2023-11-25T14:36:30.790Z,99781.98
2023-11-25T14:37:33.355Z,99788.48
2023-11-25T14:38:36.020Z,99787.55
2023-11-25T14:39:44.424Z,99791.69
2023-11-25T14:40:53.475Z,99792.83
2023-11-25T14:41:55.276Z,99799.09
2023-11-25T14:42:57.004Z,99795.82
2023-11-25T14:43:59.416Z,99799.23
2023-11-25T14:45:01.121Z,99803.95
2023-11-25T14:46:02.734Z,99801.71
2023-11-25T14:47:04.375Z,99803.27
2023-11-25T14:48:07.921Z,99808.64
2023-11-25T14:49:10.378Z,99804.69
2023-11-25T14:50:12.197Z,99807.08
2023-11-25T14:51:13.960Z,99811.63
2023-11-25T14:52:15.853Z,99806.69
2023-11-25T14:53:17.652Z,99806.55
2023-11-25T14:54:19.739Z,99813.50
2023-11-25T14:55:21.358Z,99810.77
2023-11-25T14:56:23.085Z,99813.98
2023-11-25T14:57:24.832Z,99814.59
2023-11-25T14:58:26.724Z,99815.72
2023-11-25T14:59:28.260Z,99812.91
2023-11-25T15:00:30.347Z,99818.20
2023-11-25T15:01:32.224Z,99813.02
2023-11-25T15:02:34.403Z,99818.80
2023-11-25T15:03:39.550Z,99816.75
2023-11-25T15:04:41.265Z,99820.48
2023-11-25T15:05:43.853Z,99818.35
2023-11-25T15:06:45.335Z,99822.40
2023-11-25T15:07:47.024Z,99822.40
2023-11-25T15:08:48.701Z,99827.27
2023-11-25T15:09:50.289Z,99827.05
2023-11-25T15:10:52.238Z,99827.59
2023-11-25T15:11:53.752Z,99833.64
2023-11-25T15:12:56.318Z,99839.09
2023-11-25T15:13:58.172Z,99837.91
2023-11-25T15:15:00.024Z,99839.52
2023-11-25T15:16:01.929Z,99840.70
2023-11-25T15:17:06.681Z,99840.45
2023-11-25T15:18:08.344Z,99841.98
2023-11-25T15:19:09.988Z,99844.00
2023-11-25T15:20:14.229Z,99842.83
2023-11-25T15:21:19.585Z,99847.26
2023-11-25T15:22:21.219Z,99848.39
2023-11-25T15:23:23.370Z,99847.16
2023-11-25T15:24:26.486Z,99848.91
2023-11-25T15:25:28.262Z,99849.31
2023-11-25T15:26:30.046Z,99848.23
2023-11-25T15:27:31.718Z,99847.86
2023-11-25T15:28:33.427Z,99844.99
2023-11-25T15:29:35.228Z,99849.10
2023-11-25T15:30:36.854Z,99852.34
2023-11-25T15:31:41.612Z,99848.54
2023-11-25T15:32:43.333Z,99846.84
2023-11-25T15:33:45.335Z,99845.77
2023-11-25T15:34:46.951Z,99847.23
2023-11-25T15:35:48.686Z,99848.92
2023-11-25T15:36:51.125Z,99852.86
2023-11-25T15:37:52.996Z,99846.55
2023-11-25T15:38:54.566Z,99853.77
2023-11-25T15:39:56.189Z,99849.93
2023-11-25T15:40:58.636Z,99852.98
2023-11-25T15:42:00.483Z,99852.23
2023-11-25T15:43:02.360Z,99848.14
2023-11-25T15:44:04.217Z,99851.60
2023-11-25T15:45:06.376Z,99853.70
2023-11-25T15:46:10.070Z,99848.54
2023-11-25T15:47:11.860Z,99850.39
2023-11-25T15:48:13.482Z,99850.30
2023-11-25T15:49:16.282Z,99852.54
2023-11-25T15:50:17.933Z,99857.38
2023-11-25T15:51:19.509Z,99859.95
2023-11-25T15:52:21.318Z,99854.18
2023-11-25T15:53:22.945Z,99861.25
2023-11-25T15:54:24.645Z,99859.73
2023-11-25T15:55:26.937Z,99861.61
2023-11-25T15:56:28.518Z,99863.08
2023-11-25T15:57:30.235Z,99864.58
2023-11-25T15:58:32.356Z,99860.46
2023-11-25T15:59:35.927Z,99868.83
2023-11-25T16:00:37.901Z,99874.32
2023-11-25T16:01:39.873Z,99875.27
2023-11-25T16:02:41.695Z,99873.92
2023-11-25T16:03:43.664Z,99875.35
2023-11-25T16:04:48.741Z,99876.01
2023-11-25T16:05:51.566Z,99877.42
2023-11-25T16:06:56.305Z,99878.52
2023-11-25T16:07:58.109Z,99879.91
2023-11-25T16:08:59.765Z,99879.63
2023-11-25T16:10:01.621Z,99881.90
2023-11-25T16:11:03.527Z,99886.48
2023-11-25T16:12:06.694Z,99887.22
2023-11-25T16:13:09.471Z,99889.31
2023-11-25T16:14:11.116Z,99888.12
2023-11-25T16:15:14.400Z,99891.09
2023-11-25T16:16:16.009Z,99888.59
2023-11-25T16:17:17.659Z,99889.86
2023-11-25T16:18:19.856Z,99889.81
2023-11-25T16:19:22.294Z,99890.61
2023-11-25T16:20:24.089Z,99893.70
2023-11-25T16:21:25.819Z,99890.31
2023-11-25T16:22:28.556Z,99892.61
2023-11-25T16:23:30.259Z,99895.15
2023-11-25T16:24:31.964Z,99893.54
2023-11-25T16:25:35.934Z,99898.13
2023-11-25T16:26:37.506Z,99897.92
2023-11-25T16:27:39.499Z,99895.63
2023-11-25T16:28:41.827Z,99896.08
2023-11-25T16:29:43.529Z,99899.85
2023-11-25T16:30:45.587Z,99896.58
2023-11-25T16:31:47.682Z,99896.11
2023-11-25T16:32:50.951Z,99896.62
2023-11-25T16:33:52.548Z,99899.29
2023-11-25T16:34:54.442Z,99897.41
2023-11-25T16:35:56.613Z,99901.23
2023-11-25T16:36:58.445Z,99900.04
2023-11-25T16:38:00.611Z,99905.66
2023-11-25T16:39:02.705Z,99907.02
2023-11-25T16:40:06.092Z,99906.50
2023-11-25T16:41:08.435Z,99910.16
2023-11-25T16:42:10.344Z,99911.73
2023-11-25T16:43:12.420Z,99913.76
2023-11-25T16:44:14.684Z,99909.87
2023-11-25T16:45:18.052Z,99906.86
2023-11-25T16:46:19.619Z,99905.85
2023-11-25T16:47:21.367Z,99911.73
2023-11-25T16:48:32.368Z,99906.73
2023-11-25T16:49:42.157Z,99907.59
2023-11-25T16:50:44.285Z,99906.58
2023-11-25T16:51:45.984Z,99907.20
2023-11-25T16:52:47.817Z,99906.48
2023-11-25T16:53:49.474Z,99907.06
2023-11-25T16:54:51.564Z,99906.61
2023-11-25T16:55:53.489Z,99907.99
2023-11-25T16:56:59.037Z,99909.55
2023-11-25T16:58:03.008Z,99907.41
2023-11-25T16:59:07.497Z,99909.19
2023-11-25T17:00:11.976Z,99910.41
2023-11-25T17:01:13.800Z,99915.46
2023-11-25T17:02:15.531Z,99913.45
2023-11-25T17:03:17.678Z,99922.08
2023-11-25T17:04:19.855Z,99920.25
2023-11-25T17:05:22.419Z,99921.73
2023-11-25T17:06:24.278Z,99926.13
2023-11-25T17:07:25.991Z,99925.27
2023-11-25T17:08:27.788Z,99923.35
2023-11-25T17:09:29.441Z,99926.36
2023-11-25T17:10:31.197Z,99927.08
2023-11-25T17:11:32.989Z,99926.26
2023-11-25T17:12:34.935Z,99927.34
2023-11-25T17:13:36.808Z,99928.23
2023-11-25T17:14:38.478Z,99929.02
2023-11-25T17:15:40.069Z,99927.64
2023-11-25T17:16:42.048Z,99930.68
2023-11-25T17:17:44.100Z,99933.52
2023-11-25T17:18:46.907Z,99931.38
2023-11-25T17:19:48.519Z,99931.88
2023-11-25T17:20:50.185Z,99930.11
2023-11-25T17:21:52.002Z,99929.69
2023-11-25T17:22:53.894Z,99931.55
2023-11-25T17:23:56.511Z,99934.70
2023-11-25T17:24:58.171Z,99939.03
2023-11-25T17:26:00.076Z,99934.90
2023-11-25T17:27:02.538Z,99939.91
2023-11-25T17:28:04.561Z,99935.98
2023-11-25T17:29:06.436Z,99942.95
2023-11-25T17:30:08.210Z,99943.65
2023-11-25T17:31:09.833Z,99947.67
2023-11-25T17:32:12.028Z,99945.89
2023-11-25T17:33:14.017Z,99945.36
2023-11-25T17:34:15.815Z,99945.73
2023-11-25T17:35:17.955Z,99946.79
2023-11-25T17:36:20.861Z,99942.04
2023-11-25T17:37:22.702Z,99944.73
2023-11-25T17:38:24.544Z,99945.53
2023-11-25T17:39:26.588Z,99943.77
2023-11-25T17:40:28.211Z,99942.98
2023-11-25T17:41:29.834Z,99947.09
2023-11-25T17:42:31.650Z,99944.94
2023-11-25T17:43:33.516Z,99946.29
2023-11-25T17:44:36.205Z,99946.59
2023-11-25T17:45:37.861Z,99949.91
2023-11-25T17:46:42.235Z,99957.05
2023-11-25T17:47:44.003Z,99955.92
2023-11-25T17:48:46.482Z,99953.95
2023-11-25T17:49:48.087Z,99957.91
2023-11-25T17:50:49.754Z,99958.36
2023-11-25T17:51:51.327Z,99957.17
2023-11-25T17:53:06.465Z,99949.98
2023-11-25T17:54:13.744Z,99952.17
2023-11-25T17:55:15.506Z,99950.97
2023-11-25T17:56:17.276Z,99950.55
2023-11-25T17:57:18.951Z,99948.59
2023-11-25T17:58:20.681Z,99952.98
2023-11-25T17:59:22.678Z,99951.27
2023-11-25T18:00:24.553Z,99970.24
2023-11-25T18:01:26.162Z,99981.30
2023-11-25T18:02:28.046Z,99970.98
2023-11-25T18:03:29.732Z,99975.48
2023-11-25T18:04:32.528Z,99971.50
2023-11-25T18:05:34.305Z,99971.75
2023-11-25T18:06:36.020Z,99964.87
2023-11-25T18:07:41.158Z,99968.04
2023-11-25T18:08:44.099Z,99962.69
2023-11-25T18:09:45.834Z,99975.44
2023-11-25T18:10:47.602Z,99977.24
2023-11-25T18:11:49.827Z,99974.94
2023-11-25T18:12:51.547Z,99975.02
2023-11-25T18:13:53.418Z,99975.96
2023-11-25T18:14:55.774Z,99972.09
2023-11-25T18:15:57.512Z,99976.52
2023-11-25T18:16:59.587Z,99980.05
2023-11-25T18:18:01.504Z,99973.65
2023-11-25T18:19:03.247Z,99974.96
2023-11-25T18:20:06.044Z,99979.05
2023-11-25T18:21:07.909Z,99983.21
2023-11-25T18:22:10.079Z,99985.60
2023-11-25T18:23:11.823Z,99991.51
2023-11-25T18:24:13.575Z,100001.34
2023-11-25T18:25:15.611Z,100006.73
2023-11-25T18:26:17.460Z,100015.17
2023-11-25T18:27:19.964Z,100009.95
2023-11-25T18:28:21.632Z,100016.64
2023-11-25T18:29:23.315Z,100022.05
2023-11-25T18:30:24.932Z,100023.76
2023-11-25T18:31:26.671Z,100023.87
2023-11-25T18:32:28.267Z,100021.96
2023-11-25T18:33:30.419Z,100019.39
2023-11-25T18:34:32.094Z,100017.50
2023-11-25T18:35:34.345Z,100021.42
2023-11-25T18:36:36.412Z,100018.61
2023-11-25T18:37:38.142Z,100034.75
2023-11-25T18:38:40.073Z,100035.61
2023-11-25T18:39:41.651Z,100036.91
2023-11-25T18:40:43.346Z,100038.80
2023-11-25T18:41:45.182Z,100038.08
2023-11-25T18:42:46.933Z,100028.71
2023-11-25T18:43:48.626Z,100029.15
2023-11-25T18:44:50.655Z,100025.27
2023-11-25T18:45:53.189Z,100023.89
2023-11-25T18:46:54.954Z,100029.20
2023-11-25T18:47:56.724Z,100030.45
2023-11-25T18:48:58.420Z,100033.52
2023-11-25T18:50:00.049Z,100031.00
2023-11-25T18:51:05.590Z,100030.61
2023-11-25T18:52:07.458Z,100033.48
2023-11-25T18:53:09.156Z,100029.27
2023-11-25T18:54:10.910Z,100030.80
2023-11-25T18:55:12.705Z,100032.63
2023-11-25T18:56:14.599Z,100029.22
2023-11-25T18:57:16.502Z,100028.95
2023-11-25T18:58:18.116Z,100034.20
2023-11-25T18:59:20.327Z,100034.06
2023-11-25T19:00:22.198Z,100039.17
2023-11-25T19:01:31.878Z,100034.09
2023-11-25T19:02:34.269Z,100039.80
2023-11-25T19:03:37.159Z,100041.91
2023-11-25T19:04:38.893Z,100041.08
2023-11-25T19:05:41.192Z,100038.19
2023-11-25T19:06:47.819Z,100040.55
2023-11-25T19:07:50.676Z,100042.63
2023-11-25T19:08:52.905Z,100041.77
2023-11-25T19:09:56.949Z,100042.42
2023-11-25T19:10:58.902Z,100040.39
2023-11-25T19:12:01.301Z,100044.15
2023-11-25T19:13:04.607Z,100039.95
2023-11-25T19:14:07.525Z,100041.15
2023-11-25T19:15:09.557Z,100041.58
2023-11-25T19:16:13.724Z,100039.94
2023-11-25T19:17:15.668Z,100037.98
2023-11-25T19:18:17.928Z,100044.57
2023-11-25T19:19:19.651Z,100042.63
2023-11-25T19:20:21.598Z,100044.74
2023-11-25T19:21:23.220Z,100044.32
2023-11-25T19:22:24.993Z,100044.58
2023-11-25T19:23:26.740Z,100043.23
2023-11-25T19:24:28.537Z,100043.98
2023-11-25T19:25:30.609Z,100040.63
2023-11-25T19:26:32.569Z,100043.05
2023-11-25T19:27:34.622Z,100043.73
2023-11-25T19:28:36.380Z,100044.14
2023-11-25T19:29:42.110Z,100046.06
2023-11-25T19:30:43.812Z,100042.30
2023-11-25T19:31:45.447Z,100041.71
2023-11-25T19:32:47.389Z,100039.53
2023-11-25T19:33:49.414Z,100044.77
2023-11-25T19:34:51.536Z,100042.83
2023-11-25T19:35:53.257Z,100049.33
2023-11-25T19:36:54.933Z,100050.35
2023-11-25T19:37:56.626Z,100047.13
2023-11-25T19:38:58.586Z,100052.27
2023-11-25T19:40:00.261Z,100056.98
2023-11-25T19:41:01.930Z,100055.15
2023-11-25T19:42:03.741Z,100055.35
2023-11-25T19:43:05.916Z,100058.92
2023-11-25T19:44:07.641Z,100066.96
2023-11-25T19:45:09.831Z,100071.80
2023-11-25T19:46:13.952Z,100076.98
2023-11-25T19:47:15.806Z,100073.81
2023-11-25T19:48:18.652Z,100079.52
2023-11-25T19:49:20.513Z,100078.48
2023-11-25T19:50:22.340Z,100080.91
2023-11-25T19:51:23.982Z,100083.02
2023-11-25T19:52:25.818Z,100085.94
2023-11-25T19:53:49.098Z,100091.54
2023-11-25T19:54:49.080Z,100084.09
2023-11-25T19:55:50.811Z,100086.40
2023-11-25T19:56:55.723Z,100085.13
2023-11-25T19:57:57.414Z,100079.98