createdAt,value
2019-02-18T00:00:46.850Z,0.00
2019-02-18T00:01:46.831Z,0.00
2019-02-18T00:02:46.803Z,0.00
2019-02-18T00:03:46.778Z,0.00
2019-02-18T00:04:46.755Z,0.00
2019-02-18T00:05:46.729Z,0.00
2019-02-18T00:06:46.705Z,0.00
2019-02-18T00:07:46.681Z,0.00
2019-02-18T00:08:46.779Z,0.00
2019-02-18T00:09:46.632Z,0.00
2019-02-18T00:10:46.607Z,0.00
2019-02-18T00:11:46.645Z,0.00
2019-02-18T00:12:46.629Z,0.00
2019-02-18T00:13:46.533Z,0.00
2019-02-18T00:14:46.518Z,0.00
2019-02-18T00:15:46.487Z,0.00
2019-02-18T00:16:46.473Z,0.00
2019-02-18T00:17:46.450Z,0.00
2019-02-18T00:18:46.444Z,0.00
2019-02-18T00:19:46.386Z,0.00
2019-02-18T00:20:46.365Z,0.00
2019-02-18T00:21:46.342Z,0.00
2019-02-18T00:22:46.311Z,0.00
2019-02-18T00:23:46.287Z,0.00
2019-02-18T00:24:46.265Z,0.00
2019-02-18T00:25:46.242Z,0.00
2019-02-18T00:26:46.213Z,0.00
2019-02-18T00:27:46.191Z,0.00
2019-02-18T00:28:46.169Z,0.00
2019-02-18T00:29:46.143Z,0.00
2019-02-18T00:30:46.139Z,0.00
2019-02-18T00:31:46.116Z,0.00
2019-02-18T00:32:46.066Z,0.00
2019-02-18T00:33:46.043Z,0.00
2019-02-18T00:34:46.021Z,0.00
2019-02-18T00:35:45.994Z,0.00
2019-02-18T00:36:45.968Z,0.00
2019-02-18T00:37:45.949Z,0.00
2019-02-18T00:38:45.919Z,0.00
2019-02-18T00:39:45.894Z,0.00
2019-02-18T00:40:45.871Z,0.00
2019-02-18T00:41:45.844Z,0.00
2019-02-18T00:42:45.851Z,0.00
2019-02-18T00:43:45.794Z,0.00
2019-02-18T00:44:45.769Z,0.00
2019-02-18T00:45:45.747Z,0.00
2019-02-18T00:46:45.721Z,0.00
2019-02-18T00:47:47.973Z,0.00
2019-02-18T00:48:45.684Z,0.00
2019-02-18T00:49:45.646Z,0.00
2019-02-18T00:50:45.623Z,0.00
2019-02-18T00:51:45.596Z,0.00
2019-02-18T00:52:45.580Z,0.00
2019-02-18T00:53:45.551Z,0.00
2019-02-18T00:54:45.523Z,0.00
2019-02-18T00:55:45.497Z,0.00
2019-02-18T00:56:45.471Z,0.00
2019-02-18T00:57:45.450Z,0.00
2019-02-18T00:58:45.429Z,0.00
2019-02-18T00:59:45.401Z,0.00
2019-02-18T01:00:45.390Z,0.00
2019-02-18T01:01:45.350Z,0.00
2019-02-18T01:02:45.340Z,0.00
2019-02-18T01:03:45.306Z,0.00
2019-02-18T01:04:45.271Z,0.00
2019-02-18T01:05:45.255Z,0.00
2019-02-18T01:06:45.228Z,0.00
2019-02-18T01:07:45.195Z,0.00
2019-02-18T01:08:45.173Z,0.00
2019-02-18T01:09:45.148Z,0.00
2019-02-18T01:10:45.123Z,0.00
2019-02-18T01:11:45.099Z,0.00
2019-02-18T01:12:45.074Z,0.00
2019-02-18T01:13:45.046Z,0.00
2019-02-18T01:14:45.021Z,0.00
2019-02-18T01:15:44.994Z,0.00
2019-02-18T01:16:44.972Z,0.00
2019-02-18T01:17:44.949Z,0.00
2019-02-18T01:18:44.928Z,0.00
2019-02-18T01:19:44.988Z,0.00
2019-02-18T01:20:44.883Z,0.00
2019-02-18T01:21:44.845Z,0.00
2019-02-18T01:22:44.818Z,0.00
2019-02-18T01:23:44.793Z,0.00
2019-02-18T01:24:44.770Z,0.00
2019-02-18T01:25:44.747Z,0.00
2019-02-18T01:26:44.716Z,0.00
2019-02-18T01:27:44.692Z,0.00
2019-02-18T01:28:44.676Z,0.00
2019-02-18T01:29:44.674Z,0.00
2019-02-18T01:30:44.701Z,0.00
2019-02-18T01:31:44.598Z,0.00
2019-02-18T01:32:44.567Z,0.00
2019-02-18T01:33:44.541Z,0.00
2019-02-18T01:34:44.515Z,0.00
2019-02-18T01:35:44.495Z,0.00
2019-02-18T01:36:44.471Z,0.00
2019-02-18T01:37:46.098Z,0.00
2019-02-18T01:38:44.413Z,0.00
2019-02-18T01:39:44.389Z,0.00
2019-02-18T01:40:44.363Z,0.00
2019-02-18T01:41:44.340Z,0.00
2019-02-18T01:42:44.312Z,0.00
2019-02-18T01:43:44.288Z,0.00
2019-02-18T01:44:44.263Z,0.00
2019-02-18T01:45:44.238Z,0.00
2019-02-18T01:46:44.213Z,0.00
2019-02-18T01:47:44.189Z,0.00
2019-02-18T01:48:44.161Z,0.00
2019-02-18T01:49:44.136Z,0.00
2019-02-18T01:50:44.115Z,0.00
2019-02-18T01:51:44.087Z,0.00
2019-02-18T01:52:44.074Z,0.00
2019-02-18T01:53:44.042Z,0.00
2019-02-18T01:54:44.015Z,0.00
2019-02-18T01:55:43.987Z,0.00
2019-02-18T01:56:43.958Z,0.00
2019-02-18T01:57:43.937Z,0.00
2019-02-18T01:58:43.906Z,0.00
2019-02-18T01:59:43.881Z,0.00
2019-02-18T02:00:43.857Z,0.00
2019-02-18T02:01:43.832Z,0.00
2019-02-18T02:02:43.834Z,0.00
2019-02-18T02:03:43.783Z,0.00
2019-02-18T02:04:43.754Z,0.00
2019-02-18T02:05:43.730Z,0.00
2019-02-18T02:06:43.706Z,0.00
2019-02-18T02:07:43.680Z,0.00
2019-02-18T02:08:43.655Z,0.00
2019-02-18T02:09:43.631Z,0.00
2019-02-18T02:10:43.610Z,0.00
2019-02-18T02:11:43.578Z,0.00
2019-02-18T02:12:43.579Z,0.00
2019-02-18T02:13:43.528Z,0.00
2019-02-18T02:14:43.500Z,0.00
2019-02-18T02:15:43.477Z,0.00
2019-02-18T02:16:43.453Z,0.00
2019-02-18T02:17:43.426Z,0.00
2019-02-18T02:18:43.398Z,0.00
2019-02-18T02:19:43.374Z,0.00
2019-02-18T02:20:43.352Z,0.00
2019-02-18T02:21:43.339Z,0.00
2019-02-18T02:22:43.296Z,0.00
2019-02-18T02:23:43.271Z,0.00
2019-02-18T02:24:43.245Z,0.00
2019-02-18T02:25:43.222Z,0.00
2019-02-18T02:26:43.196Z,0.00
2019-02-18T02:27:43.182Z,0.00
2019-02-18T02:28:43.145Z,0.00
2019-02-18T02:29:43.120Z,0.00
2019-02-18T02:30:43.107Z,0.00
2019-02-18T02:31:43.070Z,0.00
2019-02-18T02:32:43.044Z,0.00
2019-02-18T02:33:43.029Z,0.00
2019-02-18T02:34:42.991Z,0.00
2019-02-18T02:35:42.968Z,0.00
2019-02-18T02:36:42.942Z,0.00
2019-02-18T02:37:42.915Z,0.00
2019-02-18T02:38:42.901Z,0.00
2019-02-18T02:39:42.865Z,0.00
2019-02-18T02:40:42.841Z,0.00
2019-02-18T02:41:42.815Z,0.00
2019-02-18T02:42:42.794Z,0.00
2019-02-18T02:43:42.763Z,0.00
2019-02-18T02:44:42.742Z,0.00
2019-02-18T02:45:42.711Z,0.00
2019-02-18T02:46:42.735Z,0.00
2019-02-18T02:47:42.662Z,0.00
2019-02-18T02:48:42.639Z,0.00
2019-02-18T02:49:42.615Z,0.00
2019-02-18T02:50:42.583Z,0.00
2019-02-18T02:51:42.558Z,0.00
2019-02-18T02:52:42.534Z,0.00
2019-02-18T02:53:42.514Z,0.00
2019-02-18T02:54:42.495Z,0.00
2019-02-18T02:55:42.457Z,0.00
2019-02-18T02:56:42.433Z,0.00
2019-02-18T02:57:42.465Z,0.00
2019-02-18T02:58:42.390Z,0.00
2019-02-18T02:59:42.353Z,0.00
2019-02-18T03:00:42.328Z,0.00
2019-02-18T03:01:42.305Z,0.00
2019-02-18T03:02:42.281Z,0.00
2019-02-18T03:03:42.254Z,0.00
2019-02-18T03:04:42.228Z,0.00
2019-02-18T03:05:42.215Z,0.00
2019-02-18T03:06:42.175Z,0.00
2019-02-18T03:07:42.201Z,0.00
2019-02-18T03:08:42.127Z,0.00
2019-02-18T03:09:42.104Z,0.00
2019-02-18T03:10:42.076Z,0.00
2019-02-18T03:11:42.049Z,0.00
2019-02-18T03:12:42.023Z,0.00
2019-02-18T03:13:41.999Z,0.00
2019-02-18T03:14:41.971Z,0.00
2019-02-18T03:15:41.948Z,0.00
2019-02-18T03:16:41.922Z,0.00
2019-02-18T03:17:41.896Z,0.00
2019-02-18T03:18:41.870Z,0.00
2019-02-18T03:19:41.849Z,0.00
2019-02-18T03:20:41.820Z,0.00
2019-02-18T03:21:41.797Z,0.00
2019-02-18T03:22:41.767Z,0.00
2019-02-18T03:23:41.742Z,0.00
2019-02-18T03:24:41.717Z,0.00
2019-02-18T03:25:41.698Z,0.00
2019-02-18T03:26:41.665Z,0.00
2019-02-18T03:27:41.641Z,0.00
2019-02-18T03:28:41.613Z,0.00
2019-02-18T03:29:41.589Z,0.00
2019-02-18T03:30:41.573Z,0.00
2019-02-18T03:31:41.538Z,0.00
2019-02-18T03:32:41.512Z,0.00
2019-02-18T03:33:41.514Z,0.00
2019-02-18T03:34:41.458Z,0.00
2019-02-18T03:35:41.435Z,0.00
2019-02-18T03:36:41.408Z,0.00
2019-02-18T03:37:41.386Z,0.00
2019-02-18T03:38:41.365Z,0.00
2019-02-18T03:39:41.332Z,0.00
2019-02-18T03:40:41.306Z,0.00
2019-02-18T03:41:41.289Z,0.00
2019-02-18T03:42:41.253Z,0.00
2019-02-18T03:43:41.235Z,0.00
2019-02-18T03:44:41.208Z,0.00
2019-02-18T03:45:41.179Z,0.00
2019-02-18T03:46:41.197Z,0.00
2019-02-18T03:47:41.133Z,0.00
2019-02-18T03:48:41.103Z,0.00
2019-02-18T03:49:41.077Z,0.00
2019-02-18T03:50:41.051Z,0.00
2019-02-18T03:51:41.020Z,0.00
2019-02-18T03:52:41.011Z,0.00
2019-02-18T03:53:40.970Z,0.00
2019-02-18T03:54:40.947Z,0.00
2019-02-18T03:55:40.934Z,0.00
2019-02-18T03:56:40.900Z,0.00
2019-02-18T03:57:40.933Z,0.00
2019-02-18T03:58:40.849Z,0.00
2019-02-18T03:59:40.813Z,0.00
2019-02-18T04:00:40.790Z,0.00
2019-02-18T04:01:40.876Z,0.00
2019-02-18T04:02:40.736Z,0.00
2019-02-18T04:03:40.714Z,0.00
2019-02-18T04:04:40.697Z,0.00
2019-02-18T04:05:40.660Z,0.00
2019-02-18T04:06:40.638Z,0.00
2019-02-18T04:07:40.607Z,0.00
2019-02-18T04:08:43.170Z,0.00
2019-02-18T04:09:40.555Z,0.00
2019-02-18T04:10:40.532Z,0.00
2019-02-18T04:11:40.502Z,0.00
2019-02-18T04:12:40.476Z,0.00
2019-02-18T04:13:40.452Z,0.00
2019-02-18T04:14:40.423Z,0.00
2019-02-18T04:15:40.399Z,0.00
2019-02-18T04:16:40.372Z,0.00
2019-02-18T04:17:40.349Z,0.00
2019-02-18T04:18:40.322Z,0.00
2019-02-18T04:19:40.293Z,0.00
2019-02-18T04:20:40.267Z,0.00
2019-02-18T04:21:40.241Z,0.00
2019-02-18T04:22:40.261Z,0.00
2019-02-18T04:23:40.195Z,0.00
2019-02-18T04:24:40.163Z,0.00
2019-02-18T04:25:40.137Z,0.00
2019-02-18T04:26:40.114Z,0.00
2019-02-18T04:27:40.085Z,0.00
2019-02-18T04:28:40.060Z,0.00
2019-02-18T04:29:40.037Z,0.00
2019-02-18T04:30:40.013Z,0.00
2019-02-18T04:31:39.982Z,0.00
2019-02-18T04:32:39.954Z,0.00
2019-02-18T04:33:39.929Z,0.00
2019-02-18T04:34:39.905Z,0.00
2019-02-18T04:35:39.876Z,0.00
2019-02-18T04:36:39.853Z,0.00
2019-02-18T04:37:39.824Z,0.00
2019-02-18T04:38:39.798Z,0.00
2019-02-18T04:39:39.770Z,0.00
2019-02-18T04:40:39.749Z,0.00
2019-02-18T04:41:39.719Z,0.00
2019-02-18T04:42:39.698Z,0.00
2019-02-18T04:43:42.013Z,0.00
2019-02-18T04:44:39.639Z,0.00
2019-02-18T04:45:39.613Z,0.00
2019-02-18T04:46:39.586Z,0.00
2019-02-18T04:47:39.561Z,0.00
2019-02-18T04:48:39.538Z,0.00
2019-02-18T04:49:39.510Z,0.00
2019-02-18T04:50:39.489Z,0.00
2019-02-18T04:51:39.457Z,0.00
2019-02-18T04:52:39.430Z,0.00
2019-02-18T04:53:39.436Z,0.00
2019-02-18T04:54:39.381Z,0.00
2019-02-18T04:55:39.350Z,0.00
2019-02-18T04:56:39.328Z,0.00
2019-02-18T04:57:39.302Z,0.00
2019-02-18T04:58:39.272Z,0.00
2019-02-18T04:59:39.248Z,0.00
2019-02-18T05:00:39.224Z,0.00
2019-02-18T05:01:39.193Z,0.00
2019-02-18T05:02:39.167Z,0.00
2019-02-18T05:03:39.142Z,0.00
2019-02-18T05:04:39.113Z,0.00
2019-02-18T05:05:39.088Z,0.00
2019-02-18T05:06:39.075Z,0.00
2019-02-18T05:07:39.036Z,0.00
2019-02-18T05:08:39.012Z,0.00
2019-02-18T05:09:39.978Z,0.00
2019-02-18T05:10:38.956Z,0.00
2019-02-18T05:11:38.936Z,0.00
2019-02-18T05:12:38.908Z,0.00
2019-02-18T05:13:38.886Z,0.00
2019-02-18T05:14:38.853Z,0.00
2019-02-18T05:15:40.378Z,0.00
2019-02-18T05:16:38.799Z,0.00
2019-02-18T05:17:38.772Z,0.00
2019-02-18T05:18:38.743Z,0.00
2019-02-18T05:19:38.717Z,0.00
2019-02-18T05:20:38.692Z,0.00
2019-02-18T05:21:38.668Z,0.00
2019-02-18T05:22:38.639Z,0.00
2019-02-18T05:23:38.614Z,0.00
2019-02-18T05:24:38.599Z,0.00
2019-02-18T05:25:38.571Z,0.00
2019-02-18T05:26:38.542Z,0.00
2019-02-18T05:27:38.508Z,0.00
2019-02-18T05:28:38.480Z,0.00
2019-02-18T05:29:38.455Z,0.00
2019-02-18T05:30:38.428Z,0.00
2019-02-18T05:31:38.400Z,0.00
2019-02-18T05:32:38.377Z,0.00
2019-02-18T05:33:38.349Z,0.00
2019-02-18T05:34:38.322Z,0.00
2019-02-18T05:35:38.299Z,0.00
2019-02-18T05:37:01.948Z,0.00
2019-02-18T05:37:38.244Z,0.00
2019-02-18T05:38:38.216Z,0.00
2019-02-18T05:39:38.190Z,0.00
2019-02-18T05:40:38.164Z,0.00
2019-02-18T05:41:38.143Z,0.00
2019-02-18T05:42:38.110Z,0.00
2019-02-18T05:43:38.084Z,0.00
2019-02-18T05:44:38.061Z,0.00
2019-02-18T05:45:38.031Z,0.00
2019-02-18T05:46:38.004Z,0.00
2019-02-18T05:47:37.980Z,0.00
2019-02-18T05:48:37.951Z,0.00
2019-02-18T05:49:37.927Z,0.00
2019-02-18T05:50:37.911Z,0.00
2019-02-18T05:51:37.902Z,0.00
2019-02-18T05:52:37.922Z,0.00
2019-02-18T05:53:37.829Z,0.00
2019-02-18T05:54:37.809Z,0.00
2019-02-18T05:55:37.778Z,0.00
2019-02-18T05:56:37.740Z,0.00
2019-02-18T05:57:37.718Z,0.00
2019-02-18T05:58:37.686Z,0.00
2019-02-18T05:59:37.658Z,0.00
2019-02-18T06:00:37.645Z,0.00
2019-02-18T06:01:37.616Z,0.00
2019-02-18T06:02:37.580Z,0.00
2019-02-18T06:03:37.553Z,0.00
2019-02-18T06:04:37.528Z,0.00
2019-02-18T06:05:37.505Z,0.00
2019-02-18T06:06:37.474Z,0.00
2019-02-18T06:07:37.587Z,0.00
2019-02-18T06:08:37.419Z,0.00
2019-02-18T06:09:37.394Z,0.00
2019-02-18T06:10:37.365Z,0.00
2019-02-18T06:11:37.339Z,0.00
2019-02-18T06:12:37.316Z,0.00
2019-02-18T06:13:37.287Z,0.00
2019-02-18T06:14:37.269Z,0.00
2019-02-18T06:15:37.234Z,0.00
2019-02-18T06:16:37.206Z,0.00
2019-02-18T06:17:37.182Z,0.00
2019-02-18T06:18:37.154Z,0.00
2019-02-18T06:19:37.126Z,0.00
2019-02-18T06:20:37.100Z,0.00
2019-02-18T06:21:37.073Z,0.00
2019-02-18T06:22:38.621Z,0.00
2019-02-18T06:23:37.022Z,0.00
2019-02-18T06:24:36.993Z,0.00
2019-02-18T06:25:36.968Z,4.00
2019-02-18T06:26:36.940Z,4.00
2019-02-18T06:27:36.924Z,0.00
2019-02-18T06:28:36.886Z,0.00
2019-02-18T06:29:36.859Z,4.00
2019-02-18T06:30:36.833Z,4.00
2019-02-18T06:31:36.808Z,0.00
2019-02-18T06:32:36.781Z,4.00
2019-02-18T06:33:36.753Z,4.00
2019-02-18T06:34:36.724Z,4.00
2019-02-18T06:35:36.700Z,4.00
2019-02-18T06:36:36.672Z,4.00
2019-02-18T06:37:36.673Z,8.00
2019-02-18T06:38:36.623Z,4.00
2019-02-18T06:39:41.271Z,8.00
2019-02-18T06:40:36.569Z,8.00
2019-02-18T06:41:36.550Z,8.00
2019-02-18T06:42:36.511Z,8.00
2019-02-18T06:43:36.487Z,12.00
2019-02-18T06:44:36.463Z,8.00
2019-02-18T06:45:36.435Z,12.00
2019-02-18T06:46:36.403Z,16.00
2019-02-18T06:47:36.379Z,12.00
2019-02-18T06:48:36.352Z,16.00
2019-02-18T06:49:36.325Z,16.00
2019-02-18T06:50:36.298Z,16.00
2019-02-18T06:51:36.272Z,16.00
2019-02-18T06:52:36.248Z,20.00
2019-02-18T06:53:36.229Z,20.00
2019-02-18T06:54:36.190Z,20.00
2019-02-18T06:55:36.164Z,20.00
2019-02-18T06:56:36.141Z,24.00
2019-02-18T06:57:36.110Z,20.00
2019-02-18T06:58:36.095Z,24.00
2019-02-18T06:59:36.055Z,24.00
2019-02-18T07:00:36.033Z,28.00
2019-02-18T07:01:36.003Z,28.00
2019-02-18T07:02:35.975Z,28.00
2019-02-18T07:03:35.950Z,32.00
2019-02-18T07:04:35.922Z,28.00
2019-02-18T07:05:35.896Z,32.00
2019-02-18T07:06:35.872Z,32.00
2019-02-18T07:07:35.848Z,36.00
2019-02-18T07:08:35.816Z,32.00
2019-02-18T07:09:35.790Z,36.00
2019-02-18T07:10:35.762Z,36.00
2019-02-18T07:11:35.734Z,40.00
2019-02-18T07:12:35.714Z,36.00
2019-02-18T07:13:35.686Z,40.00
2019-02-18T07:14:35.654Z,40.00
2019-02-18T07:15:35.631Z,44.00
2019-02-18T07:16:35.607Z,40.00
2019-02-18T07:17:35.574Z,44.00
2019-02-18T07:18:35.546Z,48.00
2019-02-18T07:19:35.524Z,48.00
2019-02-18T07:20:35.495Z,44.00
2019-02-18T07:21:35.472Z,48.00
2019-02-18T07:22:35.440Z,48.00
2019-02-18T07:23:35.415Z,52.00
2019-02-18T07:24:35.388Z,52.00
2019-02-18T07:25:35.361Z,52.00
2019-02-18T07:26:35.332Z,52.00
2019-02-18T07:27:35.306Z,56.00
2019-02-18T07:28:35.280Z,56.00
2019-02-18T07:29:35.255Z,56.00
2019-02-18T07:30:35.228Z,60.00
2019-02-18T07:31:35.204Z,56.00
2019-02-18T07:32:35.179Z,60.00
2019-02-18T07:33:35.164Z,60.00
2019-02-18T07:34:35.120Z,60.00
2019-02-18T07:35:35.095Z,64.00
2019-02-18T07:36:35.239Z,60.00
2019-02-18T07:37:35.043Z,64.00
2019-02-18T07:38:35.057Z,68.00
2019-02-18T07:39:35.026Z,64.00
2019-02-18T07:40:34.960Z,68.00
2019-02-18T07:41:34.933Z,64.00
2019-02-18T07:42:34.907Z,68.00
2019-02-18T07:43:34.883Z,68.00
2019-02-18T07:44:34.855Z,68.00
2019-02-18T07:45:34.829Z,68.00
2019-02-18T07:46:34.800Z,72.00
2019-02-18T07:47:34.773Z,72.00
2019-02-18T07:48:36.672Z,72.00
2019-02-18T07:49:34.721Z,76.00
2019-02-18T07:50:34.694Z,76.00
2019-02-18T07:51:34.668Z,80.00
2019-02-18T07:52:34.642Z,84.00
2019-02-18T07:53:34.615Z,88.00
2019-02-18T07:54:34.594Z,92.00
2019-02-18T07:55:34.599Z,96.00
2019-02-18T07:56:34.538Z,92.00
2019-02-18T07:57:34.581Z,96.00
2019-02-18T07:58:34.487Z,96.00
2019-02-18T07:59:34.457Z,96.00
2019-02-18T08:00:34.452Z,100.00
2019-02-18T08:01:34.411Z,100.00
2019-02-18T08:02:34.395Z,100.00
2019-02-18T08:03:34.364Z,100.00
2019-02-18T08:04:34.329Z,104.00
2019-02-18T08:05:34.303Z,104.00
2019-02-18T08:06:34.276Z,104.00
2019-02-18T08:07:34.255Z,104.00
2019-02-18T08:08:34.225Z,104.00
2019-02-18T08:09:34.198Z,108.00
2019-02-18T08:10:34.170Z,108.00
2019-02-18T08:11:34.145Z,112.00
2019-02-18T08:12:34.124Z,112.00
2019-02-18T08:13:34.095Z,112.00
2019-02-18T08:14:34.066Z,112.00
2019-02-18T08:15:34.047Z,112.00
2019-02-18T08:16:34.016Z,116.00
2019-02-18T08:17:34.029Z,116.00
2019-02-18T08:18:33.964Z,116.00
2019-02-18T08:19:33.938Z,120.00
2019-02-18T08:20:33.917Z,120.00
2019-02-18T08:21:33.889Z,120.00
2019-02-18T08:22:33.869Z,124.00
2019-02-18T08:23:33.862Z,120.00
2019-02-18T08:24:33.821Z,120.00
2019-02-18T08:25:33.787Z,124.00
2019-02-18T08:26:33.759Z,120.00
2019-02-18T08:27:33.751Z,120.00
2019-02-18T08:28:33.713Z,120.00
2019-02-18T08:29:33.685Z,120.00
2019-02-18T08:30:33.666Z,120.00
2019-02-18T08:31:33.632Z,116.00
2019-02-18T08:32:33.609Z,120.00
2019-02-18T08:33:33.584Z,116.00
2019-02-18T08:34:33.559Z,120.00
2019-02-18T08:35:33.533Z,116.00
2019-02-18T08:36:33.507Z,116.00
2019-02-18T08:37:33.487Z,112.00
2019-02-18T08:38:33.457Z,112.00
2019-02-18T08:39:33.432Z,112.00
2019-02-18T08:40:33.415Z,112.00
2019-02-18T08:41:33.393Z,112.00
2019-02-18T08:42:34.213Z,112.00
2019-02-18T08:43:33.331Z,116.00
2019-02-18T08:44:33.311Z,116.00
2019-02-18T08:45:33.288Z,116.00
2019-02-18T08:46:33.275Z,120.00
2019-02-18T08:47:33.233Z,120.00
2019-02-18T08:48:33.207Z,120.00
2019-02-18T08:49:33.193Z,120.00
2019-02-18T08:50:33.162Z,124.00
2019-02-18T08:51:33.132Z,124.00
2019-02-18T08:52:33.110Z,128.00
2019-02-18T08:53:33.088Z,128.00
2019-02-18T08:54:33.069Z,128.00
2019-02-18T08:55:33.035Z,128.00
2019-02-18T08:56:33.010Z,132.00
2019-02-18T08:57:32.984Z,128.00
2019-02-18T08:58:32.959Z,132.00
2019-02-18T08:59:32.936Z,132.00
2019-02-18T09:00:32.942Z,132.00
2019-02-18T09:01:32.890Z,136.00
2019-02-18T09:02:32.877Z,136.00
2019-02-18T09:03:32.836Z,132.00
2019-02-18T09:04:32.816Z,136.00
2019-02-18T09:05:32.862Z,136.00
2019-02-18T09:06:32.769Z,136.00
2019-02-18T09:07:32.739Z,136.00
2019-02-18T09:08:32.716Z,140.00
2019-02-18T09:09:32.709Z,140.00
2019-02-18T09:10:33.853Z,140.00
2019-02-18T09:11:32.642Z,144.00
2019-02-18T09:12:32.618Z,144.00
2019-02-18T09:13:32.596Z,144.00
2019-02-18T09:14:32.592Z,148.00
2019-02-18T09:15:32.572Z,144.00
2019-02-18T09:16:32.520Z,148.00
2019-02-18T09:17:32.495Z,152.00
2019-02-18T09:18:32.473Z,152.00
2019-02-18T09:19:32.454Z,152.00
2019-02-18T09:20:32.427Z,156.00
2019-02-18T09:21:32.399Z,156.00
2019-02-18T09:22:32.375Z,164.00
2019-02-18T09:23:32.351Z,160.00
2019-02-18T09:24:32.329Z,164.00
2019-02-18T09:25:32.306Z,168.00
2019-02-18T09:26:32.282Z,168.00
2019-02-18T09:27:32.255Z,172.00
2019-02-18T09:28:32.233Z,176.00
2019-02-18T09:29:32.205Z,180.00
2019-02-18T09:30:32.182Z,180.00
2019-02-18T09:31:32.169Z,184.00
2019-02-18T09:32:32.140Z,184.00
2019-02-18T09:33:32.112Z,188.00
2019-02-18T09:34:32.084Z,188.00
2019-02-18T09:35:32.062Z,192.00
2019-02-18T09:36:32.041Z,200.00
2019-02-18T09:37:32.023Z,200.00
2019-02-18T09:38:31.995Z,204.00
2019-02-18T09:39:32.038Z,208.00
2019-02-18T09:40:31.947Z,204.00
2019-02-18T09:41:31.923Z,200.00
2019-02-18T09:42:31.894Z,200.00
2019-02-18T09:43:31.895Z,208.00
2019-02-18T09:44:31.850Z,212.00
2019-02-18T09:45:31.830Z,228.00
2019-02-18T09:46:31.800Z,240.00
2019-02-18T09:47:31.780Z,256.00
2019-02-18T09:48:31.767Z,268.00
2019-02-18T09:49:31.732Z,276.00
2019-02-18T09:50:31.705Z,280.00
2019-02-18T09:51:31.690Z,284.00
2019-02-18T09:52:31.659Z,296.00
2019-02-18T09:53:31.654Z,304.00
2019-02-18T09:54:31.614Z,312.00
2019-02-18T09:55:31.623Z,324.00
2019-02-18T09:56:31.568Z,336.00
2019-02-18T09:57:31.547Z,348.00
2019-02-18T09:58:31.523Z,360.00
2019-02-18T09:59:31.535Z,380.00
2019-02-18T10:00:31.477Z,388.00
2019-02-18T10:01:31.452Z,404.00
2019-02-18T10:02:31.434Z,416.00
2019-02-18T10:03:32.035Z,432.00
2019-02-18T10:04:31.391Z,448.00
2019-02-18T10:05:31.372Z,460.00
2019-02-18T10:06:31.336Z,480.00
2019-02-18T10:07:31.314Z,492.00
2019-02-18T10:08:31.291Z,504.00
2019-02-18T10:09:31.269Z,516.00
2019-02-18T10:10:31.255Z,524.00
2019-02-18T10:11:31.243Z,532.00
2019-02-18T10:12:31.207Z,536.00
2019-02-18T10:13:31.176Z,540.00
2019-02-18T10:14:31.153Z,540.00
2019-02-18T10:15:31.133Z,544.00
2019-02-18T10:16:31.108Z,552.00
2019-02-18T10:17:31.087Z,556.00
2019-02-18T10:18:31.064Z,552.00
2019-02-18T10:19:31.042Z,552.00
2019-02-18T10:20:31.018Z,552.00
2019-02-18T10:21:30.996Z,556.00
2019-02-18T10:22:30.971Z,560.00
2019-02-18T10:23:30.979Z,564.00
2019-02-18T10:24:30.928Z,564.00
2019-02-18T10:25:30.904Z,564.00
2019-02-18T10:26:30.889Z,568.00
2019-02-18T10:27:30.859Z,576.00
2019-02-18T10:28:30.837Z,576.00
2019-02-18T10:29:30.815Z,576.00
2019-02-18T10:30:30.792Z,568.00
2019-02-18T10:31:30.770Z,548.00
2019-02-18T10:32:30.747Z,520.00
2019-02-18T10:33:30.739Z,496.00
2019-02-18T10:34:30.706Z,472.00
2019-02-18T10:35:30.697Z,460.00
2019-02-18T10:36:30.659Z,480.00
2019-02-18T10:37:30.637Z,500.00
2019-02-18T10:38:30.622Z,524.00
2019-02-18T10:39:30.593Z,560.00
2019-02-18T10:40:30.571Z,596.00
2019-02-18T10:41:30.550Z,636.00
2019-02-18T10:42:30.528Z,660.00
2019-02-18T10:43:32.732Z,672.00
2019-02-18T10:44:30.498Z,684.00
2019-02-18T10:45:30.476Z,696.00
2019-02-18T10:46:30.439Z,708.00
2019-02-18T10:47:30.423Z,720.00
2019-02-18T10:48:30.398Z,744.00
2019-02-18T10:49:30.377Z,772.00
2019-02-18T10:50:30.366Z,800.00
2019-02-18T10:51:30.332Z,832.00
2019-02-18T10:52:30.312Z,868.00
2019-02-18T10:53:30.292Z,912.00
2019-02-18T10:54:30.283Z,968.00
2019-02-18T10:55:30.428Z,1024.00
2019-02-18T10:56:30.248Z,1088.00
2019-02-18T10:57:30.231Z,1136.00
2019-02-18T10:58:30.190Z,1168.00
2019-02-18T10:59:30.242Z,1208.00
2019-02-18T11:00:30.144Z,1244.00
2019-02-18T11:01:30.148Z,1300.00
2019-02-18T11:02:30.099Z,1380.00
2019-02-18T11:03:30.079Z,1432.00
2019-02-18T11:04:30.061Z,1456.00
2019-02-18T11:05:30.043Z,1468.00
2019-02-18T11:06:30.022Z,1484.00
2019-02-18T11:07:29.998Z,1516.00
2019-02-18T11:08:29.974Z,1532.00
2019-02-18T11:09:29.956Z,1516.00
2019-02-18T11:10:29.932Z,1532.00
2019-02-18T11:11:29.910Z,1560.00
2019-02-18T11:12:29.891Z,1604.00
2019-02-18T11:13:29.885Z,1636.00
2019-02-18T11:14:29.850Z,1660.00
2019-02-18T11:15:29.829Z,1676.00
2019-02-18T11:16:29.830Z,1744.00
2019-02-18T11:17:38.715Z,1804.00
2019-02-18T11:18:29.770Z,1832.00
2019-02-18T11:19:29.750Z,1884.00
2019-02-18T11:20:29.729Z,1940.00
2019-02-18T11:21:29.708Z,1948.00
2019-02-18T11:22:29.738Z,1956.00
2019-02-18T11:23:29.665Z,1940.00
2019-02-18T11:24:29.653Z,1896.00
2019-02-18T11:25:29.631Z,1876.00
2019-02-18T11:26:29.603Z,1884.00
2019-02-18T11:27:29.586Z,1940.00
2019-02-18T11:28:29.564Z,2008.00
2019-02-18T11:29:29.545Z,2020.00
2019-02-18T11:30:29.524Z,2064.00
2019-02-18T11:31:29.505Z,2080.00
2019-02-18T11:32:29.485Z,2080.00
2019-02-18T11:33:29.466Z,2084.00
2019-02-18T11:34:29.446Z,2112.00
2019-02-18T11:35:29.436Z,2168.00
2019-02-18T11:36:29.407Z,2180.00
2019-02-18T11:37:29.395Z,2128.00
2019-02-18T11:38:29.372Z,2016.00
2019-02-18T11:39:29.353Z,1804.00
2019-02-18T11:40:29.328Z,1596.00
2019-02-18T11:41:29.312Z,1472.00
2019-02-18T11:42:29.290Z,1464.00
2019-02-18T11:43:29.273Z,1504.00
2019-02-18T11:44:29.253Z,1628.00
2019-02-18T11:45:29.239Z,1900.00
2019-02-18T11:46:29.214Z,2212.00
2019-02-18T11:47:29.202Z,2372.00
2019-02-18T11:48:29.176Z,2416.00
2019-02-18T11:49:29.159Z,2408.00
2019-02-18T11:50:29.222Z,2352.00
2019-02-18T11:51:29.134Z,2300.00
2019-02-18T11:52:29.102Z,2196.00
2019-02-18T11:53:29.085Z,2168.00
2019-02-18T11:54:29.064Z,2092.00
2019-02-18T11:55:29.051Z,1992.00
2019-02-18T11:56:29.027Z,1888.00
2019-02-18T11:57:31.592Z,1808.00
2019-02-18T11:58:28.989Z,1748.00
2019-02-18T11:59:28.972Z,1696.00
2019-02-18T12:00:28.953Z,1644.00
2019-02-18T12:01:28.947Z,1624.00
2019-02-18T12:02:28.916Z,1608.00
2019-02-18T12:03:28.914Z,1580.00
2019-02-18T12:04:28.881Z,1524.00
2019-02-18T12:05:28.873Z,1488.00
2019-02-18T12:06:28.848Z,1460.00
2019-02-18T12:07:28.831Z,1432.00
2019-02-18T12:08:28.819Z,1416.00
2019-02-18T12:09:28.795Z,1428.00
2019-02-18T12:10:28.771Z,1476.00
2019-02-18T12:11:37.696Z,1484.00
2019-02-18T12:12:28.737Z,1420.00
2019-02-18T12:13:28.724Z,1376.00
2019-02-18T12:14:28.723Z,1364.00
2019-02-18T12:15:28.686Z,1420.00
2019-02-18T12:16:28.666Z,1464.00
2019-02-18T12:17:28.647Z,1488.00
2019-02-18T12:18:28.628Z,1500.00
2019-02-18T12:19:28.612Z,1476.00
2019-02-18T12:20:28.592Z,1400.00
2019-02-18T12:21:28.576Z,1336.00
2019-02-18T12:22:28.562Z,1272.00
2019-02-18T12:23:28.541Z,1228.00
2019-02-18T12:24:28.530Z,1216.00
2019-02-18T12:25:28.503Z,1220.00
2019-02-18T12:26:28.486Z,1248.00
2019-02-18T12:27:28.468Z,1260.00
2019-02-18T12:28:28.451Z,1240.00
2019-02-18T12:29:28.433Z,1256.00
2019-02-18T12:30:28.416Z,1272.00
2019-02-18T12:31:28.397Z,1228.00
2019-02-18T12:32:28.404Z,1244.00
2019-02-18T12:33:28.369Z,1240.00
2019-02-18T12:34:28.347Z,1164.00
2019-02-18T12:35:30.841Z,1124.00
2019-02-18T12:36:28.330Z,1060.00
2019-02-18T12:37:30.011Z,1028.00
2019-02-18T12:38:28.286Z,980.00
2019-02-18T12:39:28.263Z,940.00
2019-02-18T12:40:28.251Z,896.00
2019-02-18T12:41:28.221Z,804.00
2019-02-18T12:42:28.208Z,732.00
2019-02-18T12:43:29.365Z,712.00
2019-02-18T12:44:28.170Z,696.00
2019-02-18T12:45:28.151Z,696.00
2019-02-18T12:46:28.134Z,724.00
2019-02-18T12:47:28.115Z,792.00
2019-02-18T12:48:28.100Z,856.00
2019-02-18T12:49:28.081Z,928.00
2019-02-18T12:50:28.066Z,1028.00
2019-02-18T12:51:28.048Z,1116.00
2019-02-18T12:52:28.028Z,1160.00