createdAt,value
2022-07-26T00:00:01.287Z,59.35
2022-07-26T00:01:03.147Z,59.45
2022-07-26T00:02:05.041Z,59.43
2022-07-26T00:03:06.807Z,59.37
2022-07-26T00:04:08.594Z,59.60
2022-07-26T00:05:10.298Z,59.51
2022-07-26T00:06:12.205Z,59.59
2022-07-26T00:07:14.017Z,59.69
2022-07-26T00:08:15.824Z,59.60
2022-07-26T00:09:17.505Z,59.48
2022-07-26T00:10:19.186Z,59.49
2022-07-26T00:11:22.755Z,59.62
2022-07-26T00:12:24.483Z,59.54
2022-07-26T00:13:27.923Z,59.53
2022-07-26T00:14:32.106Z,59.74
2022-07-26T00:15:33.878Z,59.52
2022-07-26T00:16:36.783Z,59.58
2022-07-26T00:17:39.769Z,59.55
2022-07-26T00:18:42.356Z,59.48
2022-07-26T00:19:44.558Z,59.57
2022-07-26T00:20:48.300Z,59.70
2022-07-26T00:22:10.563Z,59.62
2022-07-26T00:23:12.333Z,59.57
2022-07-26T00:24:14.099Z,59.56
2022-07-26T00:25:16.028Z,59.67
2022-07-26T00:26:17.822Z,59.57
2022-07-26T00:27:19.522Z,59.70
2022-07-26T00:28:21.730Z,59.61
2022-07-26T00:29:23.536Z,59.69
2022-07-26T00:30:25.377Z,59.79
2022-07-26T00:31:27.103Z,59.85
2022-07-26T00:32:28.892Z,59.79
2022-07-26T00:33:30.721Z,59.83
2022-07-26T00:34:32.666Z,59.83
2022-07-26T00:35:34.392Z,59.68
2022-07-26T00:36:36.135Z,59.67
2022-07-26T00:37:43.102Z,59.58
2022-07-26T00:38:44.770Z,59.74
2022-07-26T00:39:46.886Z,59.82
2022-07-26T00:40:48.593Z,59.96
2022-07-26T00:41:50.790Z,59.93
2022-07-26T00:42:52.694Z,59.83
2022-07-26T00:43:57.456Z,59.81
2022-07-26T00:44:59.420Z,59.95
2022-07-26T00:46:01.615Z,59.97
2022-07-26T00:47:03.550Z,59.92
2022-07-26T00:48:07.171Z,60.14
2022-07-26T00:49:09.904Z,59.87
2022-07-26T00:50:14.621Z,59.91
2022-07-26T00:51:16.517Z,59.89
2022-07-26T00:52:18.260Z,59.96
2022-07-26T00:53:23.964Z,59.86
2022-07-26T00:54:25.812Z,59.99
2022-07-26T00:55:28.207Z,59.89
2022-07-26T00:56:31.940Z,60.16
2022-07-26T00:57:35.675Z,60.10
2022-07-26T00:58:37.362Z,60.07
2022-07-26T00:59:40.025Z,60.27
2022-07-26T01:00:41.786Z,60.02
2022-07-26T01:01:43.588Z,60.03
2022-07-26T01:02:45.817Z,60.06
2022-07-26T01:03:53.097Z,59.94
2022-07-26T01:04:54.881Z,60.27
2022-07-26T01:05:56.709Z,60.09
2022-07-26T01:06:58.999Z,59.94
2022-07-26T01:08:01.177Z,60.24
2022-07-26T01:09:05.665Z,60.14
2022-07-26T01:10:12.647Z,60.18
2022-07-26T01:11:14.480Z,60.32
2022-07-26T01:12:16.215Z,60.26
2022-07-26T01:13:21.455Z,60.39
2022-07-26T01:14:23.935Z,60.21
2022-07-26T01:15:25.628Z,59.95
2022-07-26T01:16:27.829Z,60.14
2022-07-26T01:17:29.563Z,60.07
2022-07-26T01:18:31.271Z,60.16
2022-07-26T01:19:32.959Z,60.13
2022-07-26T01:20:34.710Z,60.09
2022-07-26T01:21:36.371Z,60.25
2022-07-26T01:22:38.277Z,60.32
2022-07-26T01:23:40.146Z,60.43
2022-07-26T01:24:42.358Z,60.20
2022-07-26T01:25:45.990Z,60.29
2022-07-26T01:26:50.304Z,60.52
2022-07-26T01:27:53.645Z,60.40
2022-07-26T01:28:55.507Z,60.55
2022-07-26T01:29:57.368Z,60.42
2022-07-26T01:30:59.068Z,60.34
2022-07-26T01:32:02.296Z,60.39
2022-07-26T01:33:06.555Z,60.37
2022-07-26T01:34:09.095Z,60.38
2022-07-26T01:35:11.541Z,60.54
2022-07-26T01:36:13.465Z,60.36
2022-07-26T01:37:15.132Z,60.34
2022-07-26T01:38:16.807Z,60.46
2022-07-26T01:39:19.059Z,60.33
2022-07-26T01:40:20.940Z,60.45
2022-07-26T01:41:31.608Z,60.41
2022-07-26T01:42:41.203Z,60.42
2022-07-26T01:43:43.380Z,60.65
2022-07-26T01:44:45.096Z,60.51
2022-07-26T01:45:47.115Z,60.49
2022-07-26T01:46:49.536Z,60.62
2022-07-26T01:47:51.602Z,60.67
2022-07-26T01:48:53.554Z,60.65
2022-07-26T01:49:55.359Z,60.80
2022-07-26T01:50:57.170Z,60.90
2022-07-26T01:51:58.829Z,60.83
2022-07-26T01:53:00.506Z,60.97
2022-07-26T01:54:03.944Z,60.95
2022-07-26T01:55:05.720Z,60.84
2022-07-26T01:56:07.872Z,61.12
2022-07-26T01:57:09.582Z,61.08
2022-07-26T01:58:11.354Z,61.37
2022-07-26T01:59:13.002Z,61.06
2022-07-26T02:00:15.342Z,61.47
2022-07-26T02:01:38.341Z,61.35
2022-07-26T02:02:39.350Z,61.27
2022-07-26T02:03:41.237Z,61.36
2022-07-26T02:04:58.683Z,61.51
2022-07-26T02:06:00.554Z,61.41
2022-07-26T02:07:05.298Z,61.28
2022-07-26T02:08:07.536Z,61.57
2022-07-26T02:09:13.200Z,61.73
2022-07-26T02:10:15.813Z,61.76
2022-07-26T02:11:17.495Z,61.67
2022-07-26T02:12:19.163Z,61.71
2022-07-26T02:13:20.815Z,61.89
2022-07-26T02:14:25.793Z,61.98
2022-07-26T02:15:29.606Z,62.15
2022-07-26T02:16:31.310Z,62.07
2022-07-26T02:17:33.445Z,62.06
2022-07-26T02:18:37.638Z,62.18
2022-07-26T02:19:40.781Z,62.33
2022-07-26T02:20:42.571Z,62.49
2022-07-26T02:21:44.216Z,62.28
2022-07-26T02:22:45.942Z,62.63
2022-07-26T02:23:47.610Z,62.47
2022-07-26T02:24:50.476Z,62.53
2022-07-26T02:25:53.013Z,62.84
2022-07-26T02:26:55.713Z,62.74
2022-07-26T02:27:57.386Z,62.94
2022-07-26T02:28:59.049Z,62.94
2022-07-26T02:30:01.906Z,63.10
2022-07-26T02:31:03.682Z,63.06
2022-07-26T02:32:06.870Z,63.15
2022-07-26T02:33:08.572Z,63.29
2022-07-26T02:34:10.546Z,63.42
2022-07-26T02:35:12.364Z,63.43
2022-07-26T02:36:14.046Z,63.46
2022-07-26T02:37:15.724Z,63.51
2022-07-26T02:38:17.685Z,63.46
2022-07-26T02:39:19.952Z,63.55
2022-07-26T02:40:21.608Z,63.61
2022-07-26T02:41:23.676Z,63.68
2022-07-26T02:42:25.332Z,63.68
2022-07-26T02:43:26.977Z,63.86
2022-07-26T02:44:30.574Z,63.95
2022-07-26T02:45:32.781Z,63.96
2022-07-26T02:46:34.729Z,63.98
2022-07-26T02:47:46.012Z,64.11
2022-07-26T02:48:47.895Z,64.08
2022-07-26T02:49:49.666Z,64.06
2022-07-26T02:50:51.320Z,64.14
2022-07-26T02:51:53.119Z,64.24
2022-07-26T02:52:55.411Z,64.12
2022-07-26T02:53:57.183Z,64.30
2022-07-26T02:54:58.835Z,64.20
2022-07-26T02:56:00.479Z,64.14
2022-07-26T02:57:02.137Z,64.37
2022-07-26T02:58:03.798Z,64.51
2022-07-26T02:59:06.073Z,64.28
2022-07-26T03:00:10.040Z,64.33
2022-07-26T03:01:12.448Z,64.35
2022-07-26T03:02:15.212Z,64.44
2022-07-26T03:03:16.967Z,64.35
2022-07-26T03:04:18.760Z,64.52
2022-07-26T03:05:21.369Z,64.54
2022-07-26T03:06:23.440Z,64.67
2022-07-26T03:07:25.184Z,64.64
2022-07-26T03:08:26.853Z,64.77
2022-07-26T03:09:28.495Z,64.69
2022-07-26T03:10:30.274Z,64.79
2022-07-26T03:11:31.973Z,64.96
2022-07-26T03:12:34.184Z,64.98
2022-07-26T03:13:35.898Z,65.05
2022-07-26T03:14:37.562Z,64.97
2022-07-26T03:15:39.264Z,65.22
2022-07-26T03:16:41.110Z,64.99
2022-07-26T03:17:42.767Z,65.04
2022-07-26T03:18:45.052Z,65.44
2022-07-26T03:19:46.758Z,65.20
2022-07-26T03:20:48.434Z,65.25
2022-07-26T03:21:50.060Z,65.28
2022-07-26T03:22:51.950Z,65.25
2022-07-26T03:23:53.628Z,65.57
2022-07-26T03:24:55.289Z,65.41
2022-07-26T03:25:56.940Z,65.25
2022-07-26T03:26:58.714Z,65.46
2022-07-26T03:28:00.459Z,65.48
2022-07-26T03:29:02.114Z,65.50
2022-07-26T03:30:05.424Z,65.52
2022-07-26T03:31:07.098Z,65.49
2022-07-26T03:32:10.000Z,65.59
2022-07-26T03:33:11.727Z,65.69
2022-07-26T03:34:13.768Z,65.90
2022-07-26T03:35:15.496Z,65.77
2022-07-26T03:36:17.807Z,65.58
2022-07-26T03:37:19.572Z,65.62
2022-07-26T03:38:21.458Z,65.55
2022-07-26T03:39:23.170Z,65.68
2022-07-26T03:40:24.945Z,65.67
2022-07-26T03:41:26.695Z,65.39
2022-07-26T03:42:28.368Z,65.56
2022-07-26T03:43:30.255Z,65.81
2022-07-26T03:44:32.523Z,65.80
2022-07-26T03:45:34.928Z,65.56
2022-07-26T03:46:36.797Z,65.64
2022-07-26T03:47:38.978Z,65.61
2022-07-26T03:48:40.799Z,65.65
2022-07-26T03:49:42.505Z,65.53
2022-07-26T03:50:44.247Z,65.83
2022-07-26T03:51:45.946Z,65.73
2022-07-26T03:52:47.642Z,65.77
2022-07-26T03:53:50.011Z,65.61
2022-07-26T03:54:51.644Z,65.76
2022-07-26T03:56:34.342Z,65.65
2022-07-26T03:57:35.974Z,65.65
2022-07-26T03:58:38.188Z,65.58
2022-07-26T03:59:39.859Z,65.61
2022-07-26T04:00:43.084Z,65.74
2022-07-26T04:01:46.969Z,65.71
2022-07-26T04:02:48.723Z,65.77
2022-07-26T04:03:50.520Z,65.80
2022-07-26T04:04:53.180Z,65.59
2022-07-26T04:05:54.865Z,65.52
2022-07-26T04:06:57.847Z,65.45
2022-07-26T04:08:05.340Z,65.63
2022-07-26T04:09:08.470Z,65.52
2022-07-26T04:10:11.039Z,65.21
2022-07-26T04:11:13.070Z,65.28
2022-07-26T04:12:14.848Z,65.29
2022-07-26T04:13:17.445Z,65.00
2022-07-26T04:14:19.501Z,64.91
2022-07-26T04:15:21.521Z,64.72
2022-07-26T04:16:23.424Z,64.52
2022-07-26T04:17:25.329Z,64.68
2022-07-26T04:18:27.098Z,64.79
2022-07-26T04:19:29.005Z,64.55
2022-07-26T04:20:30.871Z,64.23
2022-07-26T04:21:32.844Z,64.40
2022-07-26T04:22:35.934Z,64.33
2022-07-26T04:23:37.764Z,64.18
2022-07-26T04:24:39.404Z,63.99
2022-07-26T04:25:41.820Z,63.99
2022-07-26T04:26:43.608Z,64.23
2022-07-26T04:27:45.316Z,64.01
2022-07-26T04:28:47.135Z,63.98
2022-07-26T04:29:48.811Z,63.93
2022-07-26T04:30:50.558Z,63.82
2022-07-26T04:31:52.460Z,63.68
2022-07-26T04:32:54.149Z,63.68
2022-07-26T04:33:55.793Z,63.65
2022-07-26T04:34:57.510Z,63.55
2022-07-26T04:36:00.503Z,63.49
2022-07-26T04:37:02.143Z,63.53
2022-07-26T04:38:04.731Z,63.32
2022-07-26T04:39:06.390Z,63.18
2022-07-26T04:40:09.865Z,63.24
2022-07-26T04:41:11.550Z,63.34
2022-07-26T04:42:13.195Z,63.23
2022-07-26T04:43:15.395Z,63.18
2022-07-26T04:44:17.449Z,63.38
2022-07-26T04:45:20.683Z,63.31
2022-07-26T04:46:22.485Z,62.75
2022-07-26T04:47:24.300Z,63.13
2022-07-26T04:48:26.691Z,63.03
2022-07-26T04:49:28.437Z,63.29
2022-07-26T04:50:30.418Z,63.52
2022-07-26T04:51:32.123Z,63.66
2022-07-26T04:52:33.923Z,63.33
2022-07-26T04:53:35.708Z,63.37
2022-07-26T04:54:37.406Z,63.19
2022-07-26T04:55:40.626Z,63.00
2022-07-26T04:56:42.466Z,63.01
2022-07-26T04:57:45.041Z,62.80
2022-07-26T04:58:49.183Z,62.89
2022-07-26T05:00:09.961Z,63.00
2022-07-26T05:01:12.602Z,62.89
2022-07-26T05:02:15.333Z,62.90
2022-07-26T05:03:17.345Z,63.06
2022-07-26T05:04:19.026Z,62.63
2022-07-26T05:05:22.328Z,62.69
2022-07-26T05:06:24.060Z,62.73
2022-07-26T05:07:25.864Z,62.94
2022-07-26T05:08:27.534Z,62.84
2022-07-26T05:09:29.938Z,62.91
2022-07-26T05:10:37.164Z,62.83
2022-07-26T05:11:38.809Z,62.89
2022-07-26T05:12:40.497Z,62.81
2022-07-26T05:13:42.189Z,62.63
2022-07-26T05:14:44.642Z,62.41
2022-07-26T05:15:47.496Z,62.29
2022-07-26T05:16:54.649Z,62.32
2022-07-26T05:18:07.118Z,62.20
2022-07-26T05:19:09.843Z,62.26
2022-07-26T05:20:15.142Z,61.68
2022-07-26T05:21:18.085Z,61.72
2022-07-26T05:22:20.267Z,61.64
2022-07-26T05:23:22.037Z,61.83
2022-07-26T05:24:23.779Z,62.19
2022-07-26T05:25:26.043Z,61.64
2022-07-26T05:26:27.674Z,61.95
2022-07-26T05:27:29.415Z,61.70
2022-07-26T05:28:31.317Z,61.47
2022-07-26T05:29:33.015Z,62.01
2022-07-26T05:30:34.841Z,61.64
2022-07-26T05:31:36.515Z,61.46
2022-07-26T05:32:38.726Z,60.92
2022-07-26T05:33:40.409Z,60.76
2022-07-26T05:34:42.267Z,60.97
2022-07-26T05:35:44.242Z,61.25
2022-07-26T05:36:45.948Z,60.81
2022-07-26T05:37:47.746Z,60.76
2022-07-26T05:38:49.456Z,60.72
2022-07-26T05:39:51.780Z,60.85
2022-07-26T05:40:53.455Z,60.85
2022-07-26T05:41:55.119Z,61.05
2022-07-26T05:42:56.918Z,60.98
2022-07-26T05:43:58.934Z,61.10
2022-07-26T05:45:00.564Z,60.69
2022-07-26T05:46:05.407Z,60.55
2022-07-26T05:47:10.258Z,60.71
2022-07-26T05:48:11.913Z,60.43
2022-07-26T05:49:13.655Z,60.29
2022-07-26T05:50:15.473Z,60.44
2022-07-26T05:51:17.718Z,60.53
2022-07-26T05:52:19.459Z,60.72
2022-07-26T05:53:21.481Z,60.15
2022-07-26T05:54:23.187Z,59.94
2022-07-26T05:55:24.870Z,59.89
2022-07-26T05:56:26.599Z,59.82
2022-07-26T05:57:28.269Z,60.25
2022-07-26T05:58:30.066Z,60.18
2022-07-26T05:59:32.432Z,60.14
2022-07-26T06:00:34.367Z,59.88
2022-07-26T06:01:36.326Z,60.08
2022-07-26T06:02:37.977Z,60.13
2022-07-26T06:03:39.710Z,60.26
2022-07-26T06:04:41.593Z,60.17
2022-07-26T06:05:43.301Z,59.65
2022-07-26T06:06:45.033Z,59.52
2022-07-26T06:07:46.712Z,59.22
2022-07-26T06:08:48.360Z,59.07
2022-07-26T06:09:49.996Z,58.59
2022-07-26T06:10:53.480Z,58.23
2022-07-26T06:11:55.326Z,58.91
2022-07-26T06:12:57.083Z,58.78
2022-07-26T06:13:58.750Z,58.10
2022-07-26T06:15:00.379Z,57.67
2022-07-26T06:16:02.051Z,57.86
2022-07-26T06:17:06.914Z,57.53
2022-07-26T06:18:08.837Z,57.25
2022-07-26T06:19:10.470Z,57.14
2022-07-26T06:20:12.414Z,56.38
2022-07-26T06:21:14.143Z,56.70
2022-07-26T06:22:15.908Z,56.58
2022-07-26T06:23:17.770Z,57.20
2022-07-26T06:24:35.536Z,57.75
2022-07-26T06:25:37.799Z,57.01
2022-07-26T06:26:39.859Z,56.28
2022-07-26T06:27:41.584Z,55.97
2022-07-26T06:28:44.062Z,55.76
2022-07-26T06:29:48.414Z,56.25
2022-07-26T06:30:50.355Z,55.16
2022-07-26T06:31:52.589Z,55.58
2022-07-26T06:32:54.372Z,55.41
2022-07-26T06:33:56.123Z,55.72
2022-07-26T06:34:57.790Z,55.74
2022-07-26T06:35:59.492Z,56.26
2022-07-26T06:37:01.108Z,56.81
2022-07-26T06:38:03.767Z,57.63
2022-07-26T06:39:05.587Z,57.68
2022-07-26T06:40:09.414Z,57.70
2022-07-26T06:41:11.090Z,56.77
2022-07-26T06:42:12.763Z,56.89
2022-07-26T06:43:14.708Z,56.84
2022-07-26T06:44:16.700Z,56.27
2022-07-26T06:45:18.446Z,55.82
2022-07-26T06:46:21.161Z,55.62
2022-07-26T06:47:23.157Z,54.26
2022-07-26T06:48:24.885Z,54.71
2022-07-26T06:49:26.703Z,54.83
2022-07-26T06:50:28.552Z,54.68
2022-07-26T06:51:30.314Z,55.03
2022-07-26T06:52:32.904Z,54.31
2022-07-26T06:53:34.545Z,54.61
2022-07-26T06:54:36.300Z,54.70
2022-07-26T06:55:37.925Z,54.61
2022-07-26T06:56:39.927Z,53.05
2022-07-26T06:57:44.844Z,53.02
2022-07-26T06:58:51.674Z,53.08
2022-07-26T06:59:53.687Z,53.52
2022-07-26T07:00:55.594Z,53.07
2022-07-26T07:01:59.221Z,53.15
2022-07-26T07:03:02.122Z,52.99
2022-07-26T07:04:03.801Z,52.05
2022-07-26T07:05:06.410Z,52.35
2022-07-26T07:06:08.304Z,52.55
2022-07-26T07:07:10.347Z,52.21
2022-07-26T07:08:14.789Z,52.20
2022-07-26T07:09:16.745Z,51.86
2022-07-26T07:10:20.550Z,51.91
2022-07-26T07:11:25.498Z,52.84
2022-07-26T07:12:27.866Z,53.04
2022-07-26T07:13:29.521Z,52.44
2022-07-26T07:14:31.290Z,52.80
2022-07-26T07:15:33.081Z,53.17
2022-07-26T07:16:34.809Z,53.20
2022-07-26T07:17:36.584Z,52.87
2022-07-26T07:18:38.335Z,53.37
2022-07-26T07:19:40.024Z,53.70
2022-07-26T07:20:41.787Z,52.91
2022-07-26T07:21:43.499Z,52.67
2022-07-26T07:22:45.183Z,53.02
2022-07-26T07:23:46.853Z,53.13
2022-07-26T07:24:48.631Z,53.16
2022-07-26T07:25:50.688Z,53.12
2022-07-26T07:26:53.010Z,53.72
2022-07-26T07:27:54.665Z,53.50
2022-07-26T07:28:56.863Z,53.58
2022-07-26T07:29:58.566Z,53.74
2022-07-26T07:31:00.328Z,53.53
2022-07-26T07:32:03.352Z,53.72
2022-07-26T07:33:05.475Z,53.53
2022-07-26T07:34:07.855Z,53.99
2022-07-26T07:35:12.843Z,54.09
2022-07-26T07:36:14.999Z,54.69
2022-07-26T07:37:20.108Z,54.95
2022-07-26T07:38:22.356Z,55.36
2022-07-26T07:39:34.449Z,55.35
2022-07-26T07:40:36.749Z,55.81
2022-07-26T07:41:39.274Z,55.86
2022-07-26T07:42:41.125Z,56.24
2022-07-26T07:43:42.807Z,56.74
2022-07-26T07:44:44.464Z,57.32
2022-07-26T07:45:48.345Z,56.93
2022-07-26T07:46:50.664Z,57.96
2022-07-26T07:47:52.396Z,57.59
2022-07-26T07:48:54.150Z,58.10
2022-07-26T07:49:55.820Z,57.97
2022-07-26T07:50:57.880Z,58.76
2022-07-26T07:52:00.582Z,59.27
2022-07-26T07:53:02.316Z,59.49
2022-07-26T07:54:05.996Z,59.09
2022-07-26T07:55:41.521Z,58.83
2022-07-26T07:56:30.378Z,59.56
2022-07-26T07:57:32.121Z,59.42
2022-07-26T07:58:34.404Z,58.97
2022-07-26T07:59:39.050Z,59.51
2022-07-26T08:00:41.619Z,59.74
2022-07-26T08:01:43.484Z,59.88
2022-07-26T08:02:47.194Z,59.96
2022-07-26T08:03:50.670Z,59.87
2022-07-26T08:04:54.147Z,60.38
2022-07-26T08:05:55.824Z,59.40
2022-07-26T08:06:57.931Z,59.75
2022-07-26T08:07:59.639Z,60.15
2022-07-26T08:09:01.331Z,60.49
2022-07-26T08:10:06.417Z,60.47
2022-07-26T08:11:08.149Z,60.61
2022-07-26T08:12:11.148Z,60.88
2022-07-26T08:13:13.481Z,61.27
2022-07-26T08:14:15.147Z,61.17
2022-07-26T08:15:19.854Z,61.61
2022-07-26T08:16:23.689Z,61.87
2022-07-26T08:17:25.846Z,61.81
2022-07-26T08:18:29.170Z,62.02
2022-07-26T08:19:42.138Z,62.54
2022-07-26T08:20:44.278Z,62.66
2022-07-26T08:21:46.880Z,62.40
2022-07-26T08:22:48.818Z,62.21
2022-07-26T08:23:50.784Z,62.33
2022-07-26T08:24:52.501Z,62.63
2022-07-26T08:26:00.721Z,63.14
2022-07-26T08:27:05.050Z,63.47
2022-07-26T08:28:09.273Z,63.31
2022-07-26T08:29:21.493Z,63.86
2022-07-26T08:30:23.158Z,64.12
2022-07-26T08:31:24.868Z,64.09
2022-07-26T08:32:26.648Z,64.11
2022-07-26T08:33:29.960Z,64.54
2022-07-26T08:34:32.382Z,64.70
2022-07-26T08:35:34.210Z,65.39
2022-07-26T08:36:35.902Z,66.06
2022-07-26T08:37:37.748Z,66.06
2022-07-26T08:38:39.433Z,66.35
2022-07-26T08:39:41.167Z,66.88
2022-07-26T08:40:42.923Z,66.03
2022-07-26T08:41:44.695Z,66.18
2022-07-26T08:42:52.758Z,66.20
2022-07-26T08:43:54.639Z,66.16
2022-07-26T08:44:56.298Z,66.69
2022-07-26T08:46:03.888Z,66.88
2022-07-26T08:47:06.037Z,66.56
2022-07-26T08:48:17.233Z,66.49
2022-07-26T08:49:19.778Z,67.04
2022-07-26T08:50:21.805Z,66.81
2022-07-26T08:51:25.559Z,67.57
2022-07-26T08:52:27.232Z,67.80
2022-07-26T08:53:29.773Z,67.28
2022-07-26T08:54:31.516Z,67.01
2022-07-26T08:55:50.563Z,67.57
2022-07-26T08:56:55.036Z,67.63
2022-07-26T08:57:56.751Z,67.95
2022-07-26T08:58:58.447Z,68.28
2022-07-26T09:00:18.995Z,68.52
2022-07-26T09:01:21.074Z,69.10
2022-07-26T09:02:22.851Z,70.00
2022-07-26T09:03:26.548Z,70.35
2022-07-26T09:04:32.993Z,71.19
2022-07-26T09:05:37.054Z,71.67
2022-07-26T09:06:38.706Z,71.77
2022-07-26T09:07:41.421Z,72.46
2022-07-26T09:08:45.898Z,72.68
2022-07-26T09:10:00.694Z,72.94
2022-07-26T09:11:02.501Z,73.13
2022-07-26T09:12:17.437Z,74.12
2022-07-26T09:13:20.205Z,74.15
2022-07-26T09:14:22.047Z,74.86
2022-07-26T09:15:28.550Z,75.00
2022-07-26T09:16:34.981Z,75.85
2022-07-26T09:17:44.723Z,75.86
2022-07-26T09:18:47.914Z,76.25
2022-07-26T09:20:15.660Z,76.16
2022-07-26T09:21:36.438Z,76.36
2022-07-26T09:22:55.329Z,76.51
2022-07-26T09:23:58.619Z,77.60
2022-07-26T09:25:00.541Z,78.27
2022-07-26T09:26:05.045Z,78.52
2022-07-26T09:27:10.940Z,78.94
2022-07-26T09:28:30.283Z,78.43
2022-07-26T09:29:55.007Z,77.80
2022-07-26T09:31:00.357Z,78.43
2022-07-26T09:32:17.601Z,78.56
2022-07-26T09:33:19.549Z,79.06
2022-07-26T09:34:25.700Z,78.76
2022-07-26T09:36:53.154Z,79.02
2022-07-26T09:37:55.028Z,78.74
2022-07-26T09:39:00.312Z,78.86
2022-07-26T09:40:07.934Z,78.95
2022-07-26T09:41:32.128Z,78.71
2022-07-26T09:42:34.054Z,78.87
2022-07-26T09:43:38.762Z,79.16
2022-07-26T09:44:47.830Z,79.37
2022-07-26T09:46:04.592Z,79.75
2022-07-26T09:47:06.537Z,80.54
2022-07-26T09:48:11.731Z,80.99
2022-07-26T09:49:21.726Z,81.34
2022-07-26T09:50:27.770Z,81.92
2022-07-26T09:51:44.720Z,82.06
2022-07-26T09:53:07.469Z,82.19
2022-07-26T09:54:12.170Z,82.89
2022-07-26T09:55:16.360Z,83.38
2022-07-26T09:56:19.800Z,83.89
2022-07-26T09:57:21.526Z,84.40
2022-07-26T09:58:24.644Z,84.64
2022-07-26T09:59:28.771Z,85.30
2022-07-26T10:00:31.542Z,85.69
2022-07-26T10:01:33.888Z,86.36
2022-07-26T10:02:35.705Z,87.14
2022-07-26T10:03:37.406Z,88.02
2022-07-26T10:04:42.834Z,88.46
2022-07-26T10:05:44.539Z,89.04
2022-07-26T10:06:48.216Z,90.21
2022-07-26T10:07:50.610Z,90.67
2022-07-26T10:08:52.854Z,91.70
2022-07-26T10:10:04.233Z,92.55
2022-07-26T10:11:09.879Z,93.29
2022-07-26T10:12:15.718Z,94.16
2022-07-26T10:13:18.270Z,94.84
2022-07-26T10:14:51.880Z,95.19
2022-07-26T10:15:56.672Z,95.93
2022-07-26T10:17:01.581Z,96.15
2022-07-26T10:18:05.860Z,96.50
2022-07-26T10:19:08.165Z,97.21
2022-07-26T10:20:31.406Z,97.82
2022-07-26T10:21:35.239Z,98.85
2022-07-26T10:22:50.630Z,99.22
2022-07-26T10:24:00.561Z,99.72
2022-07-26T10:25:17.285Z,99.99
2022-07-26T10:26:34.068Z,100.00
2022-07-26T10:27:37.831Z,100.00
2022-07-26T10:28:41.319Z,100.00
2022-07-26T10:29:43.155Z,100.00
2022-07-26T10:30:44.871Z,100.00
2022-07-26T10:31:48.589Z,100.00
2022-07-26T10:33:02.651Z,100.00
2022-07-26T10:34:04.549Z,100.00
2022-07-26T10:35:42.432Z,100.00
2022-07-26T10:36:44.188Z,100.00
2022-07-26T10:38:05.511Z,100.00
2022-07-26T10:39:16.197Z,100.00
2022-07-26T10:40:22.392Z,100.00
2022-07-26T10:42:01.218Z,100.00
2022-07-26T10:44:41.924Z,100.00
2022-07-26T10:45:44.232Z,100.00
2022-07-26T10:47:09.027Z,100.00
2022-07-26T10:48:13.452Z,100.00
2022-07-26T10:49:18.612Z,100.00
2022-07-26T10:50:33.518Z,100.00
2022-07-26T10:51:38.037Z,100.00
2022-07-26T10:52:58.988Z,100.00
2022-07-26T10:54:10.506Z,100.00
2022-07-26T10:55:12.474Z,100.00
2022-07-26T10:56:14.150Z,100.00
2022-07-26T10:57:16.119Z,100.00
2022-07-26T10:58:19.074Z,100.00
2022-07-26T10:59:54.378Z,100.00
2022-07-26T11:00:58.442Z,100.00
2022-07-26T11:02:00.210Z,100.00
2022-07-26T11:03:02.010Z,100.00
2022-07-26T11:04:04.031Z,100.00
2022-07-26T11:05:15.547Z,100.00
2022-07-26T11:06:19.377Z,100.00
2022-07-26T11:07:21.125Z,100.00
2022-07-26T11:08:30.639Z,100.00
2022-07-26T11:09:35.369Z,100.00
2022-07-26T11:10:46.218Z,100.00
2022-07-26T11:11:48.855Z,100.00
2022-07-26T11:13:07.553Z,100.00
2022-07-26T11:14:12.951Z,100.00
2022-07-26T11:15:19.535Z,100.00
2022-07-26T11:16:23.338Z,100.00
2022-07-26T11:17:27.088Z,100.00
2022-07-26T11:18:35.675Z,100.00
2022-07-26T11:19:40.474Z,100.00
2022-07-26T11:20:44.267Z,100.00
2022-07-26T11:21:52.758Z,100.00
2022-07-26T11:22:54.686Z,100.00
2022-07-26T11:24:02.823Z,100.00
2022-07-26T11:25:05.700Z,100.00
2022-07-26T11:26:12.047Z,100.00
2022-07-26T11:27:14.255Z,100.00
2022-07-26T11:28:15.969Z,100.00
2022-07-26T11:29:39.055Z,100.00
2022-07-26T11:31:00.231Z,100.00
2022-07-26T11:32:14.605Z,100.00
2022-07-26T11:33:18.869Z,100.00
2022-07-26T11:34:26.082Z,100.00
2022-07-26T11:35:29.850Z,100.00
2022-07-26T11:36:38.564Z,100.00
2022-07-26T11:37:40.402Z,100.00
2022-07-26T11:38:47.413Z,100.00
2022-07-26T11:39:49.185Z,100.00
2022-07-26T11:40:50.963Z,100.00
2022-07-26T11:41:58.796Z,100.00
2022-07-26T11:43:00.507Z,100.00
2022-07-26T11:44:05.336Z,100.00
2022-07-26T11:45:10.379Z,100.00
2022-07-26T11:46:12.504Z,100.00
2022-07-26T11:47:20.640Z,100.00
2022-07-26T11:48:26.253Z,100.00
2022-07-26T11:51:08.910Z,100.00
2022-07-26T11:52:12.044Z,100.00
2022-07-26T11:53:22.156Z,100.00
2022-07-26T11:54:26.821Z,100.00
2022-07-26T11:55:30.504Z,100.00
2022-07-26T11:56:32.580Z,100.00
2022-07-26T11:57:34.296Z,100.00
2022-07-26T11:58:36.357Z,100.00
2022-07-26T11:59:39.979Z,100.00
2022-07-26T12:00:42.812Z,100.00
2022-07-26T12:01:49.971Z,100.00
2022-07-26T12:02:55.930Z,100.00
2022-07-26T12:03:58.400Z,100.00
2022-07-26T12:05:22.006Z,100.00
2022-07-26T12:06:26.882Z,100.00
2022-07-26T12:07:28.565Z,100.00
2022-07-26T12:08:52.759Z,100.00
2022-07-26T12:09:58.560Z,100.00
2022-07-26T12:11:01.513Z,100.00
2022-07-26T12:12:07.174Z,100.00
2022-07-26T12:13:10.069Z,100.00
2022-07-26T12:14:17.974Z,100.00
2022-07-26T12:15:20.840Z,100.00
2022-07-26T12:16:38.766Z,100.00
2022-07-26T12:17:58.427Z,100.00
2022-07-26T12:19:00.114Z,100.00
2022-07-26T12:20:17.851Z,100.00
2022-07-26T12:21:19.681Z,100.00
2022-07-26T12:22:23.562Z,100.00
2022-07-26T12:23:25.218Z,100.00
2022-07-26T12:24:39.558Z,100.00
2022-07-26T12:25:44.920Z,100.00
2022-07-26T12:27:30.616Z,100.00
2022-07-26T12:28:42.158Z,100.00
2022-07-26T12:29:46.546Z,100.00
2022-07-26T12:30:48.667Z,100.00
2022-07-26T12:32:12.486Z,100.00
2022-07-26T12:33:14.592Z,100.00
2022-07-26T12:34:22.854Z,100.00
2022-07-26T12:35:33.382Z,100.00
2022-07-26T12:36:35.288Z,100.00
2022-07-26T12:37:49.589Z,100.00
2022-07-26T12:38:52.573Z,100.00
2022-07-26T12:40:12.391Z,100.00
2022-07-26T12:41:50.511Z,100.00
2022-07-26T12:42:55.854Z,99.97
2022-07-26T12:44:00.966Z,100.00
2022-07-26T12:45:06.420Z,99.89
2022-07-26T12:46:08.163Z,99.90
2022-07-26T12:47:11.287Z,99.25
2022-07-26T12:48:13.047Z,99.44
2022-07-26T12:49:14.798Z,98.98
2022-07-26T12:50:19.756Z,99.64
2022-07-26T12:51:21.571Z,99.58
2022-07-26T12:52:23.861Z,98.98
2022-07-26T12:53:25.539Z,99.46
2022-07-26T12:54:29.558Z,100.00
2022-07-26T12:55:32.546Z,99.85
2022-07-26T12:56:34.534Z,99.30
2022-07-26T12:57:37.072Z,98.23
2022-07-26T12:58:38.761Z,98.71
2022-07-26T12:59:45.028Z,99.05
2022-07-26T13:00:47.081Z,98.44
2022-07-26T13:01:48.958Z,98.47
2022-07-26T13:02:52.856Z,98.05
2022-07-26T13:03:55.671Z,97.63
2022-07-26T13:05:00.378Z,97.72
2022-07-26T13:06:03.544Z,98.02
2022-07-26T13:07:06.145Z,97.58
2022-07-26T13:08:07.831Z,98.31
2022-07-26T13:09:09.450Z,99.02
2022-07-26T13:11:34.077Z,99.42
2022-07-26T13:12:36.874Z,97.90
2022-07-26T13:13:38.539Z,96.70
2022-07-26T13:14:41.575Z,95.89
2022-07-26T13:15:44.512Z,95.77
2022-07-26T13:16:46.289Z,95.45
2022-07-26T13:17:48.201Z,96.05
2022-07-26T13:18:49.853Z,96.72
2022-07-26T13:19:51.516Z,96.25
2022-07-26T13:20:53.609Z,95.52
2022-07-26T13:21:56.788Z,95.30
2022-07-26T13:22:58.461Z,95.22
2022-07-26T13:24:01.282Z,95.72
2022-07-26T13:25:08.307Z,96.37
2022-07-26T13:26:10.612Z,95.27
2022-07-26T13:27:12.284Z,95.40
2022-07-26T13:28:15.695Z,95.91
2022-07-26T13:29:17.847Z,96.33
2022-07-26T13:30:19.573Z,96.79
2022-07-26T13:31:21.446Z,97.04
2022-07-26T13:32:23.202Z,96.82
2022-07-26T13:33:24.998Z,97.17
2022-07-26T13:34:32.987Z,96.36
2022-07-26T13:35:39.201Z,94.25
2022-07-26T13:36:43.718Z,93.91
2022-07-26T13:37:45.536Z,93.51
2022-07-26T13:38:47.186Z,92.73
2022-07-26T13:39:48.895Z,92.24
2022-07-26T13:40:50.679Z,91.38
2022-07-26T13:41:52.512Z,91.24
2022-07-26T13:42:54.641Z,90.65
2022-07-26T13:43:56.429Z,90.70
2022-07-26T13:44:58.135Z,90.74
2022-07-26T13:45:59.842Z,90.49
2022-07-26T13:47:02.217Z,90.19