createdAt,value
2018-06-08T00:01:48.615Z,75.73
2018-06-08T00:04:17.828Z,76.26
2018-06-08T00:06:46.924Z,75.59
2018-06-08T00:09:15.936Z,74.66
2018-06-08T00:11:44.960Z,74.07
2018-06-08T00:14:14.036Z,73.48
2018-06-08T00:16:43.192Z,73.58
2018-06-08T00:19:12.160Z,74.16
2018-06-08T00:21:41.283Z,74.22
2018-06-08T00:24:10.296Z,73.87
2018-06-08T00:26:39.332Z,75.21
2018-06-08T00:29:08.724Z,75.53
2018-06-08T00:31:38.026Z,75.44
2018-06-08T00:34:07.904Z,74.95
2018-06-08T00:36:36.944Z,75.52
2018-06-08T00:39:08.730Z,75.79
2018-06-08T00:41:37.912Z,76.01
2018-06-08T00:44:06.934Z,76.90
2018-06-08T00:46:36.384Z,76.18
2018-06-08T00:49:05.526Z,75.93
2018-06-08T00:51:35.046Z,76.12
2018-06-08T00:54:04.077Z,75.73
2018-06-08T00:56:45.478Z,75.18
2018-06-08T00:59:14.548Z,76.21
2018-06-08T01:01:43.588Z,75.57
2018-06-08T01:04:12.625Z,76.74
2018-06-08T01:06:41.704Z,76.62
2018-06-08T01:09:11.024Z,77.29
2018-06-08T01:11:40.072Z,76.94
2018-06-08T01:14:09.104Z,76.09
2018-06-08T01:16:39.178Z,77.23
2018-06-08T01:19:08.532Z,77.36
2018-06-08T01:21:37.572Z,76.84
2018-06-08T01:24:07.107Z,76.80
2018-06-08T01:26:36.448Z,77.13
2018-06-08T01:29:05.520Z,77.16
2018-06-08T01:31:34.512Z,77.68
2018-06-08T01:34:03.552Z,77.62
2018-06-08T01:36:32.604Z,77.30
2018-06-08T01:39:01.614Z,77.40
2018-06-08T01:41:31.130Z,77.85
2018-06-08T01:44:00.120Z,78.28
2018-06-08T01:46:29.132Z,77.80
2018-06-08T01:48:58.484Z,78.10
2018-06-08T01:51:27.551Z,76.77
2018-06-08T01:53:57.764Z,76.15
2018-06-08T02:09:27.053Z,76.93
2018-06-08T02:11:56.054Z,77.12
2018-06-08T02:14:25.340Z,77.88
2018-06-08T02:16:55.236Z,77.77
2018-06-08T02:19:24.260Z,77.03
2018-06-08T02:21:53.268Z,76.56
2018-06-08T02:24:23.005Z,77.73
2018-06-08T02:26:52.016Z,78.19
2018-06-08T02:29:21.150Z,78.84
2018-06-08T02:31:50.238Z,78.54
2018-06-08T02:34:20.169Z,78.07
2018-06-08T02:36:49.198Z,77.51
2018-06-08T02:39:23.149Z,77.99
2018-06-08T02:41:52.210Z,78.08
2018-06-08T02:44:21.553Z,77.75
2018-06-08T02:46:51.051Z,78.76
2018-06-08T02:49:20.089Z,78.85
2018-06-08T02:51:49.234Z,79.33
2018-06-08T02:54:18.226Z,78.16
2018-06-08T02:56:47.245Z,78.14
2018-06-08T02:59:16.247Z,77.41
2018-06-08T03:01:45.287Z,77.50
2018-06-08T03:04:14.349Z,77.83
2018-06-08T03:06:44.310Z,78.24
2018-06-08T03:09:13.316Z,78.10
2018-06-08T03:11:42.616Z,78.60
2018-06-08T03:14:11.634Z,78.55
2018-06-08T03:16:42.010Z,78.27
2018-06-08T03:19:11.335Z,78.12
2018-06-08T03:21:47.121Z,77.33
2018-06-08T03:24:16.172Z,76.76
2018-06-08T03:26:45.219Z,77.32
2018-06-08T03:29:14.804Z,78.28
2018-06-08T03:31:43.950Z,78.85
2018-06-08T03:34:12.963Z,79.07
2018-06-08T03:36:43.002Z,78.85
2018-06-08T03:39:12.122Z,78.39
2018-06-08T03:41:41.139Z,78.89
2018-06-08T03:44:10.153Z,78.20
2018-06-08T03:46:39.207Z,78.73
2018-06-08T03:49:08.204Z,78.73
2018-06-08T03:51:37.227Z,78.37
2018-06-08T03:54:06.280Z,78.33
2018-06-08T03:56:35.766Z,79.10
2018-06-08T03:59:04.882Z,79.30
2018-06-08T04:01:33.942Z,79.14
2018-06-08T04:04:03.077Z,78.85
2018-06-08T04:06:37.713Z,78.81
2018-06-08T04:09:12.277Z,79.62
2018-06-08T04:11:41.967Z,79.57
2018-06-08T04:14:11.090Z,80.03
2018-06-08T04:16:40.077Z,80.11
2018-06-08T04:19:09.543Z,79.83
2018-06-08T04:21:38.555Z,79.87
2018-06-08T04:24:07.615Z,79.91
2018-06-08T04:26:36.663Z,79.19
2018-06-08T04:29:05.852Z,79.71
2018-06-08T04:31:34.879Z,79.58
2018-06-08T04:34:03.957Z,79.01
2018-06-08T04:36:33.631Z,79.38
2018-06-08T04:52:02.684Z,79.10
2018-06-08T04:54:31.706Z,78.90
2018-06-08T05:10:05.756Z,79.78
2018-06-08T05:12:34.770Z,80.06
2018-06-08T05:15:03.836Z,80.80
2018-06-08T05:17:33.757Z,80.59
2018-06-08T05:20:03.711Z,80.09
2018-06-08T05:22:33.183Z,80.15
2018-06-08T05:25:02.219Z,80.61
2018-06-08T05:27:31.301Z,80.79
2018-06-08T05:30:00.429Z,80.83
2018-06-08T05:32:29.812Z,81.02
2018-06-08T05:34:58.940Z,80.40
2018-06-08T05:37:28.010Z,80.62
2018-06-08T05:39:57.014Z,80.46
2018-06-08T05:42:26.038Z,80.08
2018-06-08T05:44:55.072Z,79.38
2018-06-08T05:47:24.120Z,79.36
2018-06-08T05:49:53.529Z,78.80
2018-06-08T05:52:22.534Z,79.34
2018-06-08T05:54:51.587Z,78.11
2018-06-08T05:57:20.635Z,78.76
2018-06-08T05:59:49.667Z,77.89
2018-06-08T06:02:19.276Z,77.31
2018-06-08T06:04:48.304Z,77.31
2018-06-08T06:07:22.902Z,77.10
2018-06-08T06:09:51.944Z,77.03
2018-06-08T06:12:21.028Z,77.21
2018-06-08T06:14:50.096Z,77.34
2018-06-08T06:17:19.153Z,77.82
2018-06-08T06:19:48.170Z,76.96
2018-06-08T06:22:17.186Z,77.24
2018-06-08T06:24:46.904Z,78.51
2018-06-08T06:27:15.985Z,78.11
2018-06-08T06:29:45.079Z,78.32
2018-06-08T06:32:14.132Z,78.33
2018-06-08T06:34:43.144Z,78.19
2018-06-08T06:37:12.281Z,77.30
2018-06-08T06:39:46.347Z,77.43
2018-06-08T06:42:15.415Z,77.10
2018-06-08T06:44:44.824Z,76.67
2018-06-08T06:47:13.997Z,76.67
2018-06-08T06:49:43.157Z,75.50
2018-06-08T06:52:12.211Z,76.39
2018-06-08T06:54:41.436Z,75.04
2018-06-08T06:57:10.597Z,76.09
2018-06-08T06:59:39.896Z,75.83
2018-06-08T07:02:09.088Z,76.71
2018-06-08T07:04:38.114Z,75.99
2018-06-08T07:07:07.234Z,76.00
2018-06-08T07:09:36.252Z,75.94
2018-06-08T07:12:05.272Z,75.87
2018-06-08T07:14:34.300Z,76.04
2018-06-08T07:17:03.321Z,76.81
2018-06-08T07:19:32.398Z,77.13
2018-06-08T07:22:01.508Z,77.51
2018-06-08T07:24:30.826Z,77.81
2018-06-08T07:26:59.906Z,77.21
2018-06-08T07:29:29.821Z,77.05
2018-06-08T07:31:58.999Z,77.67
2018-06-08T07:34:28.075Z,78.18
2018-06-08T07:36:58.213Z,78.23
2018-06-08T07:39:27.353Z,78.16
2018-06-08T07:41:56.380Z,77.86
2018-06-08T07:44:25.409Z,77.21
2018-06-08T07:46:54.476Z,77.67
2018-06-08T07:49:23.550Z,77.32
2018-06-08T07:51:52.589Z,77.38
2018-06-08T07:54:21.655Z,77.77
2018-06-08T07:56:51.232Z,76.43
2018-06-08T07:59:20.956Z,76.00
2018-06-08T08:01:50.043Z,76.23
2018-06-08T08:04:19.033Z,75.50
2018-06-08T08:06:48.321Z,75.34
2018-06-08T08:09:17.521Z,75.20
2018-06-08T08:11:46.532Z,74.37
2018-06-08T08:14:15.605Z,74.01
2018-06-08T08:16:45.668Z,74.13
2018-06-08T08:19:14.711Z,73.44
2018-06-08T08:21:43.739Z,72.86
2018-06-08T08:24:13.055Z,72.86
2018-06-08T08:26:42.065Z,72.43
2018-06-08T08:29:11.174Z,71.96
2018-06-08T08:31:45.891Z,71.87
2018-06-08T08:34:20.673Z,71.13
2018-06-08T08:36:49.710Z,70.87
2018-06-08T08:39:18.735Z,70.37
2018-06-08T08:41:47.832Z,70.41
2018-06-08T08:44:21.812Z,70.67
2018-06-08T08:46:50.867Z,71.42
2018-06-08T08:49:19.888Z,70.78
2018-06-08T08:51:48.981Z,70.82
2018-06-08T08:54:18.015Z,70.83
2018-06-08T08:56:47.092Z,70.47
2018-06-08T08:59:16.102Z,71.23
2018-06-08T09:01:45.134Z,71.05
2018-06-08T09:04:14.222Z,72.16
2018-06-08T09:06:43.216Z,72.36
2018-06-08T09:09:12.549Z,71.45
2018-06-08T09:11:41.593Z,71.76
2018-06-08T09:14:10.604Z,71.58
2018-06-08T09:16:39.677Z,71.44
2018-06-08T09:19:09.596Z,71.43
2018-06-08T09:21:38.668Z,72.31
2018-06-08T09:24:07.792Z,72.46
2018-06-08T09:26:36.792Z,73.46
2018-06-08T09:29:05.837Z,74.06
2018-06-08T09:31:35.408Z,73.62
2018-06-08T09:34:04.772Z,72.95
2018-06-08T09:36:33.796Z,73.35
2018-06-08T09:39:04.516Z,73.51
2018-06-08T09:41:33.528Z,73.73
2018-06-08T09:44:02.702Z,74.01
2018-06-08T09:46:31.739Z,74.72
2018-06-08T09:49:01.174Z,75.33
2018-06-08T09:51:30.161Z,75.52
2018-06-08T09:53:59.788Z,75.88
2018-06-08T09:56:28.889Z,75.17
2018-06-08T09:58:58.070Z,76.16
2018-06-08T10:01:27.184Z,75.72
2018-06-08T10:03:56.196Z,76.28
2018-06-08T10:06:25.228Z,75.95
2018-06-08T10:08:54.240Z,76.32
2018-06-08T10:11:23.260Z,75.76
2018-06-08T10:13:52.258Z,76.19
2018-06-08T10:16:21.308Z,76.67
2018-06-08T10:18:50.355Z,77.06
2018-06-08T10:21:19.428Z,77.32
2018-06-08T10:23:48.493Z,77.18
2018-06-08T10:26:17.800Z,77.63
2018-06-08T10:28:46.780Z,76.30
2018-06-08T10:31:15.956Z,77.55
2018-06-08T10:33:44.932Z,77.89
2018-06-08T10:36:14.358Z,78.01
2018-06-08T10:38:43.368Z,78.17
2018-06-08T10:41:12.700Z,79.59
2018-06-08T10:43:41.739Z,77.93
2018-06-08T10:46:10.736Z,78.63
2018-06-08T11:01:39.756Z,79.88
2018-06-08T11:04:08.742Z,80.45
2018-06-08T11:06:38.027Z,79.52
2018-06-08T11:09:08.817Z,79.05
2018-06-08T11:11:37.858Z,78.68
2018-06-08T11:14:06.912Z,77.78
2018-06-08T11:16:36.312Z,77.26
2018-06-08T11:19:05.366Z,77.33
2018-06-08T11:21:34.425Z,77.24
2018-06-08T11:24:03.410Z,78.05
2018-06-08T11:26:33.056Z,78.63
2018-06-08T11:29:02.072Z,79.57
2018-06-08T11:31:31.087Z,79.00
2018-06-08T11:34:00.150Z,78.61
2018-06-08T11:36:29.188Z,79.09
2018-06-08T11:38:58.246Z,79.27
2018-06-08T11:41:27.376Z,79.15
2018-06-08T11:43:56.429Z,78.54
2018-06-08T11:46:25.694Z,79.10
2018-06-08T11:48:54.782Z,78.41
2018-06-08T11:51:23.882Z,78.84
2018-06-08T11:53:52.894Z,78.13
2018-06-08T11:56:21.980Z,78.79
2018-06-08T11:58:51.690Z,78.72
2018-06-08T12:01:21.691Z,79.03
2018-06-08T12:03:50.712Z,78.39
2018-06-08T12:06:19.900Z,78.85
2018-06-08T12:08:48.816Z,79.47
2018-06-08T12:11:17.865Z,79.07
2018-06-08T12:13:47.540Z,79.22
2018-06-08T12:16:16.712Z,79.09
2018-06-08T12:18:46.485Z,78.49
2018-06-08T12:21:15.628Z,78.00
2018-06-08T12:23:44.714Z,78.46
2018-06-08T12:26:13.750Z,78.94
2018-06-08T12:28:42.769Z,77.93
2018-06-08T12:31:11.981Z,78.62
2018-06-08T12:33:41.060Z,78.88
2018-06-08T12:36:10.173Z,78.48
2018-06-08T12:38:40.380Z,78.42
2018-06-08T12:41:09.396Z,78.35
2018-06-08T12:43:38.440Z,77.89
2018-06-08T12:46:07.541Z,77.75
2018-06-08T12:48:36.588Z,77.30
2018-06-08T12:51:05.738Z,75.29
2018-06-08T12:53:34.767Z,75.44
2018-06-08T12:56:03.808Z,75.71
2018-06-08T12:58:32.835Z,75.39
2018-06-08T13:01:02.836Z,74.93
2018-06-08T13:03:31.857Z,74.73
2018-06-08T13:06:01.180Z,74.64
2018-06-08T13:08:30.311Z,74.59
2018-06-08T13:10:59.506Z,74.47
2018-06-08T13:13:28.493Z,74.18
2018-06-08T13:15:57.518Z,74.68
2018-06-08T13:18:27.126Z,73.15
2018-06-08T13:20:56.239Z,73.00
2018-06-08T13:23:25.395Z,72.33
2018-06-08T13:25:54.407Z,72.28
2018-06-08T13:28:23.405Z,71.69
2018-06-08T13:30:52.668Z,71.70
2018-06-08T13:33:21.705Z,71.43
2018-06-08T13:35:50.715Z,70.65
2018-06-08T13:38:19.761Z,70.42
2018-06-08T13:40:48.801Z,70.39
2018-06-08T13:43:18.389Z,70.89
2018-06-08T13:45:47.427Z,69.81
2018-06-08T13:48:16.496Z,69.17
2018-06-08T13:50:45.573Z,69.24
2018-06-08T13:53:14.605Z,69.00
2018-06-08T13:55:43.706Z,69.08
2018-06-08T13:58:12.676Z,69.04
2018-06-08T14:00:41.712Z,68.89
2018-06-08T14:03:10.737Z,68.35
2018-06-08T14:05:39.785Z,66.97
2018-06-08T14:08:08.804Z,64.78
2018-06-08T14:23:37.848Z,65.75
2018-06-08T14:26:06.874Z,64.26
2018-06-08T14:28:35.872Z,64.58
2018-06-08T14:31:04.938Z,64.19
2018-06-08T14:33:33.972Z,64.42
2018-06-08T14:36:02.968Z,64.80
2018-06-08T14:38:32.020Z,64.56
2018-06-08T14:41:02.001Z,64.84
2018-06-08T14:43:31.052Z,65.42
2018-06-08T14:46:00.160Z,64.97
2018-06-08T14:48:29.276Z,64.84
2018-06-08T15:03:58.334Z,65.07
2018-06-08T15:06:27.340Z,64.70
2018-06-08T15:08:56.351Z,64.96
2018-06-08T15:11:25.490Z,65.18
2018-06-08T15:13:55.519Z,64.70
2018-06-08T15:16:24.568Z,63.57
2018-06-08T15:18:53.612Z,63.37
2018-06-08T15:21:22.816Z,62.40
2018-06-08T15:23:51.828Z,62.76
2018-06-08T15:26:20.899Z,62.33
2018-06-08T15:28:49.925Z,61.74
2018-06-08T15:31:19.292Z,61.65
2018-06-08T15:33:49.156Z,61.77
2018-06-08T15:36:18.257Z,61.95
2018-06-08T15:38:47.316Z,62.75
2018-06-08T15:41:16.367Z,63.69
2018-06-08T15:43:45.773Z,63.69
2018-06-08T15:46:15.161Z,63.84
2018-06-08T15:48:44.504Z,63.97
2018-06-08T15:51:13.590Z,63.33
2018-06-08T15:53:42.708Z,63.52
2018-06-08T15:56:11.691Z,62.99
2018-06-08T15:58:40.715Z,62.04
2018-06-08T16:01:09.687Z,59.88
2018-06-08T16:03:38.735Z,59.27
2018-06-08T16:06:07.761Z,58.16
2018-06-08T16:08:36.813Z,57.83
2018-06-08T16:11:05.967Z,57.60
2018-06-08T16:13:35.039Z,57.47
2018-06-08T16:16:04.075Z,58.35
2018-06-08T16:18:33.127Z,57.54
2018-06-08T16:21:02.151Z,58.24
2018-06-08T16:23:31.181Z,58.63
2018-06-08T16:26:00.181Z,59.35
2018-06-08T16:28:29.554Z,59.38
2018-06-08T16:30:58.974Z,59.94
2018-06-08T16:33:28.013Z,60.21
2018-06-08T16:35:57.296Z,61.69
2018-06-08T16:38:26.316Z,61.89
2018-06-08T16:40:55.328Z,62.81
2018-06-08T16:43:24.590Z,64.69
2018-06-08T16:45:53.616Z,66.33
2018-06-08T16:48:22.670Z,67.10
2018-06-08T16:50:51.683Z,66.92
2018-06-08T16:53:21.759Z,67.39
2018-06-08T16:55:51.571Z,66.68
2018-06-08T16:58:20.766Z,67.38
2018-06-08T17:00:49.946Z,67.42
2018-06-08T17:03:19.010Z,67.61
2018-06-08T17:05:47.989Z,68.29
2018-06-08T17:08:17.030Z,68.30
2018-06-08T17:10:46.082Z,68.61
2018-06-08T17:13:15.121Z,68.66
2018-06-08T17:15:44.792Z,69.33
2018-06-08T17:18:13.803Z,69.77
2018-06-08T17:20:42.836Z,69.78
2018-06-08T17:23:11.851Z,70.04
2018-06-08T17:25:40.838Z,71.51
2018-06-08T17:28:10.044Z,71.89
2018-06-08T17:30:39.136Z,72.51
2018-06-08T17:33:08.416Z,71.79
2018-06-08T17:35:37.429Z,71.77
2018-06-08T17:38:06.470Z,72.63
2018-06-08T17:40:36.276Z,72.50
2018-06-08T17:43:05.364Z,72.79
2018-06-08T17:45:34.885Z,72.96
2018-06-08T17:48:04.650Z,72.44
2018-06-08T17:50:33.838Z,72.72
2018-06-08T17:53:02.858Z,73.52
2018-06-08T18:08:31.964Z,74.18
2018-06-08T18:11:01.560Z,73.97
2018-06-08T18:13:30.914Z,74.23
2018-06-08T18:16:00.014Z,74.28
2018-06-08T18:18:29.128Z,74.58
2018-06-08T18:20:59.217Z,73.97
2018-06-08T18:23:28.277Z,73.62
2018-06-08T18:25:57.308Z,73.50
2018-06-08T18:28:27.249Z,73.21
2018-06-08T18:30:56.313Z,73.22
2018-06-08T18:33:25.411Z,73.73
2018-06-08T18:35:54.504Z,72.65
2018-06-08T18:38:23.572Z,72.93
2018-06-08T18:40:52.718Z,73.04
2018-06-08T18:43:21.759Z,73.12
2018-06-08T18:45:51.390Z,72.66
2018-06-08T18:48:20.517Z,73.01
2018-06-08T18:50:49.578Z,73.56
2018-06-08T18:53:18.653Z,74.18
2018-06-08T18:55:47.832Z,74.05
2018-06-08T18:58:16.886Z,74.62
2018-06-08T19:00:45.957Z,74.95
2018-06-08T19:03:15.039Z,74.67
2018-06-08T19:05:44.057Z,74.34
2018-06-08T19:08:13.091Z,75.25
2018-06-08T19:10:42.241Z,74.90
2018-06-08T19:13:11.279Z,75.15
2018-06-08T19:15:40.301Z,74.91
2018-06-08T19:18:09.448Z,74.69
2018-06-08T19:20:38.833Z,74.79
2018-06-08T19:23:07.846Z,75.17
2018-06-08T19:25:37.129Z,74.72
2018-06-08T19:28:06.171Z,75.08
2018-06-08T19:30:35.216Z,75.75
2018-06-08T19:33:04.358Z,75.31
2018-06-08T19:35:33.416Z,75.06
2018-06-08T19:38:02.516Z,74.79
2018-06-08T19:40:31.540Z,74.94
2018-06-08T19:43:00.607Z,74.79
2018-06-08T19:45:29.645Z,75.14
2018-06-08T19:47:58.781Z,74.96
2018-06-08T19:50:27.789Z,75.76
2018-06-08T19:52:56.786Z,75.22
2018-06-08T19:55:25.914Z,75.34
2018-06-08T19:57:54.972Z,76.02
2018-06-08T20:00:24.069Z,75.34
2018-06-08T20:02:53.359Z,75.99
2018-06-08T20:05:22.400Z,75.69
2018-06-08T20:07:51.416Z,75.44
2018-06-08T20:10:20.432Z,76.11
2018-06-08T20:12:50.369Z,75.67
2018-06-08T20:15:19.411Z,76.43
2018-06-08T20:17:48.491Z,76.65
2018-06-08T20:20:17.517Z,76.05
2018-06-08T20:22:46.532Z,76.03
2018-06-08T20:25:15.696Z,75.69
2018-06-08T20:27:44.764Z,76.04
2018-06-08T20:30:13.785Z,76.75
2018-06-08T20:32:42.796Z,77.04
2018-06-08T20:35:11.841Z,76.40
2018-06-08T20:37:40.976Z,76.94
2018-06-08T20:40:10.026Z,76.98
2018-06-08T20:42:39.353Z,77.03
2018-06-08T20:45:08.366Z,76.94
2018-06-08T20:47:37.431Z,76.63
2018-06-08T20:50:06.502Z,77.50
2018-06-08T20:52:35.529Z,77.31
2018-06-08T20:55:04.588Z,77.48
2018-06-08T20:57:33.636Z,77.38
2018-06-08T21:00:02.951Z,77.63
2018-06-08T21:02:32.284Z,77.74
2018-06-08T21:05:01.330Z,77.77
2018-06-08T21:07:30.404Z,77.79
2018-06-08T21:09:59.463Z,77.77
2018-06-08T21:12:28.475Z,78.17
2018-06-08T21:14:57.610Z,77.65
2018-06-08T21:17:26.598Z,77.54
2018-06-08T21:19:55.652Z,77.55
2018-06-08T21:22:25.312Z,78.13
2018-06-08T21:24:54.334Z,77.58
2018-06-08T21:27:23.352Z,77.57
2018-06-08T21:29:52.373Z,77.90
2018-06-08T21:32:27.088Z,77.91
2018-06-08T21:34:56.126Z,77.95
2018-06-08T21:37:25.152Z,77.80
2018-06-08T21:39:54.128Z,78.06
2018-06-08T21:42:23.227Z,77.58
2018-06-08T21:44:52.376Z,78.31
2018-06-08T21:47:21.488Z,77.91
2018-06-08T21:49:50.525Z,77.89
2018-06-08T21:52:19.712Z,78.20
2018-06-08T21:54:48.989Z,78.44
2018-06-08T21:57:18.332Z,78.30
2018-06-08T21:59:47.352Z,78.13
2018-06-08T22:02:16.422Z,78.21
2018-06-08T22:04:45.804Z,77.76
2018-06-08T22:07:15.083Z,77.78
2018-06-08T22:09:44.241Z,78.30
2018-06-08T22:12:13.657Z,78.92
2018-06-08T22:14:42.663Z,78.61
2018-06-08T22:17:12.519Z,78.39
2018-06-08T22:19:41.591Z,79.00
2018-06-08T22:22:10.592Z,79.02
2018-06-08T22:24:39.625Z,78.90
2018-06-08T22:27:08.962Z,78.42
2018-06-08T22:29:37.992Z,78.88
2018-06-08T22:32:07.024Z,78.54
2018-06-08T22:34:36.380Z,78.56
2018-06-08T22:37:05.456Z,78.62
2018-06-08T22:39:34.904Z,79.46
2018-06-08T22:42:04.043Z,79.05
2018-06-08T22:44:33.364Z,78.63
2018-06-08T22:47:02.728Z,78.58
2018-06-08T22:49:31.730Z,78.20
2018-06-08T22:52:00.794Z,78.75
2018-06-08T22:54:29.828Z,78.45
2018-06-08T22:56:58.970Z,78.88
2018-06-08T22:59:28.090Z,79.02
2018-06-08T23:01:57.431Z,78.76
2018-06-08T23:04:26.446Z,79.06
2018-06-08T23:06:55.448Z,78.82
2018-06-08T23:09:24.512Z,79.00
2018-06-08T23:11:53.534Z,79.29
2018-06-08T23:14:22.609Z,79.17
2018-06-08T23:16:51.996Z,79.52
2018-06-08T23:19:21.100Z,79.14
2018-06-08T23:21:50.128Z,79.50
2018-06-08T23:24:19.168Z,79.21
2018-06-08T23:26:53.848Z,79.43
2018-06-08T23:29:29.044Z,79.61
2018-06-08T23:31:58.061Z,79.78
2018-06-08T23:34:27.120Z,79.21
2018-06-08T23:36:56.936Z,78.89
2018-06-08T23:39:26.356Z,78.76
2018-06-08T23:41:55.421Z,79.62
2018-06-08T23:44:24.450Z,79.53
2018-06-08T23:46:53.524Z,79.52
2018-06-08T23:49:23.020Z,79.12
2018-06-08T23:51:52.588Z,79.43
2018-06-08T23:54:21.756Z,79.02
2018-06-08T23:56:51.158Z,78.80
2018-06-08T23:59:21.204Z,78.84
