createdAt,value
2022-08-07T00:02:39.724Z,1.10
2022-08-07T00:05:05.706Z,1.13
2022-08-07T00:07:40.311Z,1.10
2022-08-07T00:10:29.641Z,1.20
2022-08-07T00:13:23.443Z,1.33
2022-08-07T00:15:54.909Z,1.27
2022-08-07T00:18:25.279Z,1.20
2022-08-07T00:20:56.822Z,1.10
2022-08-07T00:23:28.402Z,1.30
2022-08-07T00:26:06.820Z,1.20
2022-08-07T00:28:45.987Z,1.20
2022-08-07T00:31:25.954Z,1.10
2022-08-07T00:34:08.839Z,1.20
2022-08-07T00:36:38.542Z,1.25
2022-08-07T00:39:16.687Z,1.20
2022-08-07T00:42:04.981Z,1.10
2022-08-07T00:44:34.773Z,1.10
2022-08-07T00:47:03.465Z,1.25
2022-08-07T00:50:19.309Z,1.25
2022-08-07T00:52:23.568Z,1.10
2022-08-07T00:54:54.783Z,1.10
2022-08-07T00:57:25.258Z,1.30
2022-08-07T00:59:55.259Z,1.20
2022-08-07T01:02:28.838Z,1.10
2022-08-07T01:04:58.665Z,1.02
2022-08-07T01:07:29.829Z,1.20
2022-08-07T01:10:06.578Z,1.23
2022-08-07T01:12:44.775Z,1.10
2022-08-07T01:15:35.725Z,1.30
2022-08-07T01:18:16.848Z,1.20
2022-08-07T01:20:57.293Z,1.13
2022-08-07T01:23:37.979Z,1.17
2022-08-07T01:26:12.128Z,1.10
2022-08-07T01:28:45.726Z,1.13
2022-08-07T01:31:17.895Z,1.15
2022-08-07T01:33:55.211Z,1.10
2022-08-07T01:36:34.039Z,1.20
2022-08-07T01:39:12.374Z,1.30
2022-08-07T01:42:07.261Z,1.20
2022-08-07T01:44:37.225Z,1.00
2022-08-07T01:47:14.498Z,1.00
2022-08-07T01:49:55.014Z,1.10
2022-08-07T01:52:29.833Z,1.00
2022-08-07T01:55:01.965Z,1.05
2022-08-07T01:58:01.340Z,1.08
2022-08-07T02:00:32.043Z,1.20
2022-08-07T02:03:18.471Z,1.10
2022-08-07T02:05:59.798Z,1.20
2022-08-07T02:08:31.525Z,1.10
2022-08-07T02:11:03.719Z,1.20
2022-08-07T02:13:56.921Z,1.10
2022-08-07T02:16:32.938Z,1.10
2022-08-07T02:19:05.606Z,1.08
2022-08-07T02:21:58.802Z,1.00
2022-08-07T02:24:29.930Z,0.90
2022-08-07T02:27:02.946Z,1.00
2022-08-07T02:29:36.794Z,0.98
2022-08-07T02:32:13.545Z,1.20
2022-08-07T02:34:51.115Z,1.10
2022-08-07T02:37:24.431Z,0.90
2022-08-07T02:40:02.486Z,1.08
2022-08-07T02:42:50.579Z,1.10
2022-08-07T02:45:59.325Z,0.95
2022-08-07T02:48:15.637Z,0.90
2022-08-07T02:50:49.315Z,0.90
2022-08-07T02:53:23.709Z,0.80
2022-08-07T02:56:03.014Z,1.15
2022-08-07T02:58:39.677Z,0.90
2022-08-07T03:01:18.694Z,1.00
2022-08-07T03:03:50.475Z,1.00
2022-08-07T03:06:32.938Z,1.08
2022-08-07T03:09:05.365Z,1.00
2022-08-07T03:11:38.511Z,0.90
2022-08-07T03:14:10.849Z,1.00
2022-08-07T03:16:40.983Z,1.00
2022-08-07T03:19:11.372Z,1.00
2022-08-07T03:21:50.316Z,0.90
2022-08-07T03:24:27.442Z,1.00
2022-08-07T03:27:01.909Z,1.05
2022-08-07T03:29:51.185Z,0.90
2022-08-07T03:32:25.805Z,1.00
2022-08-07T03:35:17.762Z,1.00
2022-08-07T03:37:53.943Z,0.90
2022-08-07T03:40:31.098Z,0.98
2022-08-07T03:43:13.539Z,0.90
2022-08-07T03:45:48.463Z,1.00
2022-08-07T03:48:19.859Z,0.88
2022-08-07T03:50:55.978Z,1.00
2022-08-07T03:53:30.270Z,1.05
2022-08-07T03:56:32.552Z,1.00
2022-08-07T03:59:13.113Z,1.00
2022-08-07T04:01:47.453Z,0.90
2022-08-07T04:04:21.304Z,1.00
2022-08-07T04:06:54.268Z,1.00
2022-08-07T04:09:29.431Z,0.90
2022-08-07T04:12:27.000Z,0.90
2022-08-07T04:14:59.494Z,1.00
2022-08-07T04:18:57.970Z,0.90
2022-08-07T04:20:22.289Z,0.90
2022-08-07T04:23:01.571Z,1.00
2022-08-07T04:25:39.518Z,1.08
2022-08-07T04:28:13.384Z,0.90
2022-08-07T04:30:55.447Z,1.05
2022-08-07T04:33:32.103Z,0.95
2022-08-07T04:36:06.427Z,1.00
2022-08-07T04:38:35.886Z,1.00
2022-08-07T04:41:05.059Z,1.00
2022-08-07T04:44:12.056Z,1.00
2022-08-07T04:47:05.022Z,0.90
2022-08-07T04:49:58.173Z,1.10
2022-08-07T04:52:46.706Z,0.90
2022-08-07T04:58:13.692Z,0.90
2022-08-07T05:01:43.755Z,0.95
2022-08-07T05:04:17.796Z,0.90
2022-08-07T05:07:19.546Z,1.00
2022-08-07T05:10:00.727Z,1.10
2022-08-07T05:12:46.101Z,1.00
2022-08-07T05:15:24.108Z,1.00
2022-08-07T05:18:08.729Z,0.90
2022-08-07T05:20:42.723Z,1.10
2022-08-07T05:23:17.499Z,1.10
2022-08-07T05:26:11.218Z,1.25
2022-08-07T05:28:40.832Z,1.08
2022-08-07T05:31:21.119Z,1.00
2022-08-07T05:34:04.585Z,1.00
2022-08-07T05:36:39.145Z,0.95
2022-08-07T05:40:16.759Z,1.00
2022-08-07T05:42:12.461Z,1.00
2022-08-07T05:44:46.755Z,1.00
2022-08-07T05:47:38.344Z,1.10
2022-08-07T05:50:22.223Z,0.98
2022-08-07T05:52:50.885Z,1.02
2022-08-07T05:55:23.813Z,1.08
2022-08-07T05:58:13.295Z,1.00
2022-08-07T06:00:46.312Z,1.00
2022-08-07T06:03:21.287Z,1.10
2022-08-07T06:05:56.504Z,0.90
2022-08-07T06:08:30.946Z,0.90
2022-08-07T06:11:03.767Z,0.90
2022-08-07T06:14:12.539Z,1.00
2022-08-07T06:16:24.439Z,0.90
2022-08-07T06:18:59.865Z,0.82
2022-08-07T06:22:16.401Z,1.00
2022-08-07T06:24:45.475Z,0.90
2022-08-07T06:27:07.832Z,0.82
2022-08-07T06:29:38.815Z,0.80
2022-08-07T06:32:08.470Z,0.90
2022-08-07T06:34:36.950Z,0.82
2022-08-07T06:37:09.512Z,0.90
2022-08-07T06:40:13.206Z,0.88
2022-08-07T06:42:37.232Z,0.85
2022-08-07T06:45:25.946Z,0.80
2022-08-07T06:47:59.803Z,1.00
2022-08-07T06:50:43.222Z,0.73
2022-08-07T06:53:49.213Z,0.75
2022-08-07T06:56:14.906Z,0.77
2022-08-07T07:00:13.791Z,0.90
2022-08-07T07:01:48.812Z,0.65
2022-08-07T07:04:32.424Z,0.77
2022-08-07T07:07:10.789Z,0.75
2022-08-07T07:09:49.120Z,0.70
2022-08-07T07:12:31.298Z,0.80
2022-08-07T07:15:23.585Z,0.80
2022-08-07T07:18:01.838Z,0.70
2022-08-07T07:20:37.825Z,0.70
2022-08-07T07:24:06.491Z,0.60
2022-08-07T07:26:34.046Z,0.70
2022-08-07T07:29:56.079Z,0.70
2022-08-07T07:31:51.544Z,0.63
2022-08-07T07:34:30.551Z,0.80
2022-08-07T07:37:14.289Z,0.80
2022-08-07T07:39:55.352Z,0.70
2022-08-07T07:42:32.862Z,0.70
2022-08-07T07:45:03.015Z,0.70
2022-08-07T07:47:42.852Z,0.90
2022-08-07T07:50:33.517Z,0.80
2022-08-07T07:53:13.498Z,1.00
2022-08-07T07:55:57.586Z,0.95
2022-08-07T07:58:29.748Z,0.80
2022-08-07T08:00:59.687Z,0.68
2022-08-07T08:04:09.620Z,0.70
2022-08-07T08:06:20.415Z,0.98
2022-08-07T08:08:51.463Z,0.80
2022-08-07T08:11:59.878Z,0.80
2022-08-07T08:14:10.770Z,0.80
2022-08-07T08:16:41.507Z,0.80
2022-08-07T08:20:18.691Z,0.80
2022-08-07T08:22:32.974Z,0.70
2022-08-07T08:25:26.943Z,0.70
2022-08-07T08:28:24.109Z,0.70
2022-08-07T08:31:14.692Z,0.70
2022-08-07T08:33:49.447Z,0.73
2022-08-07T08:36:29.922Z,0.60
2022-08-07T08:39:02.895Z,0.70
2022-08-07T08:41:58.244Z,0.70
2022-08-07T08:44:44.413Z,0.77
2022-08-07T08:47:25.019Z,0.80
2022-08-07T08:50:04.656Z,0.70
2022-08-07T08:52:40.934Z,0.65
2022-08-07T08:55:54.868Z,0.60
2022-08-07T08:58:28.647Z,0.70
2022-08-07T09:01:14.590Z,0.70
2022-08-07T09:03:55.309Z,0.70
2022-08-07T09:06:36.718Z,0.80
2022-08-07T09:09:21.158Z,0.75
2022-08-07T09:12:20.027Z,0.80
2022-08-07T09:14:59.759Z,0.85
2022-08-07T09:17:59.368Z,0.88
2022-08-07T09:20:35.360Z,0.73
2022-08-07T09:24:33.475Z,0.75
2022-08-07T09:26:17.206Z,0.80
2022-08-07T09:30:04.214Z,0.75
2022-08-07T09:31:51.759Z,0.70
2022-08-07T09:34:27.248Z,0.70
2022-08-07T09:37:03.076Z,0.70
2022-08-07T09:39:54.115Z,0.80
2022-08-07T09:42:41.866Z,0.70
2022-08-07T09:46:28.604Z,0.60
2022-08-07T09:48:19.547Z,0.70
2022-08-07T09:52:09.206Z,0.60
2022-08-07T09:54:02.882Z,0.80
2022-08-07T09:56:59.931Z,0.77
2022-08-07T10:00:00.748Z,0.70
2022-08-07T10:04:03.322Z,0.80
2022-08-07T10:06:26.824Z,0.70
2022-08-07T10:09:34.136Z,0.70
2022-08-07T10:12:26.506Z,0.70
2022-08-07T10:15:19.673Z,0.70
2022-08-07T10:18:03.431Z,0.80
2022-08-07T10:20:44.308Z,0.80
2022-08-07T10:24:05.347Z,0.80
2022-08-07T10:26:45.000Z,0.70
2022-08-07T10:29:51.911Z,0.80
2022-08-07T10:32:51.080Z,0.80
2022-08-07T10:35:56.280Z,0.75
2022-08-07T10:38:48.659Z,0.70
2022-08-07T10:41:46.461Z,0.70
2022-08-07T10:44:28.738Z,0.70
2022-08-07T10:47:16.814Z,0.80
2022-08-07T10:49:56.345Z,0.80
2022-08-07T10:52:34.082Z,0.75
2022-08-07T10:55:27.032Z,0.70
2022-08-07T10:58:10.163Z,0.80
2022-08-07T11:00:50.534Z,0.70
2022-08-07T11:03:37.779Z,0.77
2022-08-07T11:06:22.942Z,0.80
2022-08-07T11:09:03.569Z,0.70
2022-08-07T11:11:38.089Z,0.80
2022-08-07T11:14:44.974Z,0.70
2022-08-07T11:17:09.026Z,0.80
2022-08-07T11:19:46.719Z,0.70
2022-08-07T11:22:33.256Z,0.70
2022-08-07T11:25:17.418Z,0.80
2022-08-07T11:28:01.137Z,0.70
2022-08-07T11:30:41.687Z,0.70
2022-08-07T11:33:53.831Z,0.80
2022-08-07T11:36:25.285Z,0.75
2022-08-07T11:39:10.502Z,0.77
2022-08-07T11:42:02.192Z,0.70
2022-08-07T11:44:52.296Z,0.80
2022-08-07T11:47:56.614Z,0.70
2022-08-07T11:50:44.521Z,0.80
2022-08-07T11:53:43.392Z,0.70
2022-08-07T11:56:46.361Z,0.70
2022-08-07T12:00:10.444Z,0.70
2022-08-07T12:02:57.255Z,0.70
2022-08-07T12:05:41.630Z,0.70
2022-08-07T12:08:25.886Z,0.80
2022-08-07T12:11:21.263Z,0.80
2022-08-07T12:13:56.457Z,0.80
2022-08-07T12:16:30.525Z,0.70
2022-08-07T12:19:14.618Z,0.70
2022-08-07T12:22:37.259Z,0.70
2022-08-07T12:26:00.901Z,0.70
2022-08-07T12:30:46.486Z,0.70
2022-08-07T12:33:28.350Z,0.60
2022-08-07T12:36:02.285Z,0.82
2022-08-07T12:38:42.639Z,0.60
2022-08-07T12:41:13.877Z,0.75
2022-08-07T12:44:03.586Z,0.70
2022-08-07T12:46:58.537Z,0.70
2022-08-07T12:49:48.640Z,0.85
2022-08-07T12:52:28.761Z,0.73
2022-08-07T12:55:16.489Z,0.80
2022-08-07T12:58:00.355Z,0.70
2022-08-07T13:00:49.680Z,0.85
2022-08-07T13:04:02.278Z,0.80
2022-08-07T13:07:00.604Z,0.60
2022-08-07T13:10:38.978Z,0.70
2022-08-07T13:13:46.734Z,0.60
2022-08-07T13:16:17.153Z,0.60
2022-08-07T13:18:58.014Z,0.60
2022-08-07T13:21:37.687Z,0.68
2022-08-07T13:24:29.278Z,0.80
2022-08-07T13:27:05.624Z,0.70
2022-08-07T13:29:47.752Z,0.70
2022-08-07T13:32:31.865Z,0.60
2022-08-07T13:35:09.197Z,0.70
2022-08-07T13:37:59.092Z,0.70
2022-08-07T13:40:41.174Z,0.70
2022-08-07T13:43:15.067Z,0.70
2022-08-07T13:46:12.455Z,0.70
2022-08-07T13:48:39.275Z,0.70
2022-08-07T13:51:27.371Z,0.60
2022-08-07T13:54:08.099Z,0.70
2022-08-07T13:56:41.281Z,0.80
2022-08-07T13:59:25.480Z,0.70
2022-08-07T14:02:05.320Z,0.70
2022-08-07T14:04:48.941Z,0.70
2022-08-07T14:07:22.908Z,0.80
2022-08-07T14:10:02.928Z,0.60
2022-08-07T14:12:54.827Z,0.70
2022-08-07T14:15:32.107Z,0.77
2022-08-07T14:18:27.135Z,0.70
2022-08-07T14:21:08.175Z,0.70
2022-08-07T14:24:00.826Z,0.68
2022-08-07T14:26:39.024Z,0.68
2022-08-07T14:30:06.394Z,0.80
2022-08-07T14:32:04.318Z,0.80
2022-08-07T14:34:34.878Z,0.70
2022-08-07T14:37:17.798Z,0.80
2022-08-07T14:40:17.666Z,0.70
2022-08-07T14:43:55.621Z,0.68
2022-08-07T14:45:48.691Z,0.73
2022-08-07T14:48:28.319Z,0.70
2022-08-07T14:51:04.760Z,0.60
2022-08-07T14:54:09.847Z,0.50
2022-08-07T14:56:30.809Z,0.75
2022-08-07T14:59:04.486Z,0.60
2022-08-07T15:01:50.946Z,0.70
2022-08-07T15:04:25.203Z,0.70
2022-08-07T15:06:54.903Z,0.75
2022-08-07T15:10:00.765Z,0.70
2022-08-07T15:12:25.828Z,0.63
2022-08-07T15:15:07.850Z,0.80
2022-08-07T15:20:54.596Z,0.60
2022-08-07T15:25:14.124Z,0.70
2022-08-07T15:26:32.353Z,0.70
2022-08-07T15:30:09.386Z,0.70
2022-08-07T15:31:57.637Z,0.70
2022-08-07T15:34:36.085Z,0.70
2022-08-07T15:37:08.106Z,0.60
2022-08-07T15:39:56.381Z,0.70
2022-08-07T15:42:51.766Z,0.75
2022-08-07T15:45:58.322Z,0.63
2022-08-07T15:48:32.512Z,0.80
2022-08-07T15:51:10.052Z,0.70
2022-08-07T15:53:52.839Z,0.70
2022-08-07T15:56:33.368Z,0.73
2022-08-07T15:59:05.600Z,0.77
2022-08-07T16:01:41.349Z,0.70
2022-08-07T16:04:15.334Z,0.90
2022-08-07T16:06:50.312Z,0.70
2022-08-07T16:09:41.917Z,0.88
2022-08-07T16:12:25.159Z,0.80
2022-08-07T16:15:55.191Z,0.90
2022-08-07T16:18:50.380Z,0.80
2022-08-07T16:24:03.841Z,0.70
2022-08-07T16:26:59.320Z,0.80
2022-08-07T16:30:11.186Z,0.70
2022-08-07T16:32:46.465Z,0.70
2022-08-07T16:35:51.720Z,0.70
2022-08-07T16:39:00.614Z,0.77
2022-08-07T16:41:54.411Z,0.80
2022-08-07T16:45:15.462Z,0.70
2022-08-07T16:47:56.399Z,0.80
2022-08-07T16:50:48.257Z,0.70
2022-08-07T16:54:02.671Z,0.70
2022-08-07T16:56:37.624Z,0.75
2022-08-07T16:59:17.284Z,1.00
2022-08-07T17:02:00.163Z,0.90
2022-08-07T17:04:58.720Z,0.93
2022-08-07T17:07:55.729Z,0.80
2022-08-07T17:10:34.058Z,0.82
2022-08-07T17:14:19.266Z,0.80
2022-08-07T17:16:45.446Z,0.80
2022-08-07T17:20:00.983Z,0.75
2022-08-07T17:22:36.520Z,0.70
2022-08-07T17:25:15.713Z,0.80
2022-08-07T17:27:59.511Z,0.75
2022-08-07T17:30:57.743Z,0.80
2022-08-07T17:34:18.213Z,0.73
2022-08-07T17:36:25.844Z,0.77
2022-08-07T17:39:02.373Z,0.80
2022-08-07T17:42:03.635Z,0.80
2022-08-07T17:44:45.595Z,0.80
2022-08-07T17:47:41.863Z,0.90
2022-08-07T17:50:19.813Z,0.80
2022-08-07T17:52:55.252Z,0.80
2022-08-07T17:56:00.313Z,0.93
2022-08-07T17:58:31.410Z,0.88
2022-08-07T18:01:21.028Z,0.88
2022-08-07T18:04:08.066Z,0.75
2022-08-07T18:06:57.916Z,0.85
2022-08-07T18:09:48.325Z,0.82
2022-08-07T18:12:32.512Z,1.00
2022-08-07T18:15:09.710Z,0.80
2022-08-07T18:18:44.762Z,0.80
2022-08-07T18:21:07.069Z,0.90
2022-08-07T18:23:50.690Z,0.90
2022-08-07T18:26:42.807Z,1.00
2022-08-07T18:30:05.471Z,0.90
2022-08-07T18:32:25.982Z,0.90
2022-08-07T18:35:12.820Z,0.82
2022-08-07T18:38:55.627Z,0.95
2022-08-07T18:41:09.346Z,0.90
2022-08-07T18:43:59.168Z,1.05
2022-08-07T18:46:43.154Z,0.98
2022-08-07T18:50:32.865Z,0.90
2022-08-07T18:52:51.683Z,0.90
2022-08-07T18:55:41.214Z,0.80
2022-08-07T18:58:24.296Z,0.80
2022-08-07T19:01:06.174Z,0.80
2022-08-07T19:03:43.882Z,0.98
2022-08-07T19:06:22.177Z,0.90
2022-08-07T19:09:09.589Z,0.90
2022-08-07T19:12:17.918Z,0.90
2022-08-07T19:16:02.909Z,1.00
2022-08-07T19:18:09.053Z,1.10
2022-08-07T19:21:08.282Z,0.98
2022-08-07T19:23:58.767Z,0.90
2022-08-07T19:27:09.296Z,0.95
2022-08-07T19:31:05.545Z,1.00
2022-08-07T19:32:26.470Z,0.90
2022-08-07T19:35:02.947Z,0.90
2022-08-07T19:37:55.536Z,1.00
2022-08-07T19:40:31.407Z,0.95
2022-08-07T19:43:09.611Z,1.02
2022-08-07T19:46:07.922Z,1.00
2022-08-07T19:48:42.260Z,1.00
2022-08-07T19:51:20.014Z,1.00
2022-08-07T19:54:34.267Z,1.00
2022-08-07T19:57:52.207Z,1.00
2022-08-07T19:59:41.444Z,0.90
2022-08-07T20:02:19.775Z,1.00
2022-08-07T20:04:56.076Z,0.90
2022-08-07T20:07:46.606Z,0.95
2022-08-07T20:10:37.371Z,1.00
2022-08-07T20:13:23.652Z,0.90
2022-08-07T20:15:55.316Z,1.10
2022-08-07T20:18:33.632Z,1.00
2022-08-07T20:21:20.888Z,0.90
2022-08-07T20:23:54.838Z,0.90
2022-08-07T20:26:38.647Z,1.13
2022-08-07T20:29:47.693Z,0.95
2022-08-07T20:32:11.451Z,1.00
2022-08-07T20:34:52.696Z,0.90
2022-08-07T20:37:26.170Z,0.98
2022-08-07T20:40:03.600Z,1.05
2022-08-07T20:42:35.300Z,1.00
2022-08-07T20:45:33.538Z,1.00
2022-08-07T20:47:58.436Z,1.10
2022-08-07T20:50:30.574Z,0.98
2022-08-07T20:53:00.749Z,1.00
2022-08-07T20:55:32.207Z,1.20
2022-08-07T20:58:11.758Z,1.05
2022-08-07T21:00:46.537Z,1.30
2022-08-07T21:05:56.322Z,1.10
2022-08-07T21:08:37.851Z,1.10
2022-08-07T21:11:14.238Z,1.00
2022-08-07T21:14:16.325Z,1.17
2022-08-07T21:16:55.895Z,1.10
2022-08-07T21:19:32.407Z,1.40
2022-08-07T21:22:19.310Z,1.23
2022-08-07T21:25:12.343Z,1.40
2022-08-07T21:28:02.579Z,1.13
2022-08-07T21:30:41.887Z,1.00
2022-08-07T21:33:17.683Z,1.02
2022-08-07T21:36:05.955Z,1.10
2022-08-07T21:38:49.714Z,1.10
2022-08-07T21:41:38.365Z,1.10
2022-08-07T21:44:32.018Z,1.10
2022-08-07T21:47:12.335Z,1.20
2022-08-07T21:50:02.693Z,1.20
2022-08-07T21:52:44.850Z,1.08
2022-08-07T21:55:27.925Z,1.20
2022-08-07T21:58:30.280Z,1.10
2022-08-07T22:01:05.201Z,1.10
2022-08-07T22:03:46.943Z,1.30
2022-08-07T22:06:29.959Z,1.27
2022-08-07T22:09:07.150Z,1.20
2022-08-07T22:12:05.510Z,1.10
2022-08-07T22:14:59.497Z,1.30
2022-08-07T22:17:38.890Z,1.10
2022-08-07T22:20:23.330Z,1.17
2022-08-07T22:22:57.547Z,1.30
2022-08-07T22:25:36.779Z,1.10
2022-08-07T22:28:31.091Z,1.25
2022-08-07T22:33:56.747Z,1.20
2022-08-07T22:36:38.543Z,1.20
2022-08-07T22:39:18.939Z,1.40
2022-08-07T22:44:59.142Z,1.40
2022-08-07T22:47:56.518Z,1.20
2022-08-07T22:50:40.459Z,1.20
2022-08-07T22:54:08.837Z,1.30
2022-08-07T22:56:17.091Z,1.30
2022-08-07T22:59:11.067Z,1.15
2022-08-07T23:01:59.035Z,1.30
2022-08-07T23:04:57.647Z,1.20
2022-08-07T23:08:07.326Z,1.40
2022-08-07T23:11:13.236Z,1.45
2022-08-07T23:14:14.925Z,1.08
2022-08-07T23:17:03.762Z,1.50
2022-08-07T23:20:05.985Z,1.50
2022-08-07T23:22:52.257Z,1.33
2022-08-07T23:25:33.473Z,1.38
2022-08-07T23:28:21.156Z,1.20
2022-08-07T23:31:11.610Z,1.40
2022-08-07T23:34:36.005Z,1.50
2022-08-07T23:37:29.232Z,1.35
2022-08-07T23:40:09.269Z,1.40
2022-08-07T23:42:53.371Z,1.42
2022-08-07T23:46:01.416Z,1.42
2022-08-07T23:48:30.285Z,1.50
2022-08-07T23:51:03.765Z,1.50
2022-08-07T23:54:05.082Z,1.50
2022-08-07T23:56:53.539Z,1.73
