createdAt,value
2022-10-11T00:01:14.965Z,8.85
2022-10-11T00:03:41.140Z,11.45
2022-10-11T00:06:09.131Z,9.40
2022-10-11T00:08:35.612Z,10.32
2022-10-11T00:11:07.230Z,7.00
2022-10-11T00:13:33.588Z,10.65
2022-10-11T00:16:00.005Z,7.70
2022-10-11T00:18:26.463Z,7.50
2022-10-11T00:21:07.766Z,11.18
2022-10-11T00:23:34.129Z,7.82
2022-10-11T00:26:02.293Z,7.25
2022-10-11T00:28:29.187Z,12.15
2022-10-11T00:30:55.487Z,7.78
2022-10-11T00:33:21.906Z,8.80
2022-10-11T00:35:48.910Z,9.52
2022-10-11T00:38:15.363Z,6.30
2022-10-11T00:40:41.521Z,5.25
2022-10-11T00:43:18.354Z,8.15
2022-10-11T00:45:56.265Z,6.60
2022-10-11T00:48:44.582Z,4.78
2022-10-11T00:51:20.731Z,9.40
2022-10-11T00:53:49.516Z,5.70
2022-10-11T00:56:27.869Z,8.85
2022-10-11T00:58:56.476Z,6.25
2022-10-11T01:01:22.824Z,6.95
2022-10-11T01:03:48.951Z,8.30
2022-10-11T01:06:15.104Z,7.50
2022-10-11T01:08:41.978Z,6.93
2022-10-11T01:11:14.721Z,6.07
2022-10-11T01:13:54.636Z,7.15
2022-10-11T01:16:31.367Z,7.07
2022-10-11T01:19:12.600Z,10.30
2022-10-11T01:22:03.703Z,7.43
2022-10-11T01:24:57.517Z,7.65
2022-10-11T01:27:49.985Z,13.10
2022-10-11T01:30:24.402Z,8.77
2022-10-11T01:33:16.160Z,9.13
2022-10-11T01:35:49.945Z,9.45
2022-10-11T01:38:33.029Z,6.85
2022-10-11T01:41:06.175Z,6.63
2022-10-11T01:43:35.110Z,8.70
2022-10-11T01:46:04.296Z,9.80
2022-10-11T01:48:30.582Z,9.93
2022-10-11T01:50:58.804Z,8.88
2022-10-11T01:53:42.517Z,11.10
2022-10-11T01:56:38.406Z,6.13
2022-10-11T01:59:24.430Z,6.55
2022-10-11T02:02:07.579Z,4.95
2022-10-11T02:04:44.963Z,6.35
2022-10-11T02:07:31.343Z,14.18
2022-10-11T02:10:14.681Z,12.00
2022-10-11T02:12:48.972Z,12.15
2022-10-11T02:15:17.494Z,11.43
2022-10-11T02:17:50.039Z,11.77
2022-10-11T02:20:21.910Z,12.65
2022-10-11T02:22:51.770Z,8.63
2022-10-11T02:25:24.777Z,12.48
2022-10-11T02:27:54.789Z,12.07
2022-10-11T02:30:20.893Z,13.65
2022-10-11T02:32:48.708Z,10.38
2022-10-11T02:35:15.325Z,6.75
2022-10-11T02:38:05.975Z,16.30
2022-10-11T02:40:44.594Z,7.85
2022-10-11T02:43:33.008Z,13.70
2022-10-11T02:46:01.631Z,17.73
2022-10-11T02:48:29.463Z,10.60
2022-10-11T02:50:57.237Z,16.38
2022-10-11T02:53:24.783Z,18.60
2022-10-11T02:55:52.891Z,11.38
2022-10-11T02:58:19.386Z,13.98
2022-10-11T03:00:45.770Z,12.35
2022-10-11T03:03:12.110Z,12.68
2022-10-11T03:05:41.524Z,17.10
2022-10-11T03:08:08.976Z,10.38
2022-10-11T03:10:35.250Z,17.20
2022-10-11T03:13:01.509Z,14.77
2022-10-11T03:15:27.618Z,15.55
2022-10-11T03:17:54.078Z,14.80
2022-10-11T03:20:20.348Z,14.38
2022-10-11T03:22:46.451Z,10.50
2022-10-11T03:25:12.629Z,16.50
2022-10-11T03:27:38.722Z,14.73
2022-10-11T03:30:05.461Z,18.25
2022-10-11T03:32:31.602Z,14.38
2022-10-11T03:34:57.871Z,17.67
2022-10-11T03:37:23.989Z,13.73
2022-10-11T03:39:50.393Z,19.88
2022-10-11T03:42:16.998Z,15.77
2022-10-11T03:44:43.154Z,16.40
2022-10-11T03:47:09.942Z,14.52
2022-10-11T03:49:39.875Z,12.48
2022-10-11T03:52:08.831Z,12.65
2022-10-11T03:54:34.949Z,11.52
2022-10-11T03:57:01.062Z,20.38
2022-10-11T03:59:27.173Z,14.05
2022-10-11T04:01:53.360Z,21.02
2022-10-11T04:04:19.520Z,19.60
2022-10-11T04:06:45.624Z,12.02
2022-10-11T04:09:11.763Z,17.00
2022-10-11T04:11:37.871Z,19.63
2022-10-11T04:14:04.009Z,13.68
2022-10-11T04:16:30.125Z,21.65
2022-10-11T04:18:56.235Z,16.60
2022-10-11T04:21:22.380Z,16.58
2022-10-11T04:23:48.492Z,19.60
2022-10-11T04:26:14.589Z,23.85
2022-10-11T04:28:40.803Z,13.70
2022-10-11T04:31:08.019Z,20.20
2022-10-11T04:33:34.353Z,14.65
2022-10-11T04:36:00.578Z,20.15
2022-10-11T04:38:26.685Z,16.27
2022-10-11T04:40:52.783Z,28.17
2022-10-11T04:43:19.125Z,22.92
2022-10-11T04:45:45.329Z,17.42
2022-10-11T04:48:11.522Z,17.58
2022-10-11T04:50:37.722Z,18.70
2022-10-11T04:53:06.990Z,17.83
2022-10-11T04:55:33.118Z,19.75
2022-10-11T04:57:59.206Z,13.35
2022-10-11T05:00:25.314Z,17.58
2022-10-11T05:02:53.017Z,19.00
2022-10-11T05:05:19.137Z,19.80
2022-10-11T05:07:45.248Z,17.05
2022-10-11T05:10:11.759Z,11.20
2022-10-11T05:12:40.647Z,22.67
2022-10-11T05:15:07.494Z,27.58
2022-10-11T05:17:33.830Z,18.17
2022-10-11T05:19:59.943Z,23.17
2022-10-11T05:22:26.078Z,25.58
2022-10-11T05:24:52.190Z,20.83
2022-10-11T05:27:18.300Z,25.83
2022-10-11T05:29:44.455Z,19.58
2022-10-11T05:32:10.554Z,24.67
2022-10-11T05:34:36.678Z,21.30
2022-10-11T05:37:02.973Z,23.90
2022-10-11T05:39:29.187Z,23.63
2022-10-11T05:41:55.770Z,22.63
2022-10-11T05:44:21.892Z,20.38
2022-10-11T05:46:48.007Z,22.42
2022-10-11T05:49:14.110Z,25.45
2022-10-11T05:51:40.222Z,21.70
2022-10-11T05:54:06.346Z,25.35
2022-10-11T05:56:32.452Z,30.00
2022-10-11T05:59:02.222Z,41.70
2022-10-11T06:01:28.781Z,31.98
2022-10-11T06:03:55.932Z,31.83
2022-10-11T06:06:22.214Z,31.73
2022-10-11T06:08:48.618Z,28.30
2022-10-11T06:11:17.896Z,32.78
2022-10-11T06:13:44.544Z,25.95
2022-10-11T06:16:11.124Z,27.08
2022-10-11T06:18:37.235Z,27.95
2022-10-11T06:21:03.982Z,29.50
2022-10-11T06:23:30.097Z,21.50
2022-10-11T06:26:06.101Z,33.17
2022-10-11T06:28:33.916Z,23.95
2022-10-11T06:31:01.233Z,32.05
2022-10-11T06:33:27.415Z,30.50
2022-10-11T06:36:01.852Z,28.83
2022-10-11T06:38:28.297Z,31.00
2022-10-11T06:40:54.504Z,22.67
2022-10-11T06:43:21.960Z,30.23
2022-10-11T06:45:48.403Z,29.35
2022-10-11T06:48:14.885Z,20.77
2022-10-11T06:50:59.094Z,24.95
2022-10-11T06:53:26.507Z,25.23
2022-10-11T06:55:52.616Z,19.90
2022-10-11T06:58:19.186Z,22.20
2022-10-11T07:00:45.327Z,17.40
2022-10-11T07:03:11.498Z,26.67
2022-10-11T07:05:37.612Z,28.35
2022-10-11T07:08:03.827Z,22.45
2022-10-11T07:10:29.935Z,18.67
2022-10-11T07:12:56.059Z,16.35
2022-10-11T07:15:22.373Z,19.40
2022-10-11T07:17:48.478Z,25.00
2022-10-11T07:20:14.614Z,17.40
2022-10-11T07:22:40.734Z,22.42
2022-10-11T07:25:07.277Z,16.55
2022-10-11T07:27:33.394Z,18.25
2022-10-11T07:29:59.507Z,27.08
2022-10-11T07:32:25.661Z,17.02
2022-10-11T07:34:51.918Z,20.20
2022-10-11T07:37:18.029Z,20.67
2022-10-11T07:39:44.159Z,12.65
2022-10-11T07:42:10.273Z,18.38
2022-10-11T07:44:36.706Z,15.80
2022-10-11T07:47:04.165Z,16.77
2022-10-11T07:49:31.958Z,13.98
2022-10-11T07:51:58.066Z,13.23
2022-10-11T07:54:24.201Z,16.58
2022-10-11T07:56:50.299Z,18.27
2022-10-11T07:59:16.440Z,13.77
2022-10-11T08:01:42.626Z,10.18
2022-10-11T08:04:08.770Z,16.90
2022-10-11T08:06:36.631Z,17.30
2022-10-11T08:09:03.521Z,13.80
2022-10-11T08:11:37.922Z,10.00
2022-10-11T08:14:09.122Z,16.33
2022-10-11T08:16:36.762Z,22.80
2022-10-11T08:19:03.400Z,12.20
2022-10-11T08:21:30.442Z,12.38
2022-10-11T08:23:56.766Z,15.02
2022-10-11T08:26:22.866Z,15.35
2022-10-11T08:28:49.126Z,14.02
2022-10-11T08:31:16.069Z,12.77
2022-10-11T08:33:42.322Z,12.93
2022-10-11T08:36:09.581Z,13.45
2022-10-11T08:38:37.212Z,12.88
2022-10-11T08:41:03.993Z,12.65
2022-10-11T08:43:48.428Z,12.65
2022-10-11T08:46:15.783Z,12.18
2022-10-11T08:48:45.744Z,13.10
2022-10-11T08:51:25.415Z,13.18
2022-10-11T08:54:04.720Z,15.63
2022-10-11T08:56:36.906Z,14.13
2022-10-11T08:59:15.815Z,13.45
2022-10-11T09:01:49.794Z,15.30
2022-10-11T09:04:18.042Z,15.27
2022-10-11T09:07:18.011Z,14.40
2022-10-11T09:10:03.543Z,10.20
2022-10-11T09:12:57.944Z,12.60
2022-10-11T09:15:40.353Z,8.82
2022-10-11T09:18:34.375Z,10.80
2022-10-11T09:21:12.757Z,14.68
2022-10-11T09:24:24.586Z,11.77
2022-10-11T09:27:19.625Z,13.70
2022-10-11T09:30:00.127Z,10.82
2022-10-11T09:32:31.185Z,11.75
2022-10-11T16:13:19.411Z,6.38
2022-10-11T16:15:46.774Z,11.40
2022-10-11T16:18:15.364Z,7.43
2022-10-11T16:20:44.876Z,8.05
2022-10-11T16:23:12.192Z,8.65
2022-10-11T16:25:39.208Z,10.35
2022-10-11T16:28:08.048Z,9.68
2022-10-11T16:30:35.289Z,22.55
2022-10-11T16:33:01.457Z,20.63
2022-10-11T16:35:32.279Z,12.18
2022-10-11T16:37:58.798Z,13.30
2022-10-11T16:40:26.740Z,16.73
2022-10-11T16:42:52.844Z,17.42
2022-10-11T16:45:18.982Z,11.50
2022-10-11T16:47:45.349Z,11.80
2022-10-11T16:50:11.760Z,11.45
2022-10-11T16:52:37.880Z,11.23
2022-10-11T16:55:04.304Z,18.58
2022-10-11T16:57:30.513Z,12.32
2022-10-11T16:59:56.641Z,17.60
2022-10-11T17:02:28.749Z,14.57
2022-10-11T17:04:57.652Z,14.90
2022-10-11T17:07:23.826Z,12.32
2022-10-11T17:09:50.102Z,12.13
2022-10-11T17:12:18.876Z,15.77
2022-10-11T17:14:45.041Z,11.98
2022-10-11T17:17:12.126Z,12.40
2022-10-11T17:19:45.032Z,13.30
2022-10-11T17:22:13.044Z,10.52
2022-10-11T17:24:39.370Z,13.50
2022-10-11T17:27:06.103Z,11.80
2022-10-11T17:29:32.717Z,10.52
2022-10-11T17:31:58.911Z,14.18
2022-10-11T17:34:25.503Z,11.77
2022-10-11T17:36:51.723Z,17.73
2022-10-11T17:39:20.858Z,13.77
2022-10-11T17:41:47.762Z,17.55
2022-10-11T17:44:14.587Z,14.73
2022-10-11T17:46:40.759Z,16.02
2022-10-11T17:49:08.296Z,11.85
2022-10-11T17:51:37.997Z,16.45
2022-10-11T17:54:05.187Z,11.95
2022-10-11T17:56:36.617Z,17.02
2022-10-11T17:59:04.002Z,16.98
2022-10-11T18:01:30.274Z,15.25
2022-10-11T18:04:02.050Z,14.55
2022-10-11T18:06:32.147Z,12.93
2022-10-11T18:09:03.495Z,13.77
2022-10-11T18:11:31.358Z,10.98
2022-10-11T18:13:57.622Z,11.30
2022-10-11T18:16:27.122Z,14.80
2022-10-11T18:18:53.706Z,15.80
2022-10-11T18:21:19.806Z,12.13
2022-10-11T18:23:46.675Z,13.52
2022-10-11T18:26:21.274Z,14.57
2022-10-11T18:28:48.617Z,15.33
2022-10-11T18:31:19.143Z,14.40
2022-10-11T18:33:46.156Z,13.35
2022-10-11T18:36:14.845Z,14.10
2022-10-11T18:38:46.222Z,14.90
2022-10-11T18:41:14.792Z,18.60
2022-10-11T18:43:41.680Z,13.68
2022-10-11T18:46:08.882Z,15.13
2022-10-11T18:48:35.090Z,13.90
2022-10-11T18:51:04.225Z,14.52
2022-10-11T18:53:31.879Z,14.23
2022-10-11T18:56:00.131Z,15.15
2022-10-11T18:58:26.258Z,15.18
2022-10-11T19:00:52.441Z,14.38
2022-10-11T19:03:18.626Z,16.02
2022-10-11T19:05:44.729Z,14.02
2022-10-11T19:08:11.011Z,15.90
2022-10-11T19:10:37.116Z,13.15
2022-10-11T19:13:03.242Z,15.88
2022-10-11T19:15:29.353Z,15.00
2022-10-11T19:17:55.514Z,15.20
2022-10-11T19:20:21.934Z,12.25
2022-10-11T19:22:48.038Z,13.75
2022-10-11T19:25:14.233Z,15.13
2022-10-11T19:27:40.355Z,18.60
2022-10-11T19:30:07.089Z,14.30
2022-10-11T19:32:33.211Z,13.75
2022-10-11T19:34:59.318Z,16.80
2022-10-11T19:37:26.589Z,15.68
2022-10-11T19:39:52.801Z,19.52
2022-10-11T19:42:19.120Z,18.58
2022-10-11T19:44:45.353Z,18.50
2022-10-11T19:47:11.450Z,20.75
2022-10-11T19:49:37.562Z,25.13
2022-10-11T19:52:03.665Z,21.52
2022-10-11T19:54:29.894Z,22.80
2022-10-11T19:56:56.107Z,27.27
2022-10-11T19:59:22.267Z,21.20
2022-10-11T20:01:52.679Z,18.77
2022-10-11T20:04:39.961Z,25.35
2022-10-11T20:07:05.606Z,18.38
2022-10-11T20:09:31.757Z,24.33
2022-10-11T20:11:58.310Z,23.20
2022-10-11T20:14:24.692Z,24.65
2022-10-11T20:16:51.310Z,20.33
2022-10-11T20:19:17.918Z,23.27
2022-10-11T20:21:45.006Z,24.63
2022-10-11T20:24:11.162Z,21.05
2022-10-11T20:26:37.481Z,19.05
2022-10-11T20:29:03.640Z,29.50
2022-10-11T20:31:33.146Z,20.98
2022-10-11T20:34:02.436Z,24.42
2022-10-11T20:36:30.215Z,21.00
2022-10-11T20:38:57.983Z,18.25
2022-10-11T20:41:31.659Z,18.58
2022-10-11T20:43:59.588Z,21.60
2022-10-11T20:46:28.544Z,24.17
2022-10-11T20:49:01.307Z,25.92
2022-10-11T20:51:29.315Z,23.05
2022-10-11T20:53:56.470Z,18.13
2022-10-11T20:56:22.809Z,21.65
2022-10-11T20:58:54.186Z,29.42
2022-10-11T21:01:22.926Z,17.65
2022-10-11T21:03:49.234Z,21.58
2022-10-11T21:06:15.349Z,19.23
2022-10-11T21:08:41.497Z,29.83
2022-10-11T21:11:08.884Z,19.52
2022-10-11T21:13:35.027Z,20.83
2022-10-11T21:16:10.918Z,23.05
2022-10-11T21:18:37.441Z,20.95
2022-10-11T21:21:08.690Z,21.02
2022-10-11T21:23:35.273Z,20.25
2022-10-11T21:26:06.714Z,20.48
2022-10-11T21:28:33.439Z,22.13
2022-10-11T21:31:07.225Z,23.60
2022-10-11T21:33:33.591Z,20.83
2022-10-11T21:36:02.678Z,20.75
2022-10-11T21:38:28.857Z,22.98
2022-10-11T21:40:54.972Z,24.10
2022-10-11T21:43:21.100Z,20.27
2022-10-11T21:45:47.218Z,19.33
2022-10-11T21:48:13.318Z,22.23
2022-10-11T21:50:39.427Z,20.48
2022-10-11T21:53:05.527Z,23.17
2022-10-11T21:55:31.642Z,20.65
2022-10-11T21:57:57.750Z,20.38
2022-10-11T22:00:25.188Z,17.33
2022-10-11T22:02:52.210Z,19.38
2022-10-11T22:05:18.820Z,17.02
2022-10-11T22:07:45.579Z,17.25
2022-10-11T22:10:11.680Z,19.70
2022-10-11T22:12:38.220Z,16.38
2022-10-11T22:15:04.831Z,22.73
2022-10-11T22:17:30.935Z,17.83
2022-10-11T22:19:57.055Z,11.13
2022-10-11T22:22:23.151Z,14.50
2022-10-11T22:24:49.262Z,18.00
2022-10-11T22:27:15.358Z,14.15
2022-10-11T22:29:41.458Z,21.33
2022-10-11T22:32:07.703Z,15.40
2022-10-11T22:34:33.902Z,17.65
2022-10-11T22:37:00.006Z,12.15
2022-10-11T22:39:26.130Z,14.50
2022-10-11T22:41:53.765Z,10.85
2022-10-11T22:44:19.873Z,15.75
2022-10-11T22:46:46.494Z,13.88
2022-10-11T22:49:12.946Z,12.77
2022-10-11T22:51:39.045Z,13.50
2022-10-11T22:54:05.179Z,18.42
2022-10-11T22:56:31.281Z,12.93
2022-10-11T22:58:58.720Z,13.93
2022-10-11T23:01:24.818Z,12.30
2022-10-11T23:03:50.989Z,16.08
2022-10-11T23:06:17.680Z,18.50
2022-10-11T23:08:44.502Z,14.07
2022-10-11T23:11:11.348Z,12.35
2022-10-11T23:13:37.473Z,13.82
2022-10-11T23:16:11.393Z,13.63
2022-10-11T23:18:37.709Z,14.07
2022-10-11T23:21:05.205Z,14.45
2022-10-11T23:23:31.846Z,15.73
2022-10-11T23:26:02.818Z,9.50
2022-10-11T23:28:28.933Z,12.77
2022-10-11T23:30:55.033Z,15.85
2022-10-11T23:33:21.137Z,14.85
2022-10-11T23:35:47.232Z,12.55
2022-10-11T23:38:13.342Z,14.75
2022-10-11T23:40:39.621Z,10.13
2022-10-11T23:43:05.774Z,10.63
2022-10-11T23:45:31.877Z,12.27
2022-10-11T23:47:57.998Z,14.23
2022-10-11T23:50:24.190Z,12.65
2022-10-11T23:52:50.415Z,13.25
2022-10-11T23:55:16.685Z,12.40
2022-10-11T23:57:42.802Z,12.57
