createdAt,value
2022-11-26T00:01:20.980Z,97907.00
2022-11-26T00:03:49.408Z,97908.00
2022-11-26T00:06:27.817Z,97912.00
2022-11-26T00:08:54.624Z,97914.00
2022-11-26T00:11:21.462Z,97909.00
2022-11-26T00:13:48.277Z,97913.00
2022-11-26T00:16:15.679Z,97918.00
2022-11-26T00:18:43.023Z,97931.00
2022-11-26T00:21:28.212Z,97931.00
2022-11-26T00:23:55.306Z,97931.00
2022-11-26T00:26:24.854Z,97939.00
2022-11-26T00:28:59.998Z,97941.00
2022-11-26T00:31:28.338Z,97942.00
2022-11-26T00:33:55.442Z,97948.00
2022-11-26T00:36:31.810Z,97953.00
2022-11-26T00:39:11.937Z,97956.00
2022-11-26T00:41:39.599Z,97949.00
2022-11-26T00:44:23.559Z,97953.00
2022-11-26T00:46:51.628Z,97959.00
2022-11-26T00:49:18.898Z,97958.00
2022-11-26T00:51:46.471Z,97966.00
2022-11-26T00:54:17.445Z,97961.00
2022-11-26T00:56:44.426Z,97961.00
2022-11-26T00:59:15.812Z,97972.00
2022-11-26T01:01:42.517Z,97969.00
2022-11-26T01:04:09.367Z,97972.00
2022-11-26T01:06:41.123Z,97969.00
2022-11-26T01:09:18.726Z,97969.00
2022-11-26T01:11:49.771Z,97985.00
2022-11-26T01:14:21.502Z,97989.00
2022-11-26T01:16:49.095Z,97993.00
2022-11-26T01:19:16.575Z,98001.00
2022-11-26T01:21:43.404Z,98001.00
2022-11-26T01:24:10.144Z,98003.00
2022-11-26T01:26:42.914Z,98002.00
2022-11-26T01:29:20.004Z,98001.00
2022-11-26T01:31:46.998Z,98009.00
2022-11-26T01:34:14.107Z,98013.00
2022-11-26T01:36:42.299Z,98026.00
2022-11-26T01:39:19.806Z,98024.00
2022-11-26T01:42:21.102Z,98044.00
2022-11-26T01:44:47.863Z,98051.00
2022-11-26T01:47:40.809Z,98053.00
2022-11-26T01:50:31.843Z,98055.00
2022-11-26T01:53:12.271Z,98059.00
2022-11-26T01:55:47.724Z,98051.00
2022-11-26T01:58:22.747Z,98057.00
2022-11-26T02:00:51.342Z,98058.00
2022-11-26T02:03:19.652Z,98055.00
2022-11-26T02:05:58.890Z,98056.00
2022-11-26T02:08:28.423Z,98058.00
2022-11-26T02:10:55.357Z,98061.00
2022-11-26T02:13:23.094Z,98063.00
2022-11-26T02:16:12.076Z,98063.00
2022-11-26T02:18:43.676Z,98071.00
2022-11-26T02:21:21.095Z,98080.00
2022-11-26T02:24:12.811Z,98077.00
2022-11-26T02:27:13.521Z,98078.00
2022-11-26T02:30:12.752Z,98084.00
2022-11-26T02:33:05.491Z,98085.00
2022-11-26T02:35:56.309Z,98087.00
2022-11-26T02:38:30.261Z,98083.00
2022-11-26T02:40:57.331Z,98085.00
2022-11-26T02:43:26.174Z,98081.00
2022-11-26T02:45:59.616Z,98087.00
2022-11-26T02:48:34.317Z,98097.00
2022-11-26T02:51:14.514Z,98091.00
2022-11-26T02:54:13.844Z,98092.00
2022-11-26T02:56:49.945Z,98096.00
2022-11-26T02:59:38.956Z,98096.00
2022-11-26T03:02:58.735Z,98093.00
2022-11-26T03:05:39.397Z,98103.00
2022-11-26T03:08:38.814Z,98097.00
2022-11-26T03:11:38.559Z,98107.00
2022-11-26T03:14:05.350Z,98105.00
2022-11-26T03:16:32.261Z,98101.00
2022-11-26T03:18:59.040Z,98093.00
2022-11-26T03:21:25.781Z,98078.00
2022-11-26T03:23:52.619Z,98090.00
2022-11-26T03:26:19.382Z,98092.00
2022-11-26T03:28:46.175Z,98083.00
2022-11-26T03:31:13.061Z,98090.00
2022-11-26T03:33:39.801Z,98093.00
2022-11-26T03:36:07.021Z,98088.00
2022-11-26T03:38:33.748Z,98092.00
2022-11-26T03:41:03.860Z,98092.00
2022-11-26T03:43:30.653Z,98086.00
2022-11-26T03:45:57.726Z,98088.00
2022-11-26T03:48:24.520Z,98089.00
2022-11-26T03:50:51.281Z,98088.00
2022-11-26T03:53:18.001Z,98088.00
2022-11-26T03:55:45.137Z,98081.00
2022-11-26T03:58:11.850Z,98080.00
2022-11-26T04:00:39.711Z,98077.00
2022-11-26T04:03:06.483Z,98081.00
2022-11-26T04:05:33.290Z,98081.00
2022-11-26T04:08:00.135Z,98082.00
2022-11-26T04:10:26.919Z,98082.00
2022-11-26T04:12:53.698Z,98091.00
2022-11-26T04:15:20.445Z,98085.00
2022-11-26T04:17:47.206Z,98090.00
2022-11-26T04:20:14.237Z,98093.00
2022-11-26T04:22:40.999Z,98101.00
2022-11-26T04:25:08.353Z,98106.00
2022-11-26T04:27:35.158Z,98107.00
2022-11-26T04:30:02.125Z,98113.00
2022-11-26T04:32:28.873Z,98108.00
2022-11-26T04:34:55.658Z,98101.00
2022-11-26T04:37:22.377Z,98111.00
2022-11-26T04:39:49.143Z,98105.00
2022-11-26T04:42:15.988Z,98109.00
2022-11-26T04:44:42.973Z,98104.00
2022-11-26T04:47:09.775Z,98102.00
2022-11-26T04:49:36.539Z,98106.00
2022-11-26T04:52:03.366Z,98112.00
2022-11-26T04:54:30.204Z,98109.00
2022-11-26T04:56:57.070Z,98114.00
2022-11-26T04:59:23.881Z,98114.00
2022-11-26T05:01:51.000Z,98117.00
2022-11-26T05:04:17.737Z,98108.00
2022-11-26T05:06:44.458Z,98111.00
2022-11-26T05:09:11.179Z,98117.00
2022-11-26T05:11:37.990Z,98119.00
2022-11-26T05:14:04.724Z,98121.00
2022-11-26T05:16:31.562Z,98121.00
2022-11-26T05:18:58.318Z,98137.00
2022-11-26T05:21:25.047Z,98135.00
2022-11-26T05:23:51.791Z,98140.00
2022-11-26T05:26:18.550Z,98146.00
2022-11-26T05:28:45.303Z,98148.00
2022-11-26T05:31:12.212Z,98149.00
2022-11-26T05:33:38.989Z,98157.00
2022-11-26T05:36:06.022Z,98157.00
2022-11-26T05:38:32.765Z,98156.00
2022-11-26T05:40:59.501Z,98151.00
2022-11-26T05:43:27.322Z,98155.00
2022-11-26T05:45:54.165Z,98153.00
2022-11-26T05:48:20.937Z,98156.00
2022-11-26T05:50:51.543Z,98163.00
2022-11-26T05:53:21.135Z,98176.00
2022-11-26T05:55:47.866Z,98173.00
2022-11-26T05:58:14.580Z,98179.00
2022-11-26T06:00:41.315Z,98177.00
2022-11-26T06:03:08.206Z,98187.00
2022-11-26T06:05:35.286Z,98193.00
2022-11-26T06:08:02.417Z,98202.00
2022-11-26T06:10:29.190Z,98209.00
2022-11-26T06:12:55.943Z,98207.00
2022-11-26T06:15:22.685Z,98218.00
2022-11-26T06:17:49.407Z,98215.00
2022-11-26T06:20:16.392Z,98219.00
2022-11-26T06:22:44.152Z,98218.00
2022-11-26T06:25:13.943Z,98222.00
2022-11-26T06:27:41.880Z,98221.00
2022-11-26T06:30:11.457Z,98221.00
2022-11-26T06:32:38.387Z,98229.00
2022-11-26T06:35:06.176Z,98232.00
2022-11-26T06:37:33.365Z,98236.00
2022-11-26T06:40:00.308Z,98225.00
2022-11-26T06:42:27.202Z,98229.00
2022-11-26T06:44:58.342Z,98232.00
2022-11-26T06:47:26.863Z,98239.00
2022-11-26T06:49:53.674Z,98232.00
2022-11-26T06:52:20.397Z,98243.00
2022-11-26T06:54:47.154Z,98248.00
2022-11-26T06:57:13.921Z,98244.00
2022-11-26T06:59:40.767Z,98250.00
2022-11-26T07:02:09.156Z,98247.00
2022-11-26T07:04:35.994Z,98244.00
2022-11-26T07:07:02.862Z,98248.00
2022-11-26T07:09:29.605Z,98249.00
2022-11-26T07:11:56.348Z,98253.00
2022-11-26T07:14:23.080Z,98247.00
2022-11-26T07:16:49.810Z,98245.00
2022-11-26T07:19:16.574Z,98239.00
2022-11-26T07:21:43.393Z,98244.00
2022-11-26T07:24:10.373Z,98250.00
2022-11-26T07:26:37.096Z,98257.00
2022-11-26T07:29:03.955Z,98258.00
2022-11-26T07:31:30.763Z,98260.00
2022-11-26T07:33:57.987Z,98258.00
2022-11-26T07:36:30.177Z,98258.00
2022-11-26T07:39:01.896Z,98265.00
2022-11-26T07:41:30.350Z,98272.00
2022-11-26T07:43:57.489Z,98269.00
2022-11-26T07:46:25.803Z,98268.00
2022-11-26T07:48:52.695Z,98273.00
2022-11-26T07:51:32.220Z,98268.00
2022-11-26T07:54:04.680Z,98268.00
2022-11-26T07:56:31.786Z,98270.00
2022-11-26T07:58:58.584Z,98263.00
2022-11-26T08:01:29.457Z,98262.00
2022-11-26T08:03:58.620Z,98263.00
2022-11-26T08:06:29.224Z,98278.00
2022-11-26T08:08:56.109Z,98272.00
2022-11-26T08:11:27.031Z,98273.00
2022-11-26T08:14:00.449Z,98287.00
2022-11-26T08:16:29.291Z,98284.00
2022-11-26T08:19:02.284Z,98285.00
2022-11-26T08:21:29.253Z,98278.00
2022-11-26T08:23:56.533Z,98283.00
2022-11-26T08:26:33.592Z,98284.00
2022-11-26T08:29:03.226Z,98285.00
2022-11-26T08:31:30.974Z,98271.00
2022-11-26T08:33:59.733Z,98282.00
2022-11-26T08:36:28.256Z,98281.00
2022-11-26T08:38:55.872Z,98292.00
2022-11-26T08:41:22.865Z,98285.00
2022-11-26T08:44:06.977Z,98281.00
2022-11-26T08:46:38.693Z,98296.00
2022-11-26T08:49:07.530Z,98292.00
2022-11-26T08:51:34.752Z,98298.00
2022-11-26T08:54:02.266Z,98300.00
2022-11-26T08:56:29.428Z,98296.00
2022-11-26T08:58:56.369Z,98312.00
2022-11-26T09:01:30.117Z,98314.00
2022-11-26T09:03:59.816Z,98301.00
2022-11-26T09:06:29.996Z,98297.00
2022-11-26T09:09:17.166Z,98297.00
2022-11-26T09:12:04.397Z,98295.00
2022-11-26T09:14:38.343Z,98298.00
2022-11-26T09:17:07.565Z,98304.00
2022-11-26T09:19:34.347Z,98303.00
2022-11-26T09:22:01.308Z,98304.00
2022-11-26T09:24:28.135Z,98313.00
2022-11-26T09:26:54.849Z,98309.00
2022-11-26T09:29:23.617Z,98311.00
2022-11-26T09:34:38.821Z,98311.00
2022-11-26T09:37:06.039Z,98314.00
2022-11-26T09:39:33.074Z,98313.00
2022-11-26T09:42:06.748Z,98312.00
2022-11-26T09:45:09.350Z,98308.00
2022-11-26T09:47:42.969Z,98313.00
2022-11-26T09:50:15.677Z,98313.00
2022-11-26T09:52:57.938Z,98311.00
2022-11-26T09:55:34.786Z,98296.00
2022-11-26T09:58:27.730Z,98302.00
2022-11-26T10:00:59.081Z,98305.00
2022-11-26T10:03:33.566Z,98302.00
2022-11-26T10:06:31.026Z,98299.00
2022-11-26T10:09:20.875Z,98295.00
2022-11-26T10:12:06.351Z,98301.00
2022-11-26T10:14:47.919Z,98301.00
2022-11-26T10:17:39.487Z,98302.00
2022-11-26T10:20:24.309Z,98301.00
2022-11-26T10:23:17.642Z,98300.00
2022-11-26T10:25:51.914Z,98295.00
2022-11-26T10:28:41.619Z,98294.00
2022-11-26T10:31:26.000Z,98291.00
2022-11-26T10:34:03.673Z,98295.00
2022-11-26T10:36:39.240Z,98294.00
2022-11-26T10:39:07.405Z,98289.00
2022-11-26T10:41:36.261Z,98285.00
2022-11-26T10:44:40.496Z,98283.00
2022-11-26T10:47:31.713Z,98279.00
2022-11-26T10:50:19.156Z,98274.00
2022-11-26T10:52:54.194Z,98273.00
2022-11-26T10:55:30.810Z,98274.00
2022-11-26T10:58:06.207Z,98263.00
2022-11-26T11:00:39.953Z,98265.00
2022-11-26T11:03:51.784Z,98263.00
2022-11-26T11:06:19.706Z,98256.00
2022-11-26T11:08:53.797Z,98246.00
2022-11-26T11:11:28.248Z,98244.00
2022-11-26T11:13:56.036Z,98243.00
2022-11-26T11:16:46.008Z,98246.00
2022-11-26T11:19:26.200Z,98246.00
2022-11-26T11:21:53.075Z,98238.00
2022-11-26T11:24:27.235Z,98244.00
2022-11-26T11:27:00.143Z,98248.00
2022-11-26T11:29:32.941Z,98241.00
2022-11-26T11:32:04.225Z,98238.00
2022-11-26T11:34:39.294Z,98238.00
2022-11-26T11:37:21.167Z,98237.00
2022-11-26T11:40:05.745Z,98246.00
2022-11-26T11:42:32.926Z,98234.00
2022-11-26T11:45:01.095Z,98239.00
2022-11-26T11:47:44.906Z,98227.00
2022-11-26T11:50:36.283Z,98225.00
2022-11-26T11:53:38.225Z,98219.00
2022-11-26T11:56:34.113Z,98221.00
2022-11-26T12:00:13.643Z,98216.00
2022-11-26T12:02:56.022Z,98212.00
2022-11-26T12:06:09.550Z,98218.00
2022-11-26T12:08:41.497Z,98213.00
2022-11-26T12:11:33.746Z,98211.00
2022-11-26T12:14:23.985Z,98220.00
2022-11-26T12:16:58.025Z,98218.00
2022-11-26T12:19:48.529Z,98223.00
2022-11-26T12:22:34.239Z,98224.00
2022-11-26T12:25:35.329Z,98218.00
2022-11-26T12:28:14.125Z,98225.00
2022-11-26T12:30:48.683Z,98227.00
2022-11-26T12:33:41.968Z,98234.00
2022-11-26T12:37:12.946Z,98224.00
2022-11-26T12:39:53.927Z,98222.00
2022-11-26T12:42:45.517Z,98228.00
2022-11-26T12:45:59.255Z,98217.00
2022-11-26T12:49:03.742Z,98223.00
2022-11-26T12:51:36.617Z,98216.00
2022-11-26T12:54:36.862Z,98216.00
2022-11-26T12:57:43.486Z,98223.00
2022-11-26T13:00:26.215Z,98207.00
2022-11-26T13:02:54.350Z,98212.00
2022-11-26T13:05:31.546Z,98217.00
2022-11-26T13:08:22.283Z,98219.00
2022-11-26T13:11:30.701Z,98212.00
2022-11-26T13:14:19.791Z,98218.00
2022-11-26T13:17:01.655Z,98210.00
2022-11-26T13:19:38.289Z,98219.00
2022-11-26T13:22:47.852Z,98220.00
2022-11-26T13:25:53.799Z,98214.00
2022-11-26T13:28:47.553Z,98213.00
2022-11-26T13:32:00.191Z,98216.00
2022-11-26T13:34:50.803Z,98210.00
2022-11-26T13:37:47.470Z,98214.00
2022-11-26T13:40:57.297Z,98219.00
2022-11-26T13:43:40.074Z,98214.00
2022-11-26T13:46:23.836Z,98221.00
2022-11-26T13:49:03.918Z,98207.00
2022-11-26T13:51:43.162Z,98200.00
2022-11-26T13:54:17.664Z,98202.00
2022-11-26T13:56:47.041Z,98205.00
2022-11-26T13:59:28.624Z,98216.00
2022-11-26T14:01:56.553Z,98212.00
2022-11-26T14:04:23.250Z,98209.00
2022-11-26T14:07:05.202Z,98211.00
2022-11-26T14:09:46.581Z,98213.00
2022-11-26T14:12:14.374Z,98212.00
2022-11-26T14:14:43.616Z,98204.00
2022-11-26T14:17:29.944Z,98202.00
2022-11-26T14:20:00.042Z,98201.00
2022-11-26T14:22:35.204Z,98200.00
2022-11-26T14:25:09.679Z,98204.00
2022-11-26T14:27:52.366Z,98210.00
2022-11-26T14:30:27.395Z,98204.00
2022-11-26T14:33:25.111Z,98206.00
2022-11-26T14:35:56.474Z,98207.00
2022-11-26T14:38:25.921Z,98205.00
2022-11-26T14:40:58.945Z,98205.00
2022-11-26T14:43:26.073Z,98204.00
2022-11-26T14:46:17.404Z,98207.00
2022-11-26T14:48:47.111Z,98213.00
2022-11-26T14:51:23.623Z,98215.00
2022-11-26T14:53:51.449Z,98216.00
2022-11-26T14:56:19.529Z,98216.00
2022-11-26T14:58:51.921Z,98216.00
2022-11-26T15:01:20.155Z,98220.00
2022-11-26T15:04:05.570Z,98221.00
2022-11-26T15:06:42.854Z,98233.00
2022-11-26T15:09:24.367Z,98239.00
2022-11-26T15:12:10.197Z,98239.00
2022-11-26T15:14:56.115Z,98226.00
2022-11-26T15:17:36.515Z,98227.00
2022-11-26T15:20:31.908Z,98230.00
2022-11-26T15:23:01.858Z,98220.00
2022-11-26T15:25:33.891Z,98213.00
2022-11-26T15:28:14.732Z,98223.00
2022-11-26T15:30:41.546Z,98216.00
2022-11-26T15:33:08.229Z,98222.00
2022-11-26T15:35:36.690Z,98214.00
2022-11-26T15:38:18.550Z,98206.00
2022-11-26T15:41:08.210Z,98204.00
2022-11-26T15:43:46.154Z,98198.00
2022-11-26T15:46:22.386Z,98203.00
2022-11-26T15:48:57.042Z,98208.00
2022-11-26T15:51:36.074Z,98203.00
2022-11-26T15:54:19.258Z,98191.00
2022-11-26T15:57:38.225Z,98192.00
2022-11-26T16:00:40.809Z,98185.00
2022-11-26T16:04:03.498Z,98182.00
2022-11-26T16:06:38.938Z,98188.00
2022-11-26T16:09:16.163Z,98183.00
2022-11-26T16:12:00.836Z,98189.00
2022-11-26T16:14:37.420Z,98184.00
2022-11-26T16:17:12.014Z,98181.00
2022-11-26T16:19:54.998Z,98183.00
2022-11-26T16:22:28.310Z,98179.00
2022-11-26T16:25:16.336Z,98174.00
2022-11-26T16:27:47.723Z,98174.00
2022-11-26T16:30:17.820Z,98177.00
2022-11-26T16:32:44.545Z,98176.00
2022-11-26T16:35:37.417Z,98182.00
2022-11-26T16:37:58.514Z,98180.00
2022-11-26T16:40:25.901Z,98177.00
2022-11-26T16:42:52.637Z,98187.00
2022-11-26T16:45:19.845Z,98178.00
2022-11-26T16:47:56.365Z,98190.00
2022-11-26T16:50:26.696Z,98193.00
2022-11-26T16:52:55.125Z,98187.00
2022-11-26T16:55:25.583Z,98195.00
2022-11-26T16:57:56.786Z,98194.00
2022-11-26T17:00:25.965Z,98189.00
2022-11-26T17:02:54.002Z,98194.00
2022-11-26T17:05:21.435Z,98192.00
2022-11-26T17:07:58.862Z,98188.00
2022-11-26T17:10:29.261Z,98197.00
2022-11-26T17:12:56.965Z,98191.00
2022-11-26T17:15:23.930Z,98192.00
2022-11-26T17:18:01.347Z,98182.00
2022-11-26T17:20:28.099Z,98183.00
2022-11-26T17:22:55.092Z,98183.00
2022-11-26T17:25:22.047Z,98184.00
2022-11-26T17:27:48.982Z,98176.00
2022-11-26T17:30:24.205Z,98179.00
2022-11-26T17:32:51.658Z,98174.00
2022-11-26T17:35:19.211Z,98182.00
2022-11-26T17:37:46.657Z,98186.00
2022-11-26T17:40:22.936Z,98189.00
2022-11-26T17:42:50.077Z,98183.00
2022-11-26T17:45:18.325Z,98185.00
2022-11-26T17:47:45.562Z,98183.00
2022-11-26T17:50:33.390Z,98191.00
2022-11-26T17:53:00.104Z,98198.00
2022-11-26T17:55:27.452Z,98192.00
2022-11-26T17:57:55.275Z,98199.00
2022-11-26T18:00:28.260Z,98193.00
2022-11-26T18:02:56.126Z,98190.00
2022-11-26T18:05:23.790Z,98197.00
2022-11-26T18:07:50.983Z,98196.00
2022-11-26T18:10:20.857Z,98193.00
2022-11-26T18:12:48.845Z,98191.00
2022-11-26T18:15:26.925Z,98196.00
2022-11-26T18:17:55.286Z,98202.00
2022-11-26T18:20:26.983Z,98202.00
2022-11-26T18:23:12.484Z,98208.00
2022-11-26T18:26:03.318Z,98198.00
2022-11-26T18:28:30.083Z,98200.00
2022-11-26T18:30:58.585Z,98196.00
2022-11-26T18:33:47.272Z,98188.00
2022-11-26T18:36:14.172Z,98177.00
2022-11-26T18:38:41.112Z,98177.00
2022-11-26T18:41:08.308Z,98179.00
2022-11-26T18:43:38.635Z,98179.00
2022-11-26T18:46:11.105Z,98174.00
2022-11-26T18:48:39.398Z,98182.00
2022-11-26T18:51:07.025Z,98187.00
2022-11-26T18:53:34.303Z,98175.00
2022-11-26T18:56:01.854Z,98187.00
2022-11-26T18:58:29.939Z,98188.00
2022-11-26T19:00:58.573Z,98198.00
2022-11-26T19:03:27.296Z,98197.00
2022-11-26T19:05:54.691Z,98192.00
2022-11-26T19:08:21.841Z,98182.00
2022-11-26T19:10:48.742Z,98181.00
2022-11-26T19:13:16.101Z,98190.00
2022-11-26T19:15:44.946Z,98188.00
2022-11-26T19:18:13.682Z,98186.00
2022-11-26T19:20:52.828Z,98186.00
2022-11-26T19:23:24.266Z,98177.00
2022-11-26T19:25:51.509Z,98176.00
2022-11-26T19:28:18.282Z,98165.00
2022-11-26T19:30:45.043Z,98170.00
2022-11-26T19:33:11.805Z,98162.00
2022-11-26T19:35:40.091Z,98162.00
2022-11-26T19:38:06.861Z,98163.00
2022-11-26T19:40:33.664Z,98160.00
2022-11-26T19:43:00.398Z,98157.00
2022-11-26T19:45:27.137Z,98154.00
2022-11-26T19:47:53.976Z,98157.00
2022-11-26T19:50:20.712Z,98159.00
2022-11-26T19:52:48.175Z,98151.00
2022-11-26T19:55:15.044Z,98141.00
2022-11-26T19:57:41.778Z,98143.00
2022-11-26T20:00:09.649Z,98153.00
2022-11-26T20:02:36.598Z,98155.00
2022-11-26T20:05:04.420Z,98156.00
2022-11-26T20:07:31.197Z,98157.00
2022-11-26T20:09:58.041Z,98161.00
2022-11-26T20:12:24.782Z,98167.00
2022-11-26T20:14:51.519Z,98166.00
2022-11-26T20:17:18.361Z,98157.00
2022-11-26T20:19:45.849Z,98156.00
2022-11-26T20:22:12.570Z,98165.00
2022-11-26T20:24:39.356Z,98158.00
2022-11-26T20:27:06.187Z,98159.00
2022-11-26T20:29:33.012Z,98163.00
2022-11-26T20:31:59.805Z,98158.00
2022-11-26T20:34:27.710Z,98162.00
2022-11-26T20:36:54.524Z,98150.00
2022-11-26T20:39:23.448Z,98142.00
2022-11-26T20:41:51.090Z,98130.00
2022-11-26T20:44:17.854Z,98132.00
2022-11-26T20:46:44.663Z,98127.00
2022-11-26T20:49:11.673Z,98117.00
2022-11-26T20:51:39.067Z,98112.00
2022-11-26T20:54:05.909Z,98113.00
2022-11-26T20:56:33.200Z,98101.00
2022-11-26T20:59:01.462Z,98105.00
2022-11-26T21:01:29.847Z,98112.00
2022-11-26T21:03:58.020Z,98103.00
2022-11-26T21:06:30.432Z,98109.00
2022-11-26T21:09:01.091Z,98110.00
2022-11-26T21:11:28.882Z,98117.00
2022-11-26T21:13:58.071Z,98115.00
2022-11-26T21:16:24.846Z,98117.00
2022-11-26T21:18:55.226Z,98117.00
2022-11-26T21:21:23.951Z,98113.00
2022-11-26T21:23:51.376Z,98116.00
2022-11-26T21:26:26.260Z,98129.00
2022-11-26T21:28:59.420Z,98134.00
2022-11-26T21:31:31.229Z,98136.00
2022-11-26T21:34:07.192Z,98145.00
2022-11-26T21:36:36.106Z,98142.00
2022-11-26T21:39:04.280Z,98146.00
2022-11-26T21:41:33.364Z,98144.00
2022-11-26T21:44:31.638Z,98145.00
2022-11-26T21:51:34.889Z,98132.00
2022-11-26T21:54:23.402Z,98132.00
2022-11-26T21:56:50.530Z,98141.00
2022-11-26T21:59:38.493Z,98145.00
2022-11-26T22:02:29.046Z,98152.00
2022-11-26T22:05:14.554Z,98156.00
2022-11-26T22:08:03.143Z,98152.00
2022-11-26T22:10:40.053Z,98160.00
2022-11-26T22:13:06.806Z,98156.00
2022-11-26T22:15:33.538Z,98167.00
2022-11-26T22:18:00.253Z,98167.00
2022-11-26T22:20:26.999Z,98173.00
2022-11-26T22:22:53.726Z,98161.00
2022-11-26T22:25:21.363Z,98166.00
2022-11-26T22:27:48.077Z,98160.00
2022-11-26T22:30:15.252Z,98166.00
2022-11-26T22:32:41.994Z,98167.00
2022-11-26T22:35:09.870Z,98175.00
2022-11-26T22:37:36.583Z,98177.00
2022-11-26T22:40:03.882Z,98170.00
2022-11-26T22:42:30.634Z,98170.00
2022-11-26T22:44:57.381Z,98171.00
2022-11-26T22:47:24.102Z,98171.00
2022-11-26T22:49:50.850Z,98165.00
2022-11-26T22:52:17.612Z,98164.00
2022-11-26T22:54:44.382Z,98157.00
2022-11-26T22:57:11.137Z,98148.00
2022-11-26T22:59:38.200Z,98152.00
2022-11-26T23:02:05.168Z,98140.00
2022-11-26T23:04:31.905Z,98130.00
2022-11-26T23:06:58.642Z,98123.00
2022-11-26T23:09:25.445Z,98128.00
2022-11-26T23:11:52.221Z,98133.00
2022-11-26T23:14:18.942Z,98124.00
2022-11-26T23:16:45.725Z,98120.00
2022-11-26T23:19:16.911Z,98118.00
2022-11-26T23:21:46.550Z,98114.00
2022-11-26T23:24:15.189Z,98107.00
2022-11-26T23:26:42.429Z,98087.00
2022-11-26T23:29:10.216Z,98090.00
2022-11-26T23:31:43.587Z,98092.00
2022-11-26T23:34:11.330Z,98095.00
2022-11-26T23:36:39.258Z,98089.00
2022-11-26T23:39:08.694Z,98078.00
2022-11-26T23:41:36.304Z,98079.00
2022-11-26T23:44:03.589Z,98075.00
2022-11-26T23:46:32.630Z,98076.00
2022-11-26T23:48:59.495Z,98074.00
2022-11-26T23:51:30.143Z,98063.00
2022-11-26T23:53:57.126Z,98063.00
2022-11-26T23:56:32.673Z,98051.00
2022-11-26T23:59:02.815Z,98046.00
