createdAt,value
2023-06-29T00:01:03.753Z,86.63
2023-06-29T00:03:33.652Z,86.34
2023-06-29T00:06:02.765Z,86.39
2023-06-29T00:08:37.067Z,86.43
2023-06-29T00:11:04.880Z,86.39
2023-06-29T00:13:31.933Z,86.33
2023-06-29T00:15:58.793Z,86.44
2023-06-29T00:18:29.556Z,86.45
2023-06-29T00:20:57.617Z,86.64
2023-06-29T00:23:26.130Z,86.86
2023-06-29T00:25:53.743Z,86.83
2023-06-29T00:28:20.577Z,86.88
2023-06-29T00:30:48.817Z,86.74
2023-06-29T00:33:15.642Z,86.37
2023-06-29T00:35:42.740Z,86.11
2023-06-29T00:38:09.821Z,85.90
2023-06-29T00:40:36.776Z,85.68
2023-06-29T00:43:03.695Z,85.62
2023-06-29T00:45:31.631Z,85.67
2023-06-29T00:47:58.969Z,85.78
2023-06-29T00:50:26.647Z,85.86
2023-06-29T00:52:54.068Z,86.10
2023-06-29T00:55:22.620Z,85.98
2023-06-29T00:57:49.434Z,85.93
2023-06-29T01:00:16.785Z,85.92
2023-06-29T01:02:44.377Z,85.91
2023-06-29T01:05:14.855Z,86.29
2023-06-29T01:07:51.601Z,86.34
2023-06-29T01:10:24.839Z,86.61
2023-06-29T01:12:53.335Z,86.74
2023-06-29T01:15:22.869Z,86.78
2023-06-29T01:17:56.041Z,86.54
2023-06-29T01:20:27.201Z,86.48
2023-06-29T01:22:56.003Z,86.47
2023-06-29T01:25:24.938Z,86.55
2023-06-29T01:27:51.837Z,86.68
2023-06-29T01:30:19.474Z,86.87
2023-06-29T01:32:46.956Z,86.84
2023-06-29T01:35:14.547Z,86.85
2023-06-29T01:37:57.099Z,86.90
2023-06-29T01:40:29.014Z,87.11
2023-06-29T01:42:58.195Z,87.30
2023-06-29T01:45:26.182Z,87.49
2023-06-29T01:47:56.866Z,87.86
2023-06-29T01:50:25.191Z,88.00
2023-06-29T01:52:52.011Z,87.96
2023-06-29T01:55:18.892Z,88.25
2023-06-29T01:57:45.718Z,88.28
2023-06-29T02:00:14.471Z,87.84
2023-06-29T02:02:41.966Z,87.78
2023-06-29T02:05:09.575Z,87.57
2023-06-29T02:07:36.543Z,87.42
2023-06-29T02:10:03.791Z,87.59
2023-06-29T02:12:31.914Z,87.64
2023-06-29T02:14:58.721Z,87.63
2023-06-29T02:17:25.569Z,87.54
2023-06-29T02:19:52.472Z,87.51
2023-06-29T02:22:19.214Z,87.63
2023-06-29T02:24:46.083Z,87.59
2023-06-29T02:27:12.998Z,87.80
2023-06-29T02:29:43.129Z,87.84
2023-06-29T02:32:09.933Z,88.06
2023-06-29T02:34:36.787Z,88.13
2023-06-29T02:37:04.878Z,88.15
2023-06-29T02:39:31.963Z,88.12
2023-06-29T02:41:58.961Z,88.18
2023-06-29T02:44:26.319Z,88.18
2023-06-29T02:46:53.097Z,88.35
2023-06-29T02:49:19.960Z,88.48
2023-06-29T02:51:47.634Z,88.55
2023-06-29T02:54:15.981Z,88.67
2023-06-29T02:56:44.446Z,88.91
2023-06-29T02:59:11.408Z,89.07
2023-06-29T03:01:38.199Z,89.18
2023-06-29T03:04:05.198Z,89.14
2023-06-29T03:06:34.553Z,89.05
2023-06-29T03:09:02.506Z,89.09
2023-06-29T03:11:29.332Z,89.20
2023-06-29T03:13:57.783Z,89.15
2023-06-29T03:16:24.721Z,88.74
2023-06-29T03:19:07.371Z,88.59
2023-06-29T03:21:34.558Z,88.34
2023-06-29T03:24:01.372Z,88.47
2023-06-29T03:26:28.192Z,88.57
2023-06-29T03:28:55.077Z,88.80
2023-06-29T03:31:21.922Z,88.99
2023-06-29T03:33:49.621Z,89.11
2023-06-29T03:36:16.787Z,88.98
2023-06-29T03:38:43.547Z,88.85
2023-06-29T03:41:10.566Z,88.78
2023-06-29T03:43:37.370Z,88.85
2023-06-29T03:46:04.169Z,88.36
2023-06-29T03:48:31.227Z,88.27
2023-06-29T03:50:58.653Z,88.17
2023-06-29T03:53:25.456Z,88.09
2023-06-29T03:55:52.353Z,88.06
2023-06-29T03:58:19.518Z,88.22
2023-06-29T04:00:46.475Z,87.92
2023-06-29T04:03:13.631Z,87.78
2023-06-29T04:05:40.728Z,87.83
2023-06-29T04:08:08.016Z,87.94
2023-06-29T04:10:35.380Z,87.85
2023-06-29T04:13:03.087Z,87.56
2023-06-29T04:15:31.504Z,87.53
2023-06-29T04:17:58.524Z,87.63
2023-06-29T04:20:25.890Z,87.58
2023-06-29T04:22:52.736Z,87.34
2023-06-29T04:25:19.791Z,87.22
2023-06-29T04:27:47.095Z,86.98
2023-06-29T04:30:14.246Z,86.94
2023-06-29T04:32:41.115Z,86.82
2023-06-29T04:35:10.801Z,86.46
2023-06-29T04:37:41.997Z,86.55
2023-06-29T04:40:11.018Z,86.34
2023-06-29T04:42:46.831Z,86.22
2023-06-29T04:45:19.222Z,85.96
2023-06-29T04:47:50.932Z,85.84
2023-06-29T04:50:27.644Z,85.61
2023-06-29T04:52:55.535Z,85.37
2023-06-29T04:55:23.939Z,85.17
2023-06-29T04:57:50.802Z,84.95
2023-06-29T05:00:18.070Z,84.81
2023-06-29T05:02:45.076Z,84.26
2023-06-29T05:05:12.809Z,83.65
2023-06-29T05:07:39.809Z,83.50
2023-06-29T05:10:07.139Z,83.35
2023-06-29T05:12:34.730Z,83.14
2023-06-29T05:15:01.546Z,83.06
2023-06-29T05:17:28.464Z,82.81
2023-06-29T05:19:55.387Z,82.47
2023-06-29T05:22:22.219Z,82.33
2023-06-29T05:24:49.165Z,82.21
2023-06-29T05:27:16.011Z,81.85
2023-06-29T05:29:42.852Z,81.76
2023-06-29T05:32:10.065Z,82.05
2023-06-29T05:34:37.027Z,82.76
2023-06-29T05:37:03.993Z,82.62
2023-06-29T05:39:30.887Z,82.17
2023-06-29T05:41:57.813Z,81.98
2023-06-29T05:44:24.660Z,81.57
2023-06-29T05:46:51.504Z,80.46
2023-06-29T05:49:18.514Z,79.47
2023-06-29T05:51:45.500Z,78.76
2023-06-29T05:54:12.529Z,78.63
2023-06-29T05:56:39.406Z,78.85
2023-06-29T05:59:06.305Z,78.74
2023-06-29T06:01:33.332Z,78.38
2023-06-29T06:04:00.419Z,78.88
2023-06-29T06:06:27.335Z,78.52
2023-06-29T06:08:54.158Z,77.95
2023-06-29T06:11:20.974Z,77.01
2023-06-29T06:13:47.845Z,77.13
2023-06-29T06:16:14.975Z,76.18
2023-06-29T06:18:42.595Z,76.17
2023-06-29T06:21:09.523Z,75.88
2023-06-29T06:23:36.696Z,76.05
2023-06-29T06:26:03.719Z,76.26
2023-06-29T06:28:30.552Z,75.95
2023-06-29T06:30:57.420Z,76.00
2023-06-29T06:33:24.422Z,75.48
2023-06-29T06:35:51.271Z,75.37
2023-06-29T06:38:18.725Z,75.37
2023-06-29T06:40:45.941Z,75.70
2023-06-29T06:43:12.887Z,76.82
2023-06-29T06:45:39.894Z,75.88
2023-06-29T06:48:06.819Z,76.07
2023-06-29T06:50:33.674Z,75.29
2023-06-29T06:53:01.057Z,73.39
2023-06-29T06:55:28.347Z,73.96
2023-06-29T06:57:55.193Z,73.36
2023-06-29T07:00:22.218Z,71.63
2023-06-29T07:02:49.163Z,71.19
2023-06-29T07:05:16.231Z,71.39
2023-06-29T07:07:43.126Z,70.47
2023-06-29T07:10:10.942Z,70.43
2023-06-29T07:12:38.079Z,69.82
2023-06-29T07:15:05.810Z,69.16
2023-06-29T07:17:33.602Z,68.25
2023-06-29T07:25:01.861Z,67.26
2023-06-29T07:27:28.688Z,65.92
2023-06-29T07:29:55.550Z,66.34
2023-06-29T07:32:22.430Z,63.94
2023-06-29T07:34:49.216Z,64.01
2023-06-29T07:37:16.377Z,63.34
2023-06-29T07:39:43.224Z,62.61
2023-06-29T07:42:10.075Z,61.68
2023-06-29T07:44:36.916Z,62.23
2023-06-29T07:47:04.005Z,62.77
2023-06-29T07:49:30.892Z,63.61
2023-06-29T07:51:59.045Z,64.62
2023-06-29T07:54:25.864Z,65.51
2023-06-29T07:59:22.592Z,64.93
2023-06-29T08:01:50.462Z,64.69
2023-06-29T08:06:42.859Z,65.23
2023-06-29T08:07:08.584Z,64.88
2023-06-29T08:09:36.826Z,65.40
2023-06-29T08:12:03.928Z,65.30
2023-06-29T08:14:33.488Z,65.69
2023-06-29T08:17:00.562Z,66.28
2023-06-29T08:19:27.660Z,66.78
2023-06-29T08:21:56.711Z,65.30
2023-06-29T08:24:23.752Z,64.79
2023-06-29T08:26:50.606Z,64.56
2023-06-29T08:29:17.795Z,65.09
2023-06-29T08:31:44.719Z,64.00
2023-06-29T08:34:11.915Z,64.62
2023-06-29T08:36:38.817Z,64.28
2023-06-29T08:39:05.646Z,63.69
2023-06-29T08:41:32.588Z,63.73
2023-06-29T08:43:59.482Z,64.59
2023-06-29T08:46:28.694Z,65.78
2023-06-29T08:48:55.771Z,65.71
2023-06-29T08:51:23.534Z,66.44
2023-06-29T08:53:51.332Z,66.08
2023-06-29T08:56:19.403Z,66.26
2023-06-29T08:58:46.618Z,65.55
2023-06-29T09:01:13.855Z,66.10
2023-06-29T09:03:41.619Z,66.85
2023-06-29T09:06:10.036Z,67.66
2023-06-29T09:08:39.068Z,66.61
2023-06-29T09:11:06.743Z,66.99
2023-06-29T09:13:34.884Z,67.11
2023-06-29T09:16:03.169Z,67.65
2023-06-29T09:18:31.003Z,68.12
2023-06-29T09:20:58.259Z,68.54
2023-06-29T09:23:27.890Z,68.46
2023-06-29T09:25:57.134Z,68.23
2023-06-29T09:28:25.219Z,68.10
2023-06-29T09:30:52.773Z,67.91
2023-06-29T09:33:20.533Z,66.63
2023-06-29T09:35:51.691Z,65.51
2023-06-29T09:38:19.373Z,65.03
2023-06-29T09:40:47.955Z,64.08
2023-06-29T09:43:18.214Z,64.96
2023-06-29T09:45:45.724Z,63.55
2023-06-29T09:50:53.525Z,61.39
2023-06-29T09:53:36.594Z,61.46
2023-06-29T09:56:04.649Z,61.15
2023-06-29T09:58:32.221Z,62.97
2023-06-29T10:01:01.444Z,61.10
2023-06-29T10:03:29.496Z,60.55
2023-06-29T10:06:00.626Z,60.86
2023-06-29T10:08:29.980Z,57.74
2023-06-29T10:11:03.827Z,57.43
2023-06-29T10:13:36.497Z,55.01
2023-06-29T10:16:04.282Z,54.31
2023-06-29T10:18:35.897Z,52.80
2023-06-29T10:21:02.982Z,51.51
2023-06-29T10:23:31.544Z,53.80
2023-06-29T10:26:01.001Z,54.45
2023-06-29T10:28:28.168Z,52.22
2023-06-29T10:30:59.406Z,53.02
2023-06-29T10:33:27.586Z,53.11
2023-06-29T10:35:59.253Z,51.12
2023-06-29T10:38:35.219Z,51.33
2023-06-29T10:41:06.009Z,49.06
2023-06-29T10:44:04.318Z,49.36
2023-06-29T10:46:46.484Z,48.69
2023-06-29T10:49:30.018Z,48.36
2023-06-29T10:52:04.204Z,47.77
2023-06-29T10:54:32.116Z,47.16
2023-06-29T10:57:02.470Z,47.63
2023-06-29T10:59:30.991Z,47.42
2023-06-29T11:01:58.501Z,48.98
2023-06-29T11:04:25.802Z,48.94
2023-06-29T11:06:52.771Z,46.50
2023-06-29T11:09:21.004Z,45.92
2023-06-29T11:11:49.676Z,45.75
2023-06-29T11:14:17.827Z,44.95
2023-06-29T11:16:44.746Z,42.76
2023-06-29T11:19:13.666Z,43.01
2023-06-29T11:21:42.215Z,41.80
2023-06-29T11:24:11.379Z,41.70
2023-06-29T11:26:38.475Z,41.98
2023-06-29T11:29:08.732Z,40.93
2023-06-29T11:31:35.692Z,40.71
2023-06-29T11:34:02.631Z,40.94
2023-06-29T11:36:30.967Z,38.89
2023-06-29T11:39:14.378Z,38.26
2023-06-29T11:41:42.305Z,38.98
2023-06-29T11:44:12.204Z,40.02
2023-06-29T11:46:54.233Z,39.66
2023-06-29T11:49:26.569Z,39.52
2023-06-29T11:51:54.119Z,40.90
2023-06-29T11:54:21.238Z,41.67
2023-06-29T11:56:49.995Z,41.48
2023-06-29T11:59:17.109Z,40.97
2023-06-29T12:01:45.849Z,41.14
2023-06-29T12:04:16.168Z,40.38
2023-06-29T12:06:58.974Z,39.24
2023-06-29T12:09:31.417Z,38.98
2023-06-29T12:12:00.540Z,39.20
2023-06-29T12:14:29.658Z,38.97
2023-06-29T12:19:34.396Z,40.34
2023-06-29T12:22:02.137Z,38.87
2023-06-29T12:24:30.124Z,39.86
2023-06-29T12:26:58.058Z,39.57
2023-06-29T12:29:24.980Z,38.47
2023-06-29T12:31:59.297Z,38.88
2023-06-29T12:34:26.542Z,40.08
2023-06-29T12:36:53.350Z,40.61
2023-06-29T12:39:20.954Z,40.87
2023-06-29T12:41:47.785Z,40.75
2023-06-29T12:44:14.617Z,41.16
2023-06-29T12:46:41.504Z,41.40
2023-06-29T12:49:08.738Z,41.00
2023-06-29T12:51:35.555Z,42.30
2023-06-29T12:54:02.664Z,41.83
2023-06-29T12:56:29.529Z,41.25
2023-06-29T12:58:56.432Z,39.97
2023-06-29T13:01:24.133Z,39.10
2023-06-29T13:03:51.102Z,38.26
2023-06-29T13:06:18.188Z,37.25
2023-06-29T13:08:45.007Z,34.92
2023-06-29T13:11:12.258Z,35.13
2023-06-29T13:13:39.203Z,34.90
2023-06-29T13:16:06.037Z,36.16
2023-06-29T13:18:32.899Z,36.75
2023-06-29T13:20:59.838Z,37.11
2023-06-29T13:23:26.740Z,37.91
2023-06-29T13:25:53.644Z,37.08
2023-06-29T13:28:21.600Z,35.49
2023-06-29T13:30:48.482Z,34.40
2023-06-29T13:33:15.673Z,34.50
2023-06-29T13:35:42.505Z,34.74
2023-06-29T13:38:09.356Z,36.33
2023-06-29T13:40:36.299Z,36.78
2023-06-29T13:43:03.195Z,37.26
2023-06-29T13:45:30.134Z,37.80
2023-06-29T13:48:00.587Z,36.37
2023-06-29T13:50:40.327Z,34.31
2023-06-29T13:53:08.048Z,35.03
2023-06-29T13:55:34.865Z,34.44
2023-06-29T13:58:01.803Z,35.74
2023-06-29T14:00:28.794Z,34.48
2023-06-29T14:02:58.173Z,32.39
2023-06-29T14:05:25.131Z,33.26
2023-06-29T14:07:52.049Z,33.94
2023-06-29T14:10:18.810Z,34.51
2023-06-29T14:12:45.789Z,35.36
2023-06-29T14:15:12.748Z,37.08
2023-06-29T14:17:40.099Z,35.93
2023-06-29T14:20:07.855Z,37.29
2023-06-29T14:22:36.682Z,36.91
2023-06-29T14:25:04.925Z,36.22
2023-06-29T14:27:31.841Z,36.76
2023-06-29T14:29:58.680Z,37.39
2023-06-29T14:32:25.658Z,39.26
2023-06-29T14:34:52.857Z,39.33
2023-06-29T14:37:19.760Z,38.98
2023-06-29T14:39:46.816Z,39.59
2023-06-29T14:42:13.699Z,39.93
2023-06-29T14:44:42.892Z,39.88
2023-06-29T14:47:11.352Z,40.40
2023-06-29T14:49:38.243Z,40.78
2023-06-29T14:52:05.324Z,40.22
2023-06-29T14:54:32.228Z,40.14
2023-06-29T14:56:59.269Z,40.10
2023-06-29T14:59:26.127Z,40.96
2023-06-29T15:01:53.065Z,42.00
2023-06-29T15:04:19.938Z,42.46
2023-06-29T15:06:52.320Z,42.07
2023-06-29T15:09:20.199Z,42.05
2023-06-29T15:11:47.109Z,41.61
2023-06-29T15:14:14.148Z,41.07
2023-06-29T15:16:41.157Z,41.45
2023-06-29T15:19:08.178Z,42.04
2023-06-29T15:21:35.129Z,43.94
2023-06-29T15:24:02.481Z,43.49
2023-06-29T15:26:29.400Z,43.07
2023-06-29T15:28:56.747Z,42.25
2023-06-29T15:31:23.684Z,41.24
2023-06-29T15:33:50.547Z,41.23
2023-06-29T15:36:17.521Z,41.36
2023-06-29T15:38:44.409Z,42.93
2023-06-29T15:41:11.312Z,43.74
2023-06-29T15:43:38.718Z,43.15
2023-06-29T15:46:05.781Z,42.39
2023-06-29T15:48:32.855Z,43.06
2023-06-29T15:51:00.975Z,43.29
2023-06-29T15:53:27.904Z,43.00
2023-06-29T15:55:54.800Z,42.55
2023-06-29T15:58:21.650Z,41.42
2023-06-29T16:00:48.473Z,42.77
2023-06-29T16:03:15.481Z,43.36
2023-06-29T16:05:42.506Z,42.21
2023-06-29T16:08:09.726Z,42.00
2023-06-29T16:10:36.598Z,42.66
2023-06-29T16:13:03.451Z,42.93
2023-06-29T16:15:30.754Z,42.06
2023-06-29T16:17:57.847Z,42.49
2023-06-29T16:20:24.715Z,43.03
2023-06-29T16:22:51.612Z,42.38
2023-06-29T16:25:24.459Z,42.24
2023-06-29T16:27:51.964Z,42.20
2023-06-29T16:30:18.907Z,43.13
2023-06-29T16:32:46.565Z,43.62
2023-06-29T16:35:14.283Z,43.95
2023-06-29T16:37:42.181Z,43.60
2023-06-29T16:40:09.557Z,44.23
2023-06-29T16:42:36.584Z,43.58
2023-06-29T16:45:04.206Z,44.05
2023-06-29T16:47:31.048Z,43.50
2023-06-29T16:49:59.033Z,43.69
2023-06-29T16:52:25.926Z,43.25
2023-06-29T16:54:52.687Z,43.17
2023-06-29T16:57:19.679Z,43.93
2023-06-29T16:59:46.512Z,43.07
2023-06-29T17:02:13.426Z,43.94
2023-06-29T17:04:41.031Z,44.48
2023-06-29T17:07:08.291Z,44.75
2023-06-29T17:09:35.119Z,45.25
2023-06-29T17:12:02.124Z,45.49
2023-06-29T17:14:28.944Z,45.73
2023-06-29T17:16:55.857Z,45.46
2023-06-29T17:19:22.906Z,46.33
2023-06-29T17:21:49.818Z,46.54
2023-06-29T17:24:16.715Z,45.65
2023-06-29T17:26:43.572Z,45.37
2023-06-29T17:29:10.480Z,46.20
2023-06-29T17:31:37.382Z,47.16
2023-06-29T17:34:04.194Z,47.40
2023-06-29T17:36:31.246Z,47.36
2023-06-29T17:38:58.154Z,47.75
2023-06-29T17:41:25.249Z,48.74
2023-06-29T17:43:52.082Z,48.19
2023-06-29T17:46:19.155Z,48.67
2023-06-29T17:48:46.351Z,48.94
2023-06-29T17:51:15.692Z,50.07
2023-06-29T17:53:45.406Z,50.51
2023-06-29T17:56:15.474Z,50.36
2023-06-29T17:58:44.573Z,50.56
2023-06-29T18:01:11.914Z,50.08
2023-06-29T18:03:40.591Z,51.06
2023-06-29T18:06:08.340Z,52.02
2023-06-29T18:08:35.324Z,52.78
2023-06-29T18:11:02.424Z,53.06
2023-06-29T18:13:29.200Z,53.70
2023-06-29T18:15:56.105Z,54.22
2023-06-29T18:18:22.965Z,55.49
2023-06-29T18:20:49.756Z,56.05
2023-06-29T18:23:16.555Z,57.19
2023-06-29T18:25:43.833Z,57.29
2023-06-29T18:28:11.121Z,58.01
2023-06-29T18:30:38.079Z,58.87
2023-06-29T18:33:04.969Z,59.64
2023-06-29T18:35:31.836Z,60.11
2023-06-29T18:37:58.656Z,61.42
2023-06-29T18:40:28.200Z,62.18
2023-06-29T18:42:55.172Z,63.20
2023-06-29T18:45:24.227Z,63.20
2023-06-29T18:47:51.087Z,63.10
2023-06-29T18:50:17.965Z,63.23
2023-06-29T18:52:45.843Z,63.69
2023-06-29T18:55:12.607Z,64.34
2023-06-29T18:57:39.521Z,64.76
2023-06-29T19:00:08.167Z,65.01
2023-06-29T19:02:35.121Z,65.50
2023-06-29T19:05:03.959Z,66.28
2023-06-29T19:07:30.950Z,67.76
2023-06-29T19:09:57.820Z,68.52
2023-06-29T19:12:38.706Z,68.59
2023-06-29T19:15:07.850Z,68.94
2023-06-29T19:17:35.332Z,69.47
2023-06-29T19:20:02.263Z,69.61
2023-06-29T19:22:29.097Z,69.55
2023-06-29T19:24:55.856Z,69.61
2023-06-29T19:27:22.718Z,70.22
2023-06-29T19:29:49.733Z,70.42
2023-06-29T19:32:16.616Z,71.12
2023-06-29T19:34:43.614Z,72.00
2023-06-29T19:37:11.425Z,72.47
2023-06-29T19:39:38.224Z,72.84
2023-06-29T19:42:06.465Z,72.76
2023-06-29T19:44:33.404Z,73.40
2023-06-29T19:47:00.237Z,74.06
2023-06-29T19:49:28.009Z,74.25
2023-06-29T19:51:58.990Z,74.10
2023-06-29T19:54:26.503Z,74.33
2023-06-29T19:56:53.504Z,74.47
2023-06-29T19:59:20.354Z,74.67
2023-06-29T20:01:47.215Z,75.21
2023-06-29T20:04:14.157Z,75.65
2023-06-29T20:07:45.451Z,76.18
2023-06-29T20:10:13.127Z,76.16
2023-06-29T20:12:40.241Z,76.22
2023-06-29T20:15:08.526Z,76.50
2023-06-29T20:17:36.026Z,76.98
2023-06-29T20:20:03.681Z,77.23
2023-06-29T20:22:31.188Z,77.49
2023-06-29T20:24:58.009Z,77.85
2023-06-29T20:27:26.296Z,78.01
2023-06-29T20:29:54.185Z,78.00
2023-06-29T20:32:22.498Z,78.08
2023-06-29T20:34:49.426Z,77.99
2023-06-29T20:37:16.296Z,78.00
2023-06-29T20:39:43.191Z,78.11
2023-06-29T20:42:10.000Z,78.16
2023-06-29T20:44:37.205Z,78.37
2023-06-29T20:47:04.664Z,78.57
2023-06-29T20:49:31.468Z,78.53
2023-06-29T20:51:59.484Z,78.55
2023-06-29T20:54:27.276Z,78.58
2023-06-29T20:56:54.465Z,78.75
2023-06-29T20:59:21.296Z,78.64
2023-06-29T21:01:48.230Z,78.87
2023-06-29T21:04:15.351Z,78.91
2023-06-29T21:06:42.226Z,79.02
2023-06-29T21:09:09.072Z,79.27
2023-06-29T21:11:38.578Z,79.39
2023-06-29T21:14:07.825Z,79.31
2023-06-29T21:16:35.428Z,79.31
2023-06-29T21:19:03.259Z,79.07
2023-06-29T21:21:30.309Z,78.91
2023-06-29T21:23:57.195Z,78.85
2023-06-29T21:26:25.318Z,78.93
2023-06-29T21:28:55.384Z,78.80
2023-06-29T21:31:22.538Z,78.87
2023-06-29T21:33:49.820Z,79.08
2023-06-29T21:36:16.935Z,79.49
2023-06-29T21:38:50.587Z,80.04
2023-06-29T21:41:17.880Z,80.42
2023-06-29T21:43:45.011Z,80.58
2023-06-29T21:46:11.858Z,80.23
2023-06-29T21:48:40.414Z,79.91
2023-06-29T21:51:08.597Z,79.77
2023-06-29T21:53:37.024Z,79.86
2023-06-29T21:56:20.884Z,80.04
2023-06-29T21:58:50.992Z,80.09
2023-06-29T22:01:17.946Z,80.25
2023-06-29T22:03:44.923Z,80.64
2023-06-29T22:06:12.065Z,80.94
2023-06-29T22:08:38.849Z,81.18
2023-06-29T22:11:06.166Z,81.43
2023-06-29T22:13:32.973Z,81.72
2023-06-29T22:15:59.863Z,81.80
2023-06-29T22:18:26.842Z,82.07
2023-06-29T22:20:53.866Z,82.00
2023-06-29T22:23:21.013Z,81.90
2023-06-29T22:25:48.080Z,81.78
2023-06-29T22:28:15.023Z,81.65
2023-06-29T22:30:41.834Z,81.48
2023-06-29T22:33:08.688Z,81.55
2023-06-29T22:35:35.658Z,81.70
2023-06-29T22:38:02.663Z,82.04
2023-06-29T22:40:29.478Z,82.54
2023-06-29T22:42:56.537Z,82.78
2023-06-29T22:45:23.724Z,83.22
2023-06-29T22:47:50.615Z,83.27
2023-06-29T22:50:17.478Z,83.30
2023-06-29T22:52:44.982Z,83.34
2023-06-29T22:55:11.911Z,83.45
2023-06-29T22:57:38.748Z,83.42
2023-06-29T23:00:08.502Z,83.61
2023-06-29T23:02:35.419Z,83.63
2023-06-29T23:05:02.287Z,83.76
2023-06-29T23:07:29.465Z,83.84
2023-06-29T23:09:56.355Z,84.05
2023-06-29T23:12:27.291Z,83.89
2023-06-29T23:14:56.096Z,84.04
2023-06-29T23:17:24.599Z,84.05
2023-06-29T23:19:51.617Z,83.82
2023-06-29T23:22:20.270Z,83.59
2023-06-29T23:24:47.356Z,83.52
2023-06-29T23:27:14.202Z,83.13
2023-06-29T23:29:41.522Z,82.86
2023-06-29T23:32:08.687Z,82.74
2023-06-29T23:34:35.604Z,82.72
2023-06-29T23:37:02.402Z,82.59
2023-06-29T23:39:29.238Z,82.89
2023-06-29T23:41:56.038Z,83.13
2023-06-29T23:44:22.968Z,83.54
2023-06-29T23:46:50.887Z,84.12
2023-06-29T23:49:20.394Z,84.34
2023-06-29T23:51:49.006Z,84.57
2023-06-29T23:54:16.582Z,84.88
2023-06-29T23:56:46.204Z,84.96
2023-06-29T23:59:13.076Z,84.94
