createdAt,value
2023-10-03T00:00:29.849Z,8.10
2023-10-03T00:02:57.384Z,9.20
2023-10-03T00:05:25.601Z,8.27
2023-10-03T00:07:53.074Z,8.82
2023-10-03T00:10:20.687Z,8.68
2023-10-03T00:12:52.198Z,7.95
2023-10-03T00:15:20.103Z,8.70
2023-10-03T00:17:47.235Z,8.25
2023-10-03T00:20:14.727Z,8.93
2023-10-03T00:22:42.273Z,9.10
2023-10-03T00:25:10.978Z,8.70
2023-10-03T00:27:38.725Z,9.03
2023-10-03T00:30:11.803Z,9.50
2023-10-03T00:32:41.645Z,10.50
2023-10-03T00:35:09.813Z,9.30
2023-10-03T00:37:38.688Z,9.18
2023-10-03T00:40:18.201Z,9.60
2023-10-03T00:43:02.339Z,8.93
2023-10-03T00:45:33.640Z,9.90
2023-10-03T00:48:01.873Z,9.60
2023-10-03T00:50:30.347Z,9.38
2023-10-03T00:53:00.686Z,9.70
2023-10-03T00:55:28.665Z,9.98
2023-10-03T00:58:08.102Z,9.63
2023-10-03T01:00:43.046Z,9.82
2023-10-03T01:03:34.455Z,10.13
2023-10-03T01:06:06.898Z,9.53
2023-10-03T01:08:37.831Z,9.63
2023-10-03T01:11:06.287Z,9.57
2023-10-03T01:13:33.423Z,9.48
2023-10-03T01:16:00.381Z,9.45
2023-10-03T01:18:32.822Z,9.10
2023-10-03T01:21:06.652Z,8.95
2023-10-03T01:23:38.274Z,9.35
2023-10-03T01:26:06.487Z,9.13
2023-10-03T01:28:33.688Z,9.80
2023-10-03T01:31:00.686Z,9.80
2023-10-03T01:33:32.379Z,9.88
2023-10-03T01:36:00.518Z,9.85
2023-10-03T01:38:31.046Z,10.35
2023-10-03T01:40:58.840Z,10.65
2023-10-03T01:43:25.837Z,10.30
2023-10-03T01:45:54.116Z,10.65
2023-10-03T01:48:22.191Z,10.27
2023-10-03T01:50:52.068Z,10.85
2023-10-03T01:53:20.681Z,11.13
2023-10-03T01:55:47.662Z,11.07
2023-10-03T01:58:15.063Z,11.65
2023-10-03T02:00:42.095Z,11.18
2023-10-03T02:03:13.899Z,11.15
2023-10-03T02:05:44.667Z,11.45
2023-10-03T02:08:17.094Z,11.03
2023-10-03T02:10:47.685Z,11.20
2023-10-03T02:13:22.991Z,11.93
2023-10-03T02:15:51.633Z,10.30
2023-10-03T02:18:20.201Z,11.35
2023-10-03T02:20:55.065Z,11.10
2023-10-03T02:23:24.902Z,10.98
2023-10-03T02:25:57.006Z,10.68
2023-10-03T02:28:25.684Z,10.88
2023-10-03T02:30:52.636Z,10.60
2023-10-03T02:33:22.661Z,10.47
2023-10-03T02:35:51.104Z,10.63
2023-10-03T02:38:39.096Z,10.93
2023-10-03T02:41:11.447Z,11.10
2023-10-03T02:43:40.383Z,12.02
2023-10-03T02:46:14.052Z,11.57
2023-10-03T02:48:42.383Z,11.52
2023-10-03T02:51:11.073Z,12.50
2023-10-03T02:53:38.488Z,12.43
2023-10-03T02:56:06.013Z,12.32
2023-10-03T02:58:33.023Z,11.57
2023-10-03T03:01:00.048Z,11.48
2023-10-03T03:03:34.577Z,11.75
2023-10-03T03:06:04.816Z,11.18
2023-10-03T03:08:32.615Z,11.23
2023-10-03T03:11:01.015Z,11.87
2023-10-03T03:13:34.665Z,11.52
2023-10-03T03:16:02.746Z,11.20
2023-10-03T03:18:33.998Z,10.57
2023-10-03T03:21:03.246Z,10.55
2023-10-03T03:23:43.998Z,11.03
2023-10-03T03:26:19.719Z,11.68
2023-10-03T03:28:51.317Z,12.32
2023-10-03T03:31:27.703Z,12.30
2023-10-03T03:33:58.377Z,11.85
2023-10-03T03:36:31.296Z,11.97
2023-10-03T03:38:59.887Z,12.07
2023-10-03T03:41:27.524Z,11.35
2023-10-03T03:43:54.622Z,11.23
2023-10-03T03:46:21.666Z,10.68
2023-10-03T03:48:48.851Z,9.50
2023-10-03T03:51:16.213Z,9.75
2023-10-03T03:53:44.508Z,9.93
2023-10-03T03:56:14.501Z,10.27
2023-10-03T03:58:42.460Z,11.18
2023-10-03T04:01:16.011Z,10.33
2023-10-03T04:03:44.157Z,11.20
2023-10-03T04:06:11.277Z,10.48
2023-10-03T04:08:45.571Z,10.18
2023-10-03T04:11:19.453Z,11.18
2023-10-03T04:13:56.722Z,11.07
2023-10-03T04:16:29.126Z,11.70
2023-10-03T04:18:56.610Z,12.57
2023-10-03T04:21:28.620Z,11.90
2023-10-03T04:23:57.398Z,11.93
2023-10-03T04:26:26.255Z,11.43
2023-10-03T04:28:54.037Z,11.05
2023-10-03T04:31:21.476Z,10.85
2023-10-03T04:33:48.550Z,11.55
2023-10-03T04:36:16.798Z,11.05
2023-10-03T04:38:44.408Z,10.53
2023-10-03T04:41:11.920Z,10.48
2023-10-03T04:43:43.606Z,10.95
2023-10-03T04:46:12.434Z,11.82
2023-10-03T04:48:39.868Z,11.82
2023-10-03T04:51:07.079Z,10.53
2023-10-03T04:53:34.270Z,11.50
2023-10-03T04:56:02.094Z,11.70
2023-10-03T04:58:29.091Z,11.10
2023-10-03T05:00:56.234Z,12.18
2023-10-03T05:03:23.760Z,12.27
2023-10-03T05:05:51.314Z,11.32
2023-10-03T05:08:20.040Z,12.88
2023-10-03T05:10:48.418Z,12.80
2023-10-03T05:13:15.569Z,13.60
2023-10-03T05:15:42.573Z,12.73
2023-10-03T05:18:09.693Z,12.40
2023-10-03T05:20:39.303Z,13.77
2023-10-03T05:23:07.008Z,14.32
2023-10-03T05:25:38.203Z,13.00
2023-10-03T05:28:06.748Z,10.87
2023-10-03T05:30:36.635Z,11.60
2023-10-03T05:33:07.529Z,12.38
2023-10-03T05:35:35.373Z,11.95
2023-10-03T05:38:05.958Z,12.50
2023-10-03T05:40:33.791Z,11.23
2023-10-03T05:43:02.526Z,12.38
2023-10-03T05:45:29.857Z,12.07
2023-10-03T05:47:56.909Z,13.27
2023-10-03T05:50:25.483Z,13.35
2023-10-03T05:52:52.602Z,12.67
2023-10-03T05:55:20.210Z,13.25
2023-10-03T05:57:47.176Z,13.43
2023-10-03T06:00:18.525Z,13.40
2023-10-03T06:02:49.150Z,12.77
2023-10-03T06:05:16.739Z,13.83
2023-10-03T06:07:44.505Z,14.45
2023-10-03T06:10:17.578Z,13.93
2023-10-03T06:12:45.196Z,14.30
2023-10-03T06:15:14.585Z,14.05
2023-10-03T06:17:44.494Z,13.50
2023-10-03T06:20:16.127Z,11.38
2023-10-03T06:22:43.592Z,11.77
2023-10-03T06:25:11.326Z,10.77
2023-10-03T06:27:39.083Z,10.45
2023-10-03T06:30:08.048Z,10.60
2023-10-03T06:32:35.345Z,10.23
2023-10-03T06:35:03.477Z,10.88
2023-10-03T06:37:30.468Z,9.80
2023-10-03T06:39:58.203Z,10.15
2023-10-03T06:42:26.703Z,9.63
2023-10-03T06:44:53.845Z,9.90
2023-10-03T06:47:21.985Z,10.30
2023-10-03T06:49:50.546Z,9.40
2023-10-03T06:52:17.695Z,9.40
2023-10-03T06:54:45.123Z,8.67
2023-10-03T06:57:12.442Z,9.15
2023-10-03T06:59:39.699Z,8.90
2023-10-03T07:02:07.413Z,8.73
2023-10-03T07:04:36.010Z,8.35
2023-10-03T07:07:04.948Z,8.60
2023-10-03T07:09:32.194Z,8.15
2023-10-03T07:12:00.028Z,8.55
2023-10-03T07:14:27.531Z,8.68
2023-10-03T07:16:54.669Z,8.20
2023-10-03T07:19:22.961Z,7.50
2023-10-03T07:21:51.449Z,8.77
2023-10-03T07:24:19.277Z,8.35
2023-10-03T07:26:46.513Z,7.80
2023-10-03T07:29:13.534Z,8.05
2023-10-03T07:31:40.588Z,8.60
2023-10-03T07:34:08.653Z,8.13
2023-10-03T07:36:35.714Z,7.80
2023-10-03T07:39:03.074Z,8.23
2023-10-03T07:41:30.390Z,7.85
2023-10-03T07:43:57.430Z,8.07
2023-10-03T07:46:27.197Z,7.50
2023-10-03T07:48:55.518Z,7.88
2023-10-03T07:51:33.339Z,7.30
2023-10-03T07:54:00.328Z,7.95
2023-10-03T07:56:35.081Z,7.23
2023-10-03T07:59:06.534Z,7.43
2023-10-03T08:01:48.602Z,8.13
2023-10-03T08:04:22.245Z,7.35
2023-10-03T08:06:49.349Z,6.70
2023-10-03T08:09:16.897Z,7.10
2023-10-03T08:11:48.123Z,6.97
2023-10-03T08:14:17.477Z,6.90
2023-10-03T08:16:45.284Z,6.28
2023-10-03T08:19:22.906Z,6.78
2023-10-03T08:21:51.040Z,6.30
2023-10-03T08:24:26.031Z,6.38
2023-10-03T08:26:53.707Z,6.60
2023-10-03T08:29:23.463Z,6.65
2023-10-03T08:32:00.555Z,6.20
2023-10-03T08:34:28.276Z,6.00
2023-10-03T08:36:55.755Z,6.03
2023-10-03T08:39:24.743Z,5.60
2023-10-03T08:42:14.886Z,5.68
2023-10-03T08:44:56.301Z,6.15
2023-10-03T08:47:30.944Z,6.33
2023-10-03T08:50:30.331Z,5.40
2023-10-03T08:52:57.686Z,5.97
2023-10-03T08:55:28.108Z,5.85
2023-10-03T08:57:55.248Z,5.40
2023-10-03T09:00:27.141Z,6.03
2023-10-03T09:03:11.099Z,5.72
2023-10-03T09:05:44.182Z,6.47
2023-10-03T09:08:15.327Z,6.50
2023-10-03T09:10:53.508Z,6.32
2023-10-03T09:13:25.077Z,5.93
2023-10-03T09:16:02.792Z,6.63
2023-10-03T09:18:42.371Z,6.05
2023-10-03T09:21:17.345Z,6.68
2023-10-03T09:24:17.409Z,6.50
2023-10-03T09:26:53.621Z,6.10
2023-10-03T09:29:32.486Z,5.90
2023-10-03T09:32:16.919Z,6.50
2023-10-03T09:34:45.111Z,6.30
2023-10-03T09:37:12.248Z,6.13
2023-10-03T09:39:53.384Z,6.53
2023-10-03T09:42:25.152Z,7.00
2023-10-03T09:44:53.254Z,6.10
2023-10-03T09:47:20.474Z,6.78
2023-10-03T09:49:51.849Z,5.97
2023-10-03T09:52:26.241Z,6.50
2023-10-03T09:54:56.446Z,6.50
2023-10-03T09:57:23.448Z,6.60
2023-10-03T09:59:51.095Z,6.32
2023-10-03T10:02:32.524Z,5.90
2023-10-03T10:05:20.921Z,5.70
2023-10-03T10:08:10.077Z,6.00
2023-10-03T10:10:37.195Z,6.38
2023-10-03T10:13:14.274Z,6.00
2023-10-03T10:16:13.647Z,6.55
2023-10-03T10:18:47.036Z,6.43
2023-10-03T10:21:33.275Z,6.32
2023-10-03T10:24:17.484Z,6.80
2023-10-03T10:26:50.601Z,6.22
2023-10-03T10:29:24.432Z,6.68
2023-10-03T10:32:01.518Z,6.03
2023-10-03T10:34:28.590Z,6.35
2023-10-03T10:36:56.631Z,5.47
2023-10-03T10:39:26.829Z,6.10
2023-10-03T10:42:11.157Z,6.28
2023-10-03T10:44:40.473Z,5.80
2023-10-03T10:47:07.693Z,5.70
2023-10-03T10:49:41.407Z,5.88
2023-10-03T10:52:11.469Z,5.63
2023-10-03T10:54:42.978Z,5.53
2023-10-03T10:57:15.965Z,5.90
2023-10-03T10:59:44.971Z,6.45
2023-10-03T11:02:21.998Z,5.63
2023-10-03T11:04:59.412Z,6.07
2023-10-03T11:07:27.992Z,6.10
2023-10-03T11:09:56.802Z,5.53
2023-10-03T11:12:27.341Z,5.90
2023-10-03T11:14:57.569Z,5.90
2023-10-03T11:17:25.582Z,5.82
2023-10-03T11:19:53.938Z,5.28
2023-10-03T11:22:21.050Z,5.20
2023-10-03T11:24:48.100Z,5.40
2023-10-03T11:27:31.214Z,5.00
2023-10-03T11:29:58.533Z,4.70
2023-10-03T11:32:32.190Z,5.60
2023-10-03T11:34:59.799Z,4.70
2023-10-03T11:37:45.557Z,5.15
2023-10-03T11:40:16.269Z,5.10
2023-10-03T11:43:00.262Z,4.78
2023-10-03T11:45:31.276Z,4.63
2023-10-03T11:48:03.325Z,5.50
2023-10-03T11:50:30.503Z,5.05
2023-10-03T11:53:01.090Z,4.85
2023-10-03T11:55:28.518Z,4.82
2023-10-03T11:57:55.534Z,5.20
2023-10-03T12:00:26.152Z,5.00
2023-10-03T12:02:53.858Z,4.63
2023-10-03T12:05:23.046Z,4.88
2023-10-03T12:07:52.113Z,5.00
2023-10-03T12:10:19.863Z,4.72
2023-10-03T12:12:46.992Z,4.63
2023-10-03T12:15:15.266Z,4.82
2023-10-03T12:17:47.566Z,5.40
2023-10-03T12:20:15.700Z,4.88
2023-10-03T12:22:43.530Z,5.50
2023-10-03T12:25:11.484Z,4.57
2023-10-03T12:27:45.113Z,4.70
2023-10-03T12:30:13.565Z,5.65
2023-10-03T12:32:42.353Z,4.70
2023-10-03T12:35:10.147Z,4.70
2023-10-03T12:37:37.911Z,4.67
2023-10-03T12:40:06.109Z,4.93
2023-10-03T12:42:33.541Z,5.53
2023-10-03T12:45:02.535Z,5.10
2023-10-03T12:47:29.646Z,4.80
2023-10-03T12:49:58.550Z,4.73
2023-10-03T12:52:25.515Z,5.05
2023-10-03T12:54:53.113Z,5.53
2023-10-03T12:57:20.466Z,5.22
2023-10-03T12:59:49.436Z,5.82
2023-10-03T13:02:18.661Z,4.50
2023-10-03T13:04:46.396Z,5.43
2023-10-03T13:07:13.426Z,5.95
2023-10-03T13:09:45.283Z,5.88
2023-10-03T13:12:12.663Z,6.18
2023-10-03T13:14:39.763Z,6.20
2023-10-03T13:17:10.917Z,6.15
2023-10-03T13:19:39.044Z,6.18
2023-10-03T13:22:06.883Z,6.95
2023-10-03T13:24:33.834Z,6.88
2023-10-03T13:27:01.230Z,5.97
2023-10-03T13:29:28.255Z,6.30
2023-10-03T13:31:55.328Z,6.78
2023-10-03T13:34:22.235Z,6.25
2023-10-03T13:36:49.918Z,6.40
2023-10-03T13:39:20.425Z,6.60
2023-10-03T13:41:48.561Z,7.13
2023-10-03T13:44:16.694Z,6.43
2023-10-03T13:46:44.486Z,6.43
2023-10-03T13:49:12.128Z,6.57
2023-10-03T13:51:40.085Z,6.40
2023-10-03T13:54:07.218Z,6.28
2023-10-03T13:56:35.785Z,6.80
2023-10-03T13:59:04.615Z,6.55
2023-10-03T14:01:31.878Z,7.00
2023-10-03T14:03:59.209Z,6.30
2023-10-03T14:06:27.492Z,6.65
2023-10-03T14:08:54.509Z,6.68
2023-10-03T14:11:25.501Z,6.85
2023-10-03T14:13:53.785Z,7.00
2023-10-03T14:16:22.728Z,7.30
2023-10-03T14:18:52.240Z,6.93
2023-10-03T14:21:24.037Z,7.78
2023-10-03T14:23:57.062Z,7.50
2023-10-03T14:26:26.192Z,7.40
2023-10-03T14:28:53.209Z,7.50
2023-10-03T14:31:20.134Z,6.95
2023-10-03T14:33:47.132Z,7.68
2023-10-03T14:36:16.362Z,7.45
2023-10-03T14:38:43.659Z,7.30
2023-10-03T14:41:13.050Z,7.47
2023-10-03T14:43:41.460Z,7.53
2023-10-03T14:46:08.482Z,7.10
2023-10-03T14:48:35.568Z,7.10
2023-10-03T14:51:02.622Z,7.70
2023-10-03T14:53:29.620Z,7.27
2023-10-03T14:55:59.527Z,6.60
2023-10-03T14:58:27.708Z,7.47
2023-10-03T15:01:01.619Z,10.48
2023-10-03T15:03:28.915Z,10.85
2023-10-03T15:05:56.365Z,10.50
2023-10-03T15:08:23.434Z,7.90
2023-10-03T15:10:51.449Z,7.32
2023-10-03T15:13:18.374Z,8.10
2023-10-03T15:15:45.324Z,7.60
2023-10-03T15:18:12.419Z,7.40
2023-10-03T15:20:39.418Z,7.43
2023-10-03T15:23:06.343Z,8.13
2023-10-03T15:25:34.935Z,7.63
2023-10-03T15:28:01.970Z,7.80
2023-10-03T15:30:29.420Z,8.47
2023-10-03T15:33:00.589Z,8.35
2023-10-03T15:35:27.641Z,9.02
2023-10-03T15:37:55.400Z,9.13
2023-10-03T15:40:22.422Z,9.63
2023-10-03T15:42:49.426Z,9.03
2023-10-03T15:45:19.460Z,7.97
2023-10-03T15:47:46.720Z,8.23
2023-10-03T15:50:13.813Z,8.15
2023-10-03T15:52:43.858Z,8.63
2023-10-03T15:55:16.649Z,8.27
2023-10-03T15:57:45.412Z,8.88
2023-10-03T16:00:13.397Z,8.73
2023-10-03T16:02:41.074Z,9.25
2023-10-03T16:05:09.130Z,9.50
2023-10-03T16:07:36.047Z,10.80
2023-10-03T16:10:05.489Z,9.57
2023-10-03T16:12:35.136Z,8.75
2023-10-03T16:15:02.649Z,8.88
2023-10-03T16:17:31.646Z,8.30
2023-10-03T16:19:58.786Z,7.07
2023-10-03T16:22:25.719Z,7.95
2023-10-03T16:24:52.930Z,8.02
2023-10-03T16:27:20.477Z,9.18
2023-10-03T16:29:47.424Z,8.20
2023-10-03T16:32:14.713Z,8.23
2023-10-03T16:34:41.606Z,8.77
2023-10-03T16:37:08.584Z,9.00
2023-10-03T16:39:37.402Z,8.48
2023-10-03T16:42:05.183Z,8.88
2023-10-03T16:44:32.098Z,8.63
2023-10-03T16:46:59.272Z,8.60
2023-10-03T16:49:27.368Z,9.13
2023-10-03T16:51:54.263Z,8.80
2023-10-03T16:54:26.625Z,9.02
2023-10-03T16:56:54.288Z,8.17
2023-10-03T16:59:21.317Z,9.07
2023-10-03T17:01:49.269Z,9.02
2023-10-03T17:04:17.889Z,8.52
2023-10-03T17:06:48.728Z,8.20
2023-10-03T17:11:44.904Z,7.97
2023-10-03T17:14:11.894Z,8.55
2023-10-03T17:16:38.965Z,8.10
2023-10-03T17:19:09.626Z,8.52
2023-10-03T17:21:37.083Z,7.90
2023-10-03T17:24:06.103Z,8.25
2023-10-03T17:26:34.103Z,7.82
2023-10-03T17:29:01.160Z,7.85
2023-10-03T17:31:28.152Z,7.97
2023-10-03T17:33:55.431Z,7.70
2023-10-03T17:36:23.643Z,8.35
2023-10-03T17:38:53.389Z,8.35
2023-10-03T17:41:20.606Z,8.68
2023-10-03T17:43:47.485Z,8.02
2023-10-03T17:46:14.421Z,8.33
2023-10-03T17:48:41.493Z,8.57
2023-10-03T17:51:10.090Z,8.00
2023-10-03T17:53:37.081Z,7.93
2023-10-03T17:56:05.605Z,7.88
2023-10-03T17:58:32.527Z,8.33
2023-10-03T18:01:00.306Z,7.78
2023-10-03T18:03:30.355Z,7.80
2023-10-03T18:05:58.845Z,7.95
2023-10-03T18:08:26.568Z,7.70
2023-10-03T18:10:53.510Z,7.50
2023-10-03T18:13:20.706Z,8.60
2023-10-03T18:15:47.716Z,8.10
2023-10-03T18:18:14.694Z,8.05
2023-10-03T18:20:42.221Z,8.57
2023-10-03T18:23:09.267Z,8.23
2023-10-03T18:25:39.394Z,8.32
2023-10-03T18:28:07.290Z,8.60
2023-10-03T18:30:34.297Z,7.82
2023-10-03T18:33:01.432Z,8.45
2023-10-03T18:35:29.135Z,8.57
2023-10-03T18:37:56.136Z,8.45
2023-10-03T18:40:23.112Z,8.35
2023-10-03T18:42:50.172Z,7.63
2023-10-03T18:45:17.540Z,8.45
2023-10-03T18:47:44.776Z,7.73
2023-10-03T18:50:12.066Z,8.35
2023-10-03T18:52:40.876Z,8.23
2023-10-03T18:55:13.198Z,7.10
2023-10-03T18:57:40.449Z,5.60
2023-10-03T19:00:08.096Z,4.53
2023-10-03T19:02:35.086Z,3.38
2023-10-03T19:05:02.172Z,3.75
2023-10-03T19:07:29.071Z,3.40
2023-10-03T19:09:59.201Z,2.95
2023-10-03T19:12:26.650Z,2.90
2023-10-03T19:14:53.679Z,2.67
2023-10-03T19:17:20.655Z,3.05
2023-10-03T19:19:51.114Z,2.83
2023-10-03T19:22:18.032Z,3.03
2023-10-03T19:24:47.161Z,2.80
2023-10-03T19:27:14.131Z,2.50
2023-10-03T19:29:42.435Z,2.67
2023-10-03T19:32:10.579Z,2.10
2023-10-03T19:34:37.580Z,2.10
2023-10-03T19:37:05.170Z,1.70
2023-10-03T19:39:32.313Z,1.63
2023-10-03T19:42:04.446Z,1.77
2023-10-03T19:44:31.361Z,1.60
2023-10-03T19:47:02.376Z,1.70
2023-10-03T19:49:31.245Z,1.70
2023-10-03T19:51:59.421Z,1.70
2023-10-03T19:54:26.448Z,1.70
2023-10-03T19:56:54.783Z,1.63
2023-10-03T19:59:22.167Z,1.40
2023-10-03T20:01:49.217Z,1.47
2023-10-03T20:04:16.204Z,1.80
2023-10-03T20:06:43.192Z,1.33
2023-10-03T20:09:12.526Z,1.52
2023-10-03T20:11:41.240Z,1.70
2023-10-03T20:14:11.487Z,1.03
2023-10-03T20:16:39.566Z,1.20
2023-10-03T20:19:07.475Z,1.00
2023-10-03T20:21:34.820Z,1.10
2023-10-03T20:24:01.843Z,1.00
2023-10-03T20:26:31.052Z,1.03
2023-10-03T20:28:58.783Z,1.17
2023-10-03T20:31:25.789Z,1.00
2023-10-03T20:33:52.819Z,1.02
2023-10-03T20:36:19.866Z,1.23
2023-10-03T20:38:47.216Z,1.10
2023-10-03T20:41:14.472Z,1.08
2023-10-03T20:43:41.674Z,1.00
2023-10-03T20:46:15.950Z,0.82
2023-10-03T20:48:43.381Z,0.90
2023-10-03T20:51:23.630Z,0.50
2023-10-03T20:53:51.113Z,0.80
2023-10-03T20:56:17.995Z,0.77
2023-10-03T20:58:45.218Z,0.60
2023-10-03T21:01:12.241Z,0.82
2023-10-03T21:03:40.141Z,0.67
2023-10-03T21:06:07.592Z,0.70
2023-10-03T21:08:34.921Z,0.70
2023-10-03T21:11:01.816Z,0.77
2023-10-03T21:13:33.968Z,0.75
2023-10-03T21:16:04.965Z,0.70
2023-10-03T21:18:33.897Z,0.88
2023-10-03T21:21:00.999Z,0.90
2023-10-03T21:23:27.978Z,0.60
2023-10-03T21:25:54.918Z,0.63
2023-10-03T21:28:21.896Z,0.70
2023-10-03T21:30:50.412Z,0.60
2023-10-03T21:33:17.445Z,0.80
2023-10-03T21:35:44.370Z,0.68
2023-10-03T21:38:11.333Z,0.75
2023-10-03T21:40:38.242Z,0.80
2023-10-03T21:43:05.179Z,0.85
2023-10-03T21:45:33.363Z,0.80
2023-10-03T21:48:00.397Z,0.93
2023-10-03T21:50:27.421Z,0.90
2023-10-03T21:52:54.729Z,0.83
2023-10-03T21:55:22.053Z,0.98
2023-10-03T21:57:48.950Z,1.00
2023-10-03T22:00:30.227Z,1.20
2023-10-03T22:02:57.294Z,1.25
2023-10-03T22:05:24.495Z,1.00
2023-10-03T22:07:51.534Z,0.80
2023-10-03T22:10:20.241Z,0.93
2023-10-03T22:12:50.290Z,0.88
2023-10-03T22:15:19.428Z,1.13
2023-10-03T22:17:47.047Z,1.00
2023-10-03T22:20:14.066Z,1.20
2023-10-03T22:22:41.321Z,1.27
2023-10-03T22:25:10.038Z,1.20
2023-10-03T22:27:37.009Z,1.10
2023-10-03T22:30:10.188Z,1.17
2023-10-03T22:32:37.286Z,0.98
2023-10-03T22:35:04.319Z,1.20
2023-10-03T22:37:31.256Z,1.05
2023-10-03T22:39:58.150Z,1.30
2023-10-03T22:42:25.064Z,0.90
2023-10-03T22:44:52.092Z,1.23
2023-10-03T22:47:19.031Z,1.13
2023-10-03T22:49:45.938Z,1.20
2023-10-03T22:52:12.926Z,1.20
2023-10-03T22:54:39.915Z,1.67
2023-10-03T22:57:09.103Z,1.15
2023-10-03T22:59:36.545Z,1.30
2023-10-03T23:02:03.487Z,1.48
2023-10-03T23:04:30.531Z,1.20
2023-10-03T23:06:57.589Z,1.50
2023-10-03T23:09:26.174Z,1.40
2023-10-03T23:11:53.271Z,1.83
2023-10-03T23:14:20.392Z,1.60
2023-10-03T23:16:47.294Z,1.60
2023-10-03T23:19:14.736Z,1.30
2023-10-03T23:21:41.658Z,1.48
2023-10-03T23:24:11.381Z,1.30
2023-10-03T23:26:39.834Z,1.48
2023-10-03T23:29:07.214Z,1.42
2023-10-03T23:31:35.320Z,1.70
2023-10-03T23:34:02.206Z,1.30
2023-10-03T23:36:29.298Z,1.70
2023-10-03T23:38:57.836Z,1.83
2023-10-03T23:41:28.225Z,1.58
2023-10-03T23:43:55.257Z,1.20
2023-10-03T23:46:24.834Z,1.63
2023-10-03T23:48:52.135Z,1.45
2023-10-03T23:51:19.783Z,1.20
2023-10-03T23:53:47.745Z,1.40
2023-10-03T23:56:17.549Z,1.50
2023-10-03T23:58:50.371Z,1.20
