createdAt,value
2018-06-15T00:00:16.210Z,74.18
2018-06-15T00:02:48.854Z,73.57
2018-06-15T00:05:17.445Z,73.44
2018-06-15T00:07:46.090Z,71.90
2018-06-15T00:10:14.673Z,72.44
2018-06-15T00:12:43.290Z,72.69
2018-06-15T00:15:11.908Z,72.29
2018-06-15T00:17:40.502Z,72.14
2018-06-15T00:20:09.130Z,71.22
2018-06-15T00:22:39.341Z,71.53
2018-06-15T00:25:09.003Z,71.86
2018-06-15T00:27:37.567Z,71.49
2018-06-15T00:30:06.747Z,71.58
2018-06-15T00:32:35.318Z,70.95
2018-06-15T00:35:04.085Z,70.96
2018-06-15T00:37:32.669Z,70.71
2018-06-15T00:40:01.256Z,71.67
2018-06-15T00:42:29.836Z,71.73
2018-06-15T00:44:58.523Z,71.78
2018-06-15T00:47:27.205Z,71.92
2018-06-15T00:49:55.893Z,71.57
2018-06-15T00:52:24.476Z,69.82
2018-06-15T00:54:53.161Z,69.96
2018-06-15T00:57:33.724Z,70.16
2018-06-15T01:00:02.347Z,69.86
2018-06-15T01:02:30.891Z,69.70
2018-06-15T01:05:00.088Z,69.84
2018-06-15T01:07:28.771Z,69.47
2018-06-15T01:09:57.356Z,69.64
2018-06-15T01:12:25.971Z,69.00
2018-06-15T01:14:54.657Z,68.35
2018-06-15T01:17:23.306Z,68.60
2018-06-15T01:19:51.822Z,68.07
2018-06-15T01:22:20.481Z,67.84
2018-06-15T01:24:49.075Z,67.21
2018-06-15T01:27:17.586Z,68.38
2018-06-15T01:29:46.221Z,68.53
2018-06-15T01:32:14.828Z,68.92
2018-06-15T01:34:43.410Z,69.08
2018-06-15T01:37:12.279Z,68.50
2018-06-15T01:39:40.878Z,69.05
2018-06-15T01:42:09.467Z,68.54
2018-06-15T01:44:38.127Z,68.26
2018-06-15T01:47:06.774Z,68.72
2018-06-15T01:49:35.325Z,68.02
2018-06-15T01:52:03.860Z,68.46
2018-06-15T01:54:32.362Z,68.24
2018-06-15T01:57:00.941Z,68.27
2018-06-15T01:59:30.547Z,68.11
2018-06-15T02:01:59.233Z,68.03
2018-06-15T02:04:27.916Z,67.49
2018-06-15T02:06:56.438Z,67.11
2018-06-15T02:09:24.975Z,67.37
2018-06-15T02:11:53.572Z,67.29
2018-06-15T02:14:22.147Z,67.63
2018-06-15T02:16:50.729Z,67.92
2018-06-15T02:19:19.312Z,68.00
2018-06-15T02:21:47.804Z,67.98
2018-06-15T02:24:16.375Z,67.47
2018-06-15T02:26:44.958Z,67.97
2018-06-15T02:29:13.590Z,67.86
2018-06-15T02:31:42.107Z,67.84
2018-06-15T02:34:10.708Z,68.17
2018-06-15T02:36:39.290Z,68.59
2018-06-15T02:39:09.511Z,68.29
2018-06-15T02:41:38.039Z,68.75
2018-06-15T02:44:06.679Z,68.62
2018-06-15T02:46:35.261Z,68.85
2018-06-15T02:49:03.845Z,68.77
2018-06-15T02:51:32.426Z,68.51
2018-06-15T02:54:00.906Z,69.05
2018-06-15T02:56:29.521Z,68.72
2018-06-15T02:58:58.279Z,68.70
2018-06-15T03:01:27.079Z,68.39
2018-06-15T03:03:55.910Z,68.71
2018-06-15T03:06:24.994Z,68.50
2018-06-15T03:08:53.838Z,68.38
2018-06-15T03:11:22.623Z,68.23
2018-06-15T03:13:51.313Z,68.32
2018-06-15T03:16:19.906Z,68.32
2018-06-15T03:18:48.415Z,68.36
2018-06-15T03:21:16.898Z,67.64
2018-06-15T03:23:45.435Z,66.80
2018-06-15T03:26:14.224Z,67.62
2018-06-15T03:28:42.911Z,67.57
2018-06-15T03:31:11.539Z,67.23
2018-06-15T03:33:40.130Z,66.41
2018-06-15T03:36:09.271Z,66.74
2018-06-15T03:38:38.468Z,66.59
2018-06-15T03:41:07.153Z,66.21
2018-06-15T03:43:35.844Z,66.74
2018-06-15T03:46:04.627Z,66.60
2018-06-15T03:48:33.162Z,66.48
2018-06-15T03:51:01.698Z,66.60
2018-06-15T03:53:31.194Z,66.39
2018-06-15T03:55:59.830Z,66.84
2018-06-15T03:58:28.564Z,65.62
2018-06-15T04:00:57.226Z,64.85
2018-06-15T04:03:25.833Z,65.02
2018-06-15T04:05:54.881Z,65.20
2018-06-15T04:08:23.511Z,64.54
2018-06-15T04:10:52.302Z,64.35
2018-06-15T04:13:21.395Z,64.49
2018-06-15T04:15:50.078Z,64.67
2018-06-15T04:18:18.764Z,64.75
2018-06-15T04:20:47.507Z,63.77
2018-06-15T04:23:16.078Z,63.21
2018-06-15T04:25:45.446Z,62.96
2018-06-15T04:28:14.017Z,63.45
2018-06-15T04:30:42.644Z,63.73
2018-06-15T04:33:11.393Z,63.31
2018-06-15T04:35:40.587Z,63.84
2018-06-15T04:38:09.270Z,64.04
2018-06-15T04:40:37.956Z,63.87
2018-06-15T04:43:06.581Z,62.69
2018-06-15T04:45:35.170Z,63.24
2018-06-15T04:48:03.709Z,63.43
2018-06-15T04:50:32.288Z,63.89
2018-06-15T04:53:00.878Z,63.61
2018-06-15T04:55:30.169Z,63.27
2018-06-15T04:57:58.670Z,63.37
2018-06-15T05:00:27.335Z,63.45
2018-06-15T05:02:56.543Z,64.87
2018-06-15T05:05:25.784Z,65.63
2018-06-15T05:07:54.459Z,65.35
2018-06-15T05:10:23.535Z,66.14
2018-06-15T05:12:52.070Z,65.86
2018-06-15T05:15:20.561Z,65.95
2018-06-15T05:17:49.221Z,65.25
2018-06-15T05:20:17.849Z,65.51
2018-06-15T05:22:46.428Z,65.51
2018-06-15T05:25:15.009Z,65.22
2018-06-15T05:27:43.537Z,65.18
2018-06-15T05:30:12.275Z,65.34
2018-06-15T05:32:40.960Z,65.30
2018-06-15T05:35:09.546Z,64.88
2018-06-15T05:37:38.040Z,64.50
2018-06-15T05:40:06.709Z,65.38
2018-06-15T05:42:35.445Z,65.60
2018-06-15T05:45:04.027Z,64.97
2018-06-15T05:47:32.612Z,64.58
2018-06-15T05:50:01.187Z,65.13
2018-06-15T05:52:29.774Z,64.05
2018-06-15T05:54:58.354Z,64.47
2018-06-15T05:57:27.047Z,64.99
2018-06-15T05:59:55.590Z,64.94
2018-06-15T06:02:24.090Z,65.64
2018-06-15T06:04:52.641Z,65.72
2018-06-15T06:07:21.134Z,66.22
2018-06-15T06:09:49.646Z,65.83
2018-06-15T06:12:18.145Z,66.21
2018-06-15T06:14:46.686Z,65.72
2018-06-15T06:17:15.247Z,65.49
2018-06-15T06:19:43.752Z,64.83
2018-06-15T06:22:12.255Z,63.90
2018-06-15T06:24:40.763Z,63.97
2018-06-15T06:27:09.478Z,64.02
2018-06-15T06:29:38.059Z,64.61
2018-06-15T06:32:06.841Z,65.09
2018-06-15T06:34:35.429Z,65.12
2018-06-15T06:37:03.997Z,64.93
2018-06-15T06:39:32.595Z,64.45
2018-06-15T06:42:01.114Z,64.46
2018-06-15T06:44:29.746Z,64.48
2018-06-15T06:46:58.343Z,64.44
2018-06-15T06:49:26.866Z,64.99
2018-06-15T06:51:55.510Z,63.17
2018-06-15T06:54:24.125Z,63.39
2018-06-15T06:56:52.664Z,63.41
2018-06-15T06:59:21.238Z,62.71
2018-06-15T07:01:49.841Z,62.18
2018-06-15T07:04:18.362Z,62.19
2018-06-15T07:06:47.006Z,61.53
2018-06-15T07:09:15.544Z,61.83
2018-06-15T07:11:44.087Z,61.76
2018-06-15T07:14:12.653Z,61.87
2018-06-15T07:16:41.236Z,61.39
2018-06-15T07:19:09.921Z,61.59
2018-06-15T07:21:38.607Z,62.19
2018-06-15T07:24:07.307Z,61.82
2018-06-15T07:26:35.978Z,62.42
2018-06-15T07:29:04.807Z,63.06
2018-06-15T07:31:33.453Z,62.46
2018-06-15T07:34:01.970Z,62.16
2018-06-15T07:36:30.509Z,62.16
2018-06-15T07:38:59.119Z,62.18
2018-06-15T07:41:27.802Z,61.17
2018-06-15T07:43:56.483Z,61.29
2018-06-15T07:46:26.266Z,60.52
2018-06-15T07:48:54.963Z,59.99
2018-06-15T07:51:23.499Z,60.36
2018-06-15T07:53:52.190Z,58.77
2018-06-15T07:56:21.019Z,59.24
2018-06-15T07:58:49.705Z,58.49
2018-06-15T08:01:18.390Z,57.80
2018-06-15T08:03:52.302Z,57.53
2018-06-15T08:06:20.826Z,58.81
2018-06-15T08:08:49.466Z,57.81
2018-06-15T08:11:17.981Z,58.82
2018-06-15T08:13:46.633Z,58.27
2018-06-15T08:16:15.931Z,59.41
2018-06-15T08:18:44.617Z,58.72
2018-06-15T08:21:13.213Z,58.15
2018-06-15T08:23:41.830Z,57.65
2018-06-15T08:26:10.414Z,55.96
2018-06-15T08:28:39.046Z,54.88
2018-06-15T08:31:07.680Z,54.91
2018-06-15T08:33:36.315Z,55.33
2018-06-15T08:36:05.091Z,54.95
2018-06-15T08:38:33.686Z,55.19
2018-06-15T08:41:02.305Z,55.27
2018-06-15T08:43:31.372Z,55.46
2018-06-15T08:45:59.978Z,54.50
2018-06-15T08:48:28.734Z,54.69
2018-06-15T08:50:57.317Z,53.88
2018-06-15T08:53:25.894Z,54.47
2018-06-15T08:55:54.586Z,54.08
2018-06-15T08:58:23.091Z,54.90
2018-06-15T09:00:51.649Z,54.25
2018-06-15T09:03:20.161Z,53.09
2018-06-15T09:05:48.802Z,53.90
2018-06-15T09:08:17.360Z,52.95
2018-06-15T09:10:45.979Z,53.52
2018-06-15T09:13:15.258Z,54.70
2018-06-15T09:15:44.030Z,55.03
2018-06-15T09:18:12.687Z,54.09
2018-06-15T09:20:41.232Z,52.74
2018-06-15T09:23:09.802Z,53.67
2018-06-15T09:25:38.554Z,54.10
2018-06-15T09:28:07.493Z,53.16
2018-06-15T09:30:36.593Z,53.70
2018-06-15T09:33:05.202Z,52.46
2018-06-15T09:35:33.853Z,53.53
2018-06-15T09:38:02.441Z,52.80
2018-06-15T09:40:30.971Z,52.50
2018-06-15T09:42:59.486Z,52.14
2018-06-15T09:45:27.972Z,52.29
2018-06-15T09:47:56.803Z,52.63
2018-06-15T09:50:25.356Z,52.28
2018-06-15T09:52:54.060Z,52.85
2018-06-15T09:55:22.615Z,52.72
2018-06-15T09:58:00.257Z,50.57
2018-06-15T10:00:34.024Z,50.43
2018-06-15T10:03:02.910Z,50.84
2018-06-15T10:05:31.595Z,52.14
2018-06-15T10:08:00.242Z,51.39
2018-06-15T10:10:30.493Z,49.67
2018-06-15T10:12:59.859Z,50.40
2018-06-15T10:15:28.488Z,49.71
2018-06-15T10:17:57.718Z,50.60
2018-06-15T10:20:27.115Z,50.52
2018-06-15T10:22:55.680Z,51.25
2018-06-15T10:25:24.361Z,48.98
2018-06-15T10:27:52.877Z,48.71
2018-06-15T10:30:22.279Z,50.33
2018-06-15T10:32:52.030Z,51.09
2018-06-15T10:35:20.836Z,50.47
2018-06-15T10:37:49.434Z,49.65
2018-06-15T10:40:18.043Z,49.33
2018-06-15T10:42:46.706Z,48.35
2018-06-15T10:45:15.354Z,49.51
2018-06-15T10:47:43.861Z,48.98
2018-06-15T10:50:12.594Z,47.66
2018-06-15T10:52:41.094Z,47.78
2018-06-15T10:55:09.705Z,47.91
2018-06-15T10:57:38.230Z,47.85
2018-06-15T11:00:06.790Z,47.96
2018-06-15T11:02:35.388Z,47.90
2018-06-15T11:05:03.984Z,48.41
2018-06-15T11:07:33.234Z,47.47
2018-06-15T11:10:02.353Z,47.65
2018-06-15T11:12:31.220Z,47.96
2018-06-15T11:14:59.711Z,47.60
2018-06-15T11:17:28.271Z,48.17
2018-06-15T11:19:56.832Z,47.66
2018-06-15T11:22:25.350Z,47.80
2018-06-15T11:24:54.054Z,47.85
2018-06-15T11:27:23.549Z,50.98
2018-06-15T11:29:52.146Z,51.37
2018-06-15T11:32:20.658Z,52.00
2018-06-15T11:34:49.285Z,50.87
2018-06-15T11:37:17.868Z,50.61
2018-06-15T11:39:46.421Z,47.75
2018-06-15T11:42:15.039Z,49.67
2018-06-15T11:44:43.722Z,49.98
2018-06-15T11:47:12.230Z,48.91
2018-06-15T11:49:40.882Z,48.52
2018-06-15T11:52:09.384Z,50.06
2018-06-15T11:54:37.874Z,49.41
2018-06-15T11:57:06.529Z,49.95
2018-06-15T11:59:35.005Z,49.52
2018-06-15T12:02:03.515Z,49.30
2018-06-15T12:04:32.186Z,49.34
2018-06-15T12:07:00.963Z,48.60
2018-06-15T12:09:29.526Z,48.60
2018-06-15T12:11:59.255Z,48.66
2018-06-15T12:14:27.918Z,49.33
2018-06-15T12:16:56.475Z,48.93
2018-06-15T12:19:26.539Z,49.14
2018-06-15T12:21:55.117Z,49.84
2018-06-15T12:24:23.666Z,50.08
2018-06-15T12:26:55.360Z,49.09
2018-06-15T12:29:23.886Z,48.76
2018-06-15T12:31:52.526Z,47.98
2018-06-15T12:34:21.019Z,47.66
2018-06-15T12:36:49.716Z,48.08
2018-06-15T12:39:18.217Z,47.28
2018-06-15T12:41:46.755Z,47.39
2018-06-15T12:44:15.236Z,46.76
2018-06-15T12:46:43.723Z,46.72
2018-06-15T12:49:12.234Z,46.64
2018-06-15T12:51:40.761Z,46.80
2018-06-15T12:54:09.669Z,46.84
2018-06-15T12:56:38.206Z,47.58
2018-06-15T12:59:06.835Z,47.15
2018-06-15T13:01:35.524Z,48.01
2018-06-15T13:04:04.104Z,48.51
2018-06-15T13:06:32.602Z,47.03
2018-06-15T13:09:01.210Z,45.35
2018-06-15T13:11:29.770Z,44.47
2018-06-15T13:13:59.215Z,46.85
2018-06-15T13:16:27.798Z,48.73
2018-06-15T13:18:56.282Z,48.66
2018-06-15T13:21:24.792Z,48.08
2018-06-15T13:23:53.405Z,49.65
2018-06-15T13:26:32.777Z,49.93
2018-06-15T13:29:07.207Z,50.18
2018-06-15T13:31:36.985Z,50.54
2018-06-15T13:34:07.084Z,50.62
2018-06-15T13:36:36.286Z,50.93
2018-06-15T13:39:23.581Z,51.41
2018-06-15T13:41:54.624Z,50.93
2018-06-15T13:44:23.311Z,50.50
2018-06-15T13:46:52.230Z,51.09
2018-06-15T13:49:21.091Z,50.83
2018-06-15T13:51:53.548Z,50.72
2018-06-15T13:54:22.530Z,50.02
2018-06-15T13:56:51.126Z,48.95
2018-06-15T13:59:19.727Z,48.81
2018-06-15T14:01:48.248Z,49.25
2018-06-15T14:04:16.897Z,48.86
2018-06-15T14:06:45.534Z,46.86
2018-06-15T14:09:14.157Z,47.18
2018-06-15T14:11:42.842Z,46.68
2018-06-15T14:14:11.533Z,45.11
2018-06-15T14:16:40.209Z,46.24
2018-06-15T14:19:08.795Z,46.52
2018-06-15T14:21:37.481Z,45.94
2018-06-15T14:24:06.575Z,45.86
2018-06-15T14:26:35.155Z,45.26
2018-06-15T14:29:04.051Z,45.83
2018-06-15T14:31:32.734Z,44.11
2018-06-15T14:34:01.369Z,45.08
2018-06-15T14:36:29.946Z,43.62
2018-06-15T14:38:58.530Z,42.96
2018-06-15T14:41:27.118Z,44.52
2018-06-15T14:43:55.694Z,44.82
2018-06-15T14:46:24.282Z,46.36
2018-06-15T14:48:52.798Z,44.67
2018-06-15T14:51:21.309Z,45.12
2018-06-15T14:53:49.819Z,44.53
2018-06-15T14:56:18.359Z,44.14
2018-06-15T14:58:46.841Z,44.22
2018-06-15T15:01:15.364Z,45.44
2018-06-15T15:03:43.882Z,43.71
2018-06-15T15:06:12.382Z,45.68
2018-06-15T15:08:40.902Z,44.41
2018-06-15T15:11:09.491Z,44.17
2018-06-15T15:13:38.062Z,43.88
2018-06-15T15:16:06.714Z,43.38
2018-06-15T15:18:35.336Z,42.05
2018-06-15T15:21:03.899Z,42.42
2018-06-15T15:23:32.412Z,43.13
2018-06-15T15:26:00.937Z,43.70
2018-06-15T15:28:29.567Z,44.25
2018-06-15T15:30:58.095Z,44.04
2018-06-15T15:33:26.643Z,41.39
2018-06-15T15:35:55.262Z,42.36
2018-06-15T15:38:23.919Z,45.03
2018-06-15T15:40:52.493Z,43.94
2018-06-15T15:43:21.125Z,44.86
2018-06-15T15:45:49.812Z,45.60
2018-06-15T15:48:18.386Z,45.24
2018-06-15T15:50:47.114Z,43.57
2018-06-15T15:53:15.765Z,44.81
2018-06-15T15:55:44.502Z,45.85
2018-06-15T15:58:13.137Z,45.31
2018-06-15T16:00:41.719Z,45.49
2018-06-15T16:03:10.310Z,46.68
2018-06-15T16:05:38.885Z,45.85
2018-06-15T16:08:07.563Z,45.69
2018-06-15T16:10:36.351Z,46.31
2018-06-15T16:13:04.843Z,44.30
2018-06-15T16:15:33.338Z,44.02
2018-06-15T16:18:01.927Z,44.89
2018-06-15T16:20:30.497Z,44.18
2018-06-15T16:22:59.007Z,43.93
2018-06-15T16:25:27.616Z,46.03
2018-06-15T16:27:56.232Z,44.89
2018-06-15T16:30:24.824Z,45.10
2018-06-15T16:32:53.387Z,45.65
2018-06-15T16:35:22.086Z,45.12
2018-06-15T16:37:50.843Z,44.91
2018-06-15T16:40:19.350Z,44.69
2018-06-15T16:42:47.852Z,45.38
2018-06-15T16:45:16.331Z,44.86
2018-06-15T16:47:44.996Z,44.98
2018-06-15T16:50:13.585Z,45.06
2018-06-15T16:52:42.162Z,44.30
2018-06-15T16:55:10.745Z,45.18
2018-06-15T16:57:39.300Z,44.76
2018-06-15T17:00:12.046Z,44.59
2018-06-15T17:02:43.152Z,45.23
2018-06-15T17:05:12.678Z,44.31
2018-06-15T17:07:41.362Z,45.13
2018-06-15T17:10:11.239Z,44.41
2018-06-15T17:12:40.005Z,43.64
2018-06-15T17:15:09.239Z,44.14
2018-06-15T17:17:37.783Z,44.98
2018-06-15T17:20:06.348Z,44.41
2018-06-15T17:22:34.924Z,44.51
2018-06-15T17:25:03.510Z,45.78
2018-06-15T17:27:32.306Z,44.78
2018-06-15T17:30:01.202Z,45.09
2018-06-15T17:32:29.936Z,45.82
2018-06-15T17:34:58.701Z,44.96
2018-06-15T17:37:27.188Z,45.54
2018-06-15T17:39:56.910Z,47.30
2018-06-15T17:42:25.518Z,47.06
2018-06-15T17:44:54.281Z,47.61
2018-06-15T17:47:23.479Z,48.37
2018-06-15T17:49:52.776Z,47.77
2018-06-15T17:52:21.962Z,48.06
2018-06-15T17:54:51.263Z,48.02
2018-06-15T17:57:19.887Z,48.24
2018-06-15T17:59:49.331Z,48.74
2018-06-15T18:02:17.874Z,48.81
2018-06-15T18:04:46.531Z,48.09
2018-06-15T18:07:16.138Z,48.34
2018-06-15T18:09:44.820Z,48.42
2018-06-15T18:12:13.509Z,48.82
2018-06-15T18:14:42.497Z,48.97
2018-06-15T18:17:11.095Z,49.25
2018-06-15T18:19:39.767Z,48.67
2018-06-15T18:22:08.350Z,49.27
2018-06-15T18:24:36.932Z,48.87
2018-06-15T18:27:05.725Z,48.27
2018-06-15T18:29:35.541Z,48.51
2018-06-15T18:32:04.221Z,49.00
2018-06-15T18:34:32.903Z,48.75
2018-06-15T18:37:01.432Z,48.78
2018-06-15T18:39:30.682Z,48.60
2018-06-15T18:41:59.350Z,49.49
2018-06-15T18:44:27.995Z,49.28
2018-06-15T18:46:57.559Z,49.88
2018-06-15T18:49:26.154Z,50.23
2018-06-15T18:51:55.551Z,50.36
2018-06-15T18:54:24.647Z,50.64
2018-06-15T18:56:53.290Z,50.34
2018-06-15T18:59:21.905Z,51.07
2018-06-15T19:01:52.125Z,51.08
2018-06-15T19:04:21.575Z,51.12
2018-06-15T19:06:50.829Z,51.07
2018-06-15T19:09:19.566Z,51.51
2018-06-15T19:11:48.196Z,51.58
2018-06-15T19:14:16.886Z,51.81
2018-06-15T19:16:45.958Z,52.26
2018-06-15T19:19:14.627Z,52.18
2018-06-15T19:21:43.252Z,52.25
2018-06-15T19:24:11.872Z,52.74
2018-06-15T19:26:40.481Z,52.67
2018-06-15T19:29:09.075Z,52.87
2018-06-15T19:31:37.675Z,52.94
2018-06-15T19:34:06.372Z,53.23
2018-06-15T19:36:34.951Z,53.53
2018-06-15T19:39:04.076Z,54.31
2018-06-15T19:41:32.702Z,54.83
2018-06-15T19:44:01.700Z,55.28
2018-06-15T19:46:30.366Z,55.84
2018-06-15T19:49:01.061Z,55.89
2018-06-15T19:51:29.562Z,56.23
2018-06-15T19:53:58.265Z,56.44
2018-06-15T19:56:27.534Z,56.60
2018-06-15T19:58:56.198Z,56.86
2018-06-15T20:01:24.874Z,57.51
2018-06-15T20:03:53.456Z,57.51
2018-06-15T20:06:21.953Z,57.47
2018-06-15T20:08:51.266Z,57.78
2018-06-15T20:11:19.921Z,58.33
2018-06-15T20:13:48.455Z,58.15
2018-06-15T20:16:17.075Z,58.55
2018-06-15T20:18:45.671Z,58.78
2018-06-15T20:21:14.969Z,58.75
2018-06-15T20:23:44.526Z,58.92
2018-06-15T20:26:13.159Z,58.97
2018-06-15T20:28:41.685Z,59.25
2018-06-15T20:31:10.244Z,59.22
2018-06-15T20:33:38.907Z,58.74
2018-06-15T20:36:07.507Z,59.51
2018-06-15T20:38:36.996Z,59.45
2018-06-15T20:41:05.687Z,59.72
2018-06-15T20:43:34.185Z,59.81
2018-06-15T20:46:02.845Z,60.04
2018-06-15T20:48:31.377Z,60.16
2018-06-15T20:51:00.014Z,60.28
2018-06-15T20:53:28.598Z,60.83
2018-06-15T20:55:58.002Z,60.60
2018-06-15T20:58:27.643Z,60.95
2018-06-15T21:00:56.197Z,61.46
2018-06-15T21:03:24.871Z,61.47
2018-06-15T21:05:53.454Z,62.18
2018-06-15T21:08:22.651Z,62.66
2018-06-15T21:10:51.142Z,62.43
2018-06-15T21:13:19.717Z,62.97
2018-06-15T21:15:48.342Z,62.69
2018-06-15T21:18:17.014Z,62.74
2018-06-15T21:20:45.582Z,62.41
2018-06-15T21:23:14.133Z,61.23
2018-06-15T21:25:42.731Z,61.73
2018-06-15T21:28:11.417Z,61.02
2018-06-15T21:30:39.952Z,61.05
2018-06-15T21:33:08.521Z,61.38
2018-06-15T21:35:37.764Z,62.07
2018-06-15T21:38:06.482Z,62.07
2018-06-15T21:40:35.303Z,62.16
2018-06-15T21:43:04.539Z,62.74
2018-06-15T21:45:33.136Z,62.80
2018-06-15T21:48:01.821Z,63.32
2018-06-15T21:50:30.665Z,63.08
2018-06-15T21:52:59.362Z,63.13
2018-06-15T21:55:27.897Z,62.68
2018-06-15T21:57:56.562Z,63.48
2018-06-15T22:00:26.216Z,63.57
2018-06-15T22:02:54.750Z,63.68
2018-06-15T22:05:23.442Z,63.80
2018-06-15T22:07:52.064Z,63.50
2018-06-15T22:10:20.740Z,64.17
2018-06-15T22:12:49.393Z,63.76
2018-06-15T22:15:18.182Z,63.82
2018-06-15T22:17:46.842Z,63.91
2018-06-15T22:20:15.451Z,64.42
2018-06-15T22:22:43.988Z,64.08
2018-06-15T22:25:12.718Z,63.51
2018-06-15T22:27:41.398Z,64.06
2018-06-15T22:30:10.626Z,63.62
2018-06-15T22:32:39.210Z,63.91
2018-06-15T22:35:07.865Z,63.36
2018-06-15T22:37:36.398Z,64.07
2018-06-15T22:40:05.638Z,64.33
2018-06-15T22:42:35.162Z,63.77
2018-06-15T22:45:03.834Z,64.64
2018-06-15T22:47:32.450Z,64.51
2018-06-15T22:50:01.106Z,65.22
2018-06-15T22:52:29.699Z,65.30
2018-06-15T22:54:58.340Z,64.88
2018-06-15T22:57:26.910Z,65.27
2018-06-15T22:59:55.536Z,64.59
2018-06-15T23:02:24.069Z,65.52
2018-06-15T23:04:52.574Z,64.67
2018-06-15T23:07:21.125Z,63.52
2018-06-15T23:09:49.765Z,63.27
2018-06-15T23:12:18.396Z,64.52
2018-06-15T23:14:47.077Z,64.36
2018-06-15T23:17:15.617Z,64.81
2018-06-15T23:19:44.242Z,64.84
2018-06-15T23:22:12.781Z,64.67
2018-06-15T23:24:41.386Z,64.48
2018-06-15T23:27:10.051Z,64.70
2018-06-15T23:29:38.633Z,64.75
2018-06-15T23:32:08.036Z,65.30
2018-06-15T23:34:37.382Z,65.49
2018-06-15T23:37:06.071Z,65.23
2018-06-15T23:39:34.676Z,65.61
2018-06-15T23:42:03.289Z,65.60
2018-06-15T23:44:31.818Z,66.16
2018-06-15T23:47:01.211Z,66.25
2018-06-15T23:49:29.958Z,66.75
2018-06-15T23:51:58.657Z,66.91
2018-06-15T23:54:27.342Z,67.23
2018-06-15T23:56:56.016Z,66.95
2018-06-15T23:59:25.058Z,67.86
