createdAt,value
2023-12-30T00:00:52.429Z,33.24
2023-12-30T00:01:52.513Z,33.30
2023-12-30T00:02:52.471Z,33.18
2023-12-30T00:03:52.808Z,33.24
2023-12-30T00:04:52.603Z,33.25
2023-12-30T00:05:52.731Z,33.29
2023-12-30T00:06:52.815Z,33.18
2023-12-30T00:07:52.814Z,33.22
2023-12-30T00:08:52.869Z,33.27
2023-12-30T00:09:52.945Z,33.31
2023-12-30T00:10:52.983Z,33.29
2023-12-30T00:11:53.048Z,33.27
2023-12-30T00:12:53.175Z,33.33
2023-12-30T00:13:53.190Z,33.29
2023-12-30T00:14:53.225Z,33.24
2023-12-30T00:15:53.331Z,33.29
2023-12-30T00:16:53.333Z,33.25
2023-12-30T00:17:53.469Z,33.25
2023-12-30T00:18:53.608Z,33.29
2023-12-30T00:19:54.745Z,33.25
2023-12-30T00:20:53.596Z,33.22
2023-12-30T00:21:53.715Z,33.21
2023-12-30T00:22:53.732Z,33.25
2023-12-30T00:23:53.827Z,33.28
2023-12-30T00:24:53.891Z,33.33
2023-12-30T00:25:53.999Z,33.29
2023-12-30T00:26:53.995Z,33.24
2023-12-30T00:27:54.093Z,33.29
2023-12-30T00:28:54.128Z,33.34
2023-12-30T00:29:54.210Z,33.35
2023-12-30T00:30:54.330Z,33.20
2023-12-30T00:31:54.358Z,33.27
2023-12-30T00:32:54.449Z,33.22
2023-12-30T00:33:54.584Z,33.27
2023-12-30T00:34:54.626Z,33.21
2023-12-30T00:35:54.600Z,33.18
2023-12-30T00:36:54.638Z,33.19
2023-12-30T00:37:54.684Z,33.29
2023-12-30T00:38:54.794Z,33.34
2023-12-30T00:39:54.833Z,33.28
2023-12-30T00:40:54.878Z,33.27
2023-12-30T00:41:54.996Z,33.20
2023-12-30T00:42:55.012Z,33.18
2023-12-30T00:43:55.685Z,33.33
2023-12-30T00:44:55.111Z,33.22
2023-12-30T00:45:55.202Z,33.25
2023-12-30T00:46:55.304Z,33.24
2023-12-30T00:47:55.309Z,33.20
2023-12-30T00:48:57.601Z,33.24
2023-12-30T00:49:55.408Z,33.31
2023-12-30T00:50:55.330Z,33.24
2023-12-30T00:51:55.360Z,33.29
2023-12-30T00:52:55.340Z,33.24
2023-12-30T00:53:55.347Z,33.21
2023-12-30T00:54:55.370Z,33.22
2023-12-30T00:55:55.361Z,33.25
2023-12-30T00:56:55.332Z,33.25
2023-12-30T00:57:55.367Z,33.17
2023-12-30T00:58:55.373Z,33.20
2023-12-30T00:59:55.347Z,33.17
2023-12-30T01:00:55.449Z,33.16
2023-12-30T01:01:55.408Z,33.17
2023-12-30T01:02:55.427Z,33.18
2023-12-30T01:03:55.403Z,33.17
2023-12-30T01:04:55.522Z,33.25
2023-12-30T01:05:55.349Z,33.21
2023-12-30T01:06:55.373Z,33.22
2023-12-30T01:07:55.354Z,33.19
2023-12-30T01:08:55.404Z,33.14
2023-12-30T01:09:55.403Z,33.10
2023-12-30T01:10:55.357Z,33.17
2023-12-30T01:11:55.354Z,33.14
2023-12-30T01:12:55.435Z,33.14
2023-12-30T01:13:55.353Z,33.27
2023-12-30T01:14:55.359Z,33.14
2023-12-30T01:15:55.422Z,33.14
2023-12-30T01:16:55.364Z,33.21
2023-12-30T01:17:55.459Z,33.17
2023-12-30T01:18:55.532Z,33.21
2023-12-30T01:19:55.387Z,33.22
2023-12-30T01:20:55.364Z,33.17
2023-12-30T01:21:55.427Z,33.21
2023-12-30T01:22:55.419Z,33.21
2023-12-30T01:23:55.398Z,33.26
2023-12-30T01:24:55.421Z,33.20
2023-12-30T01:25:55.473Z,33.25
2023-12-30T01:26:55.373Z,33.25
2023-12-30T01:27:55.460Z,33.26
2023-12-30T01:28:55.377Z,33.25
2023-12-30T01:29:55.436Z,33.19
2023-12-30T01:30:55.622Z,33.21
2023-12-30T01:31:55.561Z,33.22
2023-12-30T01:32:55.790Z,33.25
2023-12-30T01:33:55.812Z,33.22
2023-12-30T01:34:55.778Z,33.24
2023-12-30T01:35:55.805Z,33.25
2023-12-30T01:36:56.042Z,33.22
2023-12-30T01:37:55.905Z,33.22
2023-12-30T01:38:55.982Z,33.22
2023-12-30T01:39:56.041Z,33.22
2023-12-30T01:40:56.082Z,33.26
2023-12-30T01:41:56.136Z,33.21
2023-12-30T01:42:56.218Z,33.22
2023-12-30T01:43:56.252Z,33.22
2023-12-30T01:44:56.313Z,33.22
2023-12-30T01:45:56.380Z,33.24
2023-12-30T01:46:56.426Z,33.26
2023-12-30T01:47:56.566Z,33.24
2023-12-30T01:48:56.741Z,33.19
2023-12-30T01:49:56.628Z,33.25
2023-12-30T01:50:56.698Z,33.22
2023-12-30T01:51:56.783Z,33.19
2023-12-30T01:52:56.878Z,33.17
2023-12-30T01:53:56.947Z,33.22
2023-12-30T01:54:56.952Z,33.23
2023-12-30T01:55:56.998Z,33.18
2023-12-30T01:56:57.057Z,33.15
2023-12-30T01:57:57.156Z,33.15
2023-12-30T01:58:57.181Z,33.22
2023-12-30T01:59:57.223Z,33.22
2023-12-30T02:00:57.402Z,33.22
2023-12-30T02:01:57.415Z,33.23
2023-12-30T02:02:57.428Z,33.23
2023-12-30T02:03:57.588Z,33.26
2023-12-30T02:04:57.570Z,33.21
2023-12-30T02:05:57.679Z,33.23
2023-12-30T02:06:57.685Z,33.23
2023-12-30T02:07:57.725Z,33.30
2023-12-30T02:08:57.796Z,33.22
2023-12-30T02:09:57.894Z,33.25
2023-12-30T02:10:57.902Z,33.15
2023-12-30T02:11:57.948Z,33.29
2023-12-30T02:12:58.040Z,33.18
2023-12-30T02:13:58.128Z,33.18
2023-12-30T02:14:58.147Z,33.19
2023-12-30T02:15:58.225Z,33.17
2023-12-30T02:16:58.277Z,33.15
2023-12-30T02:17:58.460Z,33.19
2023-12-30T02:18:58.528Z,33.14
2023-12-30T02:19:58.532Z,33.13
2023-12-30T02:20:58.529Z,33.15
2023-12-30T02:21:58.668Z,33.10
2023-12-30T02:22:58.676Z,33.13
2023-12-30T02:23:58.788Z,33.13
2023-12-30T02:24:58.829Z,33.18
2023-12-30T02:25:58.877Z,33.10
2023-12-30T02:26:58.957Z,33.06
2023-12-30T02:27:59.051Z,33.11
2023-12-30T02:28:59.098Z,33.09
2023-12-30T02:29:59.102Z,33.18
2023-12-30T02:30:59.284Z,33.19
2023-12-30T02:31:59.212Z,33.09
2023-12-30T02:32:59.580Z,33.18
2023-12-30T02:33:59.417Z,33.24
2023-12-30T02:34:59.421Z,33.19
2023-12-30T02:35:59.467Z,33.14
2023-12-30T02:36:59.518Z,33.15
2023-12-30T02:37:59.576Z,33.12
2023-12-30T02:38:59.642Z,33.18
2023-12-30T02:39:59.706Z,33.19
2023-12-30T02:40:59.746Z,33.18
2023-12-30T02:41:59.792Z,33.17
2023-12-30T02:43:00.109Z,33.16
2023-12-30T02:43:59.900Z,33.12
2023-12-30T02:44:59.967Z,33.22
2023-12-30T02:46:00.025Z,33.18
2023-12-30T02:47:00.099Z,33.22
2023-12-30T02:48:00.196Z,33.19
2023-12-30T02:49:00.231Z,33.16
2023-12-30T02:50:00.324Z,33.15
2023-12-30T02:51:00.240Z,33.15
2023-12-30T02:52:00.326Z,33.09
2023-12-30T02:53:00.506Z,33.14
2023-12-30T02:54:00.446Z,33.09
2023-12-30T02:55:00.556Z,33.19
2023-12-30T02:56:00.523Z,33.19
2023-12-30T02:57:00.574Z,33.12
2023-12-30T02:58:00.662Z,33.09
2023-12-30T02:59:00.742Z,33.21
2023-12-30T03:00:00.767Z,33.18
2023-12-30T03:01:00.940Z,33.18
2023-12-30T03:02:00.976Z,33.19
2023-12-30T03:03:01.115Z,33.15
2023-12-30T03:04:01.214Z,33.12
2023-12-30T03:05:01.258Z,33.14
2023-12-30T03:06:01.121Z,33.22
2023-12-30T03:07:01.233Z,33.21
2023-12-30T03:08:01.227Z,33.11
2023-12-30T03:09:01.270Z,33.12
2023-12-30T03:10:01.406Z,33.22
2023-12-30T03:11:01.427Z,33.21
2023-12-30T03:12:01.431Z,33.16
2023-12-30T03:13:01.794Z,33.16
2023-12-30T03:14:01.511Z,33.12
2023-12-30T03:15:01.565Z,33.12
2023-12-30T03:16:01.619Z,33.11
2023-12-30T03:17:01.662Z,33.11
2023-12-30T03:18:01.828Z,33.10
2023-12-30T03:19:02.005Z,33.11
2023-12-30T03:20:01.853Z,33.11
2023-12-30T03:21:01.920Z,33.12
2023-12-30T03:22:02.023Z,33.13
2023-12-30T03:23:02.322Z,33.09
2023-12-30T03:24:02.118Z,33.11
2023-12-30T03:25:02.180Z,33.17
2023-12-30T03:26:02.227Z,33.15
2023-12-30T03:27:02.296Z,33.14
2023-12-30T03:28:02.401Z,33.18
2023-12-30T03:29:02.410Z,33.14
2023-12-30T03:30:02.474Z,33.08
2023-12-30T03:31:02.616Z,33.06
2023-12-30T03:32:02.581Z,33.13
2023-12-30T03:33:02.888Z,33.13
2023-12-30T03:34:02.727Z,33.07
2023-12-30T03:35:02.815Z,33.08
2023-12-30T03:36:02.817Z,33.04
2023-12-30T03:37:02.909Z,33.03
2023-12-30T03:38:02.924Z,33.14
2023-12-30T03:39:02.963Z,33.10
2023-12-30T03:40:03.090Z,33.10
2023-12-30T03:41:03.102Z,33.13
2023-12-30T03:42:03.140Z,33.11
2023-12-30T03:43:03.389Z,33.04
2023-12-30T03:44:03.290Z,33.11
2023-12-30T03:45:03.331Z,33.11
2023-12-30T03:46:03.371Z,33.10
2023-12-30T03:47:03.452Z,33.10
2023-12-30T03:48:03.682Z,33.07
2023-12-30T03:49:03.642Z,33.22
2023-12-30T03:50:03.732Z,33.18
2023-12-30T03:51:03.707Z,33.07
2023-12-30T03:52:03.798Z,33.02
2023-12-30T03:53:04.124Z,33.08
2023-12-30T03:54:03.900Z,33.06
2023-12-30T03:55:04.088Z,33.09
2023-12-30T03:56:03.998Z,33.10
2023-12-30T03:57:03.986Z,33.07
2023-12-30T03:58:04.041Z,33.10
2023-12-30T03:59:04.076Z,33.07
2023-12-30T04:00:04.108Z,33.07
2023-12-30T04:01:04.350Z,33.00
2023-12-30T04:02:04.224Z,33.06
2023-12-30T04:03:04.486Z,33.04
2023-12-30T04:04:04.358Z,33.04
2023-12-30T04:05:04.364Z,33.08
2023-12-30T04:06:04.391Z,33.08
2023-12-30T04:07:04.480Z,33.07
2023-12-30T04:08:04.508Z,33.08
2023-12-30T04:09:04.576Z,33.08
2023-12-30T04:10:04.632Z,33.09
2023-12-30T04:11:04.640Z,33.12
2023-12-30T04:12:04.699Z,33.07
2023-12-30T04:13:05.022Z,33.04
2023-12-30T04:14:04.765Z,33.15
2023-12-30T04:15:04.789Z,33.09
2023-12-30T04:16:04.882Z,33.09
2023-12-30T04:17:04.875Z,33.08
2023-12-30T04:18:05.089Z,33.08
2023-12-30T04:19:05.090Z,33.06
2023-12-30T04:20:05.059Z,33.12
2023-12-30T04:21:05.113Z,33.04
2023-12-30T04:22:05.195Z,33.07
2023-12-30T04:23:05.575Z,33.09
2023-12-30T04:24:05.254Z,33.04
2023-12-30T04:25:05.358Z,33.21
2023-12-30T04:26:05.363Z,33.15
2023-12-30T04:27:05.417Z,33.11
2023-12-30T04:28:05.527Z,33.16
2023-12-30T04:29:05.529Z,33.09
2023-12-30T04:30:05.575Z,33.16
2023-12-30T04:31:05.717Z,33.15
2023-12-30T04:32:05.706Z,33.11
2023-12-30T04:33:05.981Z,33.05
2023-12-30T04:34:05.853Z,33.08
2023-12-30T04:35:05.842Z,33.04
2023-12-30T04:36:05.958Z,33.06
2023-12-30T04:37:05.926Z,33.13
2023-12-30T04:38:06.005Z,33.08
2023-12-30T04:39:06.053Z,33.09
2023-12-30T04:40:06.138Z,33.23
2023-12-30T04:41:13.767Z,33.21
2023-12-30T04:42:13.747Z,33.16
2023-12-30T04:43:13.836Z,33.15
2023-12-30T04:44:13.766Z,33.16
2023-12-30T04:45:14.029Z,33.15
2023-12-30T04:46:13.784Z,33.11
2023-12-30T04:47:13.784Z,33.19
2023-12-30T04:48:13.797Z,33.25
2023-12-30T04:49:13.901Z,33.12
2023-12-30T04:50:13.795Z,33.13
2023-12-30T04:51:13.751Z,33.11
2023-12-30T04:52:13.810Z,33.16
2023-12-30T04:53:13.786Z,33.13
2023-12-30T04:54:13.759Z,33.09
2023-12-30T04:55:13.799Z,33.12
2023-12-30T04:56:13.754Z,33.13
2023-12-30T04:57:13.762Z,33.26
2023-12-30T04:58:13.836Z,33.08
2023-12-30T04:59:13.789Z,33.04
2023-12-30T05:00:13.773Z,33.09
2023-12-30T05:01:13.871Z,33.16
2023-12-30T05:02:14.521Z,33.11
2023-12-30T05:03:13.848Z,33.05
2023-12-30T05:04:13.808Z,33.05
2023-12-30T05:05:13.806Z,33.12
2023-12-30T05:06:13.777Z,33.11
2023-12-30T05:07:13.845Z,33.05
2023-12-30T05:08:13.787Z,33.08
2023-12-30T05:09:13.808Z,33.04
2023-12-30T05:10:13.853Z,33.15
2023-12-30T05:11:13.819Z,33.11
2023-12-30T05:12:13.797Z,33.08
2023-12-30T05:13:13.960Z,33.11
2023-12-30T05:14:13.810Z,33.11
2023-12-30T05:15:13.810Z,33.11
2023-12-30T05:16:13.891Z,33.16
2023-12-30T05:17:13.882Z,33.16
2023-12-30T05:18:14.018Z,33.16
2023-12-30T05:19:14.120Z,33.15
2023-12-30T05:20:14.170Z,33.11
2023-12-30T05:21:14.123Z,33.11
2023-12-30T05:22:14.133Z,33.15
2023-12-30T05:23:14.155Z,33.09
2023-12-30T05:24:14.209Z,33.11
2023-12-30T05:25:14.304Z,33.16
2023-12-30T05:26:14.283Z,33.08
2023-12-30T05:27:14.314Z,33.11
2023-12-30T05:28:14.401Z,33.12
2023-12-30T05:29:14.403Z,33.06
2023-12-30T05:30:14.464Z,33.16
2023-12-30T05:31:14.485Z,33.07
2023-12-30T05:32:14.469Z,33.09
2023-12-30T05:33:14.547Z,33.12
2023-12-30T05:34:14.664Z,33.08
2023-12-30T05:35:14.578Z,33.06
2023-12-30T05:36:14.618Z,33.11
2023-12-30T05:37:14.696Z,33.12
2023-12-30T05:38:14.695Z,33.08
2023-12-30T05:39:14.737Z,33.15
2023-12-30T05:40:14.794Z,33.06
2023-12-30T05:41:14.826Z,33.21
2023-12-30T05:42:14.866Z,33.17
2023-12-30T05:43:14.914Z,33.06
2023-12-30T05:44:14.928Z,33.09
2023-12-30T05:45:14.966Z,33.06
2023-12-30T05:46:15.029Z,33.13
2023-12-30T05:47:15.031Z,33.22
2023-12-30T05:48:15.216Z,33.08
2023-12-30T05:49:15.210Z,33.12
2023-12-30T05:50:15.135Z,33.08
2023-12-30T05:51:15.186Z,33.08
2023-12-30T05:52:15.198Z,33.12
2023-12-30T05:53:15.238Z,33.08
2023-12-30T05:54:15.308Z,33.08
2023-12-30T05:55:15.411Z,33.10
2023-12-30T05:56:15.373Z,33.17
2023-12-30T05:57:15.434Z,33.21
2023-12-30T05:58:15.497Z,33.11
2023-12-30T05:59:15.517Z,33.15
2023-12-30T06:00:15.586Z,33.06
2023-12-30T06:01:15.679Z,33.05
2023-12-30T06:02:15.669Z,33.06
2023-12-30T06:03:15.698Z,33.09
2023-12-30T06:04:15.838Z,33.11
2023-12-30T06:05:15.743Z,33.26
2023-12-30T06:06:16.056Z,33.12
2023-12-30T06:07:15.870Z,33.18
2023-12-30T06:08:15.851Z,33.32
2023-12-30T06:09:15.894Z,33.12
2023-12-30T06:10:15.954Z,33.06
2023-12-30T06:11:15.988Z,33.07
2023-12-30T06:12:16.000Z,33.23
2023-12-30T06:13:16.044Z,33.28
2023-12-30T06:14:16.029Z,33.16
2023-12-30T06:15:16.099Z,33.09
2023-12-30T06:16:16.161Z,33.10
2023-12-30T06:17:16.177Z,33.08
2023-12-30T06:18:16.375Z,33.12
2023-12-30T06:19:18.104Z,33.14
2023-12-30T06:20:16.277Z,33.06
2023-12-30T06:21:16.281Z,33.11
2023-12-30T06:22:16.313Z,33.10
2023-12-30T06:23:16.364Z,33.17
2023-12-30T06:24:16.361Z,33.09
2023-12-30T06:25:16.403Z,33.13
2023-12-30T06:26:16.363Z,33.14
2023-12-30T06:27:16.385Z,33.07
2023-12-30T06:28:16.448Z,33.10
2023-12-30T06:29:16.474Z,33.11
2023-12-30T06:30:16.500Z,33.12
2023-12-30T06:31:16.490Z,33.13
2023-12-30T06:32:16.499Z,33.09
2023-12-30T06:33:16.650Z,33.11
2023-12-30T06:34:16.553Z,33.05
2023-12-30T06:35:16.554Z,33.11
2023-12-30T06:36:16.566Z,33.10
2023-12-30T06:37:16.585Z,33.20
2023-12-30T06:38:16.586Z,33.16
2023-12-30T06:39:16.631Z,33.10
2023-12-30T06:40:16.745Z,33.09
2023-12-30T06:41:16.763Z,33.13
2023-12-30T06:42:16.790Z,33.11
2023-12-30T06:43:16.879Z,33.10
2023-12-30T06:44:16.900Z,33.12
2023-12-30T06:45:16.910Z,33.07
2023-12-30T06:46:16.968Z,33.16
2023-12-30T06:47:16.895Z,33.25
2023-12-30T06:48:16.933Z,33.22
2023-12-30T06:49:17.041Z,33.09
2023-12-30T06:50:18.867Z,33.17
2023-12-30T06:51:16.972Z,33.07
2023-12-30T06:52:16.993Z,33.11
2023-12-30T06:53:16.965Z,33.07
2023-12-30T06:54:16.993Z,33.09
2023-12-30T06:55:21.291Z,33.21
2023-12-30T06:56:17.992Z,33.29
2023-12-30T06:57:16.979Z,33.16
2023-12-30T06:58:17.010Z,33.14
2023-12-30T06:59:16.979Z,33.17
2023-12-30T07:00:16.993Z,33.13
2023-12-30T07:01:17.078Z,33.17
2023-12-30T07:02:16.976Z,33.25
2023-12-30T07:03:17.016Z,33.28
2023-12-30T07:04:17.038Z,33.11
2023-12-30T07:05:17.074Z,33.10
2023-12-30T07:06:17.089Z,33.11
2023-12-30T07:07:17.041Z,33.11
2023-12-30T07:08:17.041Z,33.12
2023-12-30T07:09:17.072Z,33.07
2023-12-30T07:10:17.101Z,33.07
2023-12-30T07:11:17.102Z,33.06
2023-12-30T07:12:17.112Z,33.14
2023-12-30T07:13:17.136Z,33.05
2023-12-30T07:14:17.119Z,33.13
2023-12-30T07:15:17.156Z,33.05
2023-12-30T07:16:17.260Z,33.02
2023-12-30T07:17:17.167Z,33.02
2023-12-30T07:18:17.294Z,33.02
2023-12-30T07:19:17.341Z,33.05
2023-12-30T07:20:17.263Z,33.02
2023-12-30T07:21:17.762Z,33.01
2023-12-30T07:22:17.356Z,33.03
2023-12-30T07:23:17.325Z,33.03
2023-12-30T07:24:17.355Z,33.11
2023-12-30T07:25:17.526Z,33.13
2023-12-30T07:26:17.435Z,33.25
2023-12-30T07:27:17.498Z,33.09
2023-12-30T07:28:17.607Z,33.11
2023-12-30T07:29:17.546Z,33.06
2023-12-30T07:30:17.694Z,33.11
2023-12-30T07:31:17.714Z,33.05
2023-12-30T07:32:17.653Z,33.02
2023-12-30T07:33:17.772Z,33.02
2023-12-30T07:34:17.819Z,32.99
2023-12-30T07:35:17.757Z,33.02
2023-12-30T07:36:17.823Z,33.01
2023-12-30T07:37:17.880Z,32.99
2023-12-30T07:38:17.864Z,33.01
2023-12-30T07:39:17.870Z,33.01
2023-12-30T07:40:17.924Z,32.96
2023-12-30T07:41:17.916Z,33.02
2023-12-30T07:42:20.278Z,32.99
2023-12-30T07:43:18.110Z,32.99
2023-12-30T07:44:18.064Z,33.05
2023-12-30T07:45:18.093Z,33.07
2023-12-30T07:46:18.163Z,33.06
2023-12-30T07:47:18.140Z,33.06
2023-12-30T07:48:18.187Z,33.05
2023-12-30T07:49:18.418Z,33.09
2023-12-30T07:50:18.246Z,33.20
2023-12-30T07:51:18.309Z,33.05
2023-12-30T07:52:18.391Z,33.02
2023-12-30T07:53:18.347Z,32.99
2023-12-30T07:54:18.416Z,32.93
2023-12-30T07:55:18.459Z,32.98
2023-12-30T07:56:18.458Z,32.95
2023-12-30T07:57:18.548Z,32.95
2023-12-30T07:58:18.585Z,32.95
2023-12-30T07:59:18.554Z,32.94
2023-12-30T08:00:18.628Z,32.96
2023-12-30T08:01:18.703Z,32.93
2023-12-30T08:02:18.729Z,32.95
2023-12-30T08:03:18.780Z,32.98
2023-12-30T08:04:18.837Z,32.97
2023-12-30T08:05:18.846Z,33.01
2023-12-30T08:06:18.866Z,32.97
2023-12-30T08:07:18.964Z,32.87
2023-12-30T08:08:18.912Z,32.99
2023-12-30T08:09:18.974Z,33.03
2023-12-30T08:10:19.025Z,32.94
2023-12-30T08:11:19.007Z,32.98
2023-12-30T08:12:19.044Z,32.98
2023-12-30T08:13:19.075Z,32.98
2023-12-30T08:14:19.085Z,33.06
2023-12-30T08:15:19.151Z,32.95
2023-12-30T08:16:19.161Z,33.01
2023-12-30T08:17:19.237Z,32.98
2023-12-30T08:18:19.334Z,32.96
2023-12-30T08:19:19.308Z,32.99
2023-12-30T08:20:19.235Z,33.01
2023-12-30T08:21:19.267Z,33.06
2023-12-30T08:22:19.338Z,32.97
2023-12-30T08:23:19.327Z,33.01
2023-12-30T08:24:19.348Z,32.90
2023-12-30T08:25:19.515Z,32.86
2023-12-30T08:26:19.433Z,32.90
2023-12-30T08:27:19.479Z,32.86
2023-12-30T08:28:19.517Z,32.94
2023-12-30T08:29:19.493Z,32.86
2023-12-30T08:30:19.590Z,32.87
2023-12-30T08:31:19.531Z,32.94
2023-12-30T08:32:19.549Z,32.94
2023-12-30T08:33:19.690Z,32.93
2023-12-30T08:34:19.718Z,32.83
2023-12-30T08:35:19.614Z,32.80
2023-12-30T08:36:19.630Z,32.89
2023-12-30T08:37:19.718Z,32.78
2023-12-30T08:38:19.694Z,32.75
2023-12-30T08:39:19.722Z,32.77
2023-12-30T08:40:19.768Z,32.77
2023-12-30T08:41:19.788Z,32.80
2023-12-30T08:42:19.840Z,32.77
2023-12-30T08:43:19.879Z,32.78
2023-12-30T08:44:19.918Z,32.66
2023-12-30T08:45:20.058Z,32.71
2023-12-30T08:46:20.064Z,32.68
2023-12-30T08:47:20.255Z,32.72
2023-12-30T08:48:20.255Z,32.66
2023-12-30T08:49:20.342Z,32.67
2023-12-30T08:50:20.274Z,32.68
2023-12-30T08:51:20.330Z,32.67
2023-12-30T08:52:20.413Z,32.71
2023-12-30T08:53:20.483Z,32.67
2023-12-30T08:54:20.522Z,32.78
2023-12-30T08:55:20.621Z,32.73
2023-12-30T08:56:20.629Z,32.70
2023-12-30T08:57:20.686Z,32.74
2023-12-30T08:58:20.746Z,32.73
2023-12-30T08:59:20.798Z,32.71
2023-12-30T09:00:20.862Z,32.80
2023-12-30T09:01:21.003Z,32.73
2023-12-30T09:02:20.997Z,32.68
2023-12-30T09:03:21.095Z,32.65
2023-12-30T09:04:21.373Z,32.76
2023-12-30T09:05:21.245Z,32.62
2023-12-30T09:06:21.260Z,32.58
2023-12-30T09:07:21.371Z,32.60
2023-12-30T09:08:21.289Z,32.56
2023-12-30T09:09:21.358Z,32.63
2023-12-30T09:10:21.516Z,32.47
2023-12-30T09:11:21.531Z,32.49
2023-12-30T09:12:21.528Z,32.51
2023-12-30T09:13:21.603Z,32.47
2023-12-30T09:14:21.630Z,32.45
2023-12-30T09:15:21.641Z,32.39
2023-12-30T09:16:21.747Z,32.42
2023-12-30T09:17:21.865Z,32.30
2023-12-30T09:18:21.853Z,32.29
2023-12-30T09:19:21.866Z,32.25
2023-12-30T09:20:21.910Z,32.19
2023-12-30T09:21:21.847Z,32.19
2023-12-30T09:22:21.934Z,32.09
2023-12-30T09:23:21.908Z,32.12
2023-12-30T09:24:21.970Z,32.14
2023-12-30T09:25:21.992Z,32.10
2023-12-30T09:26:21.988Z,32.02
2023-12-30T09:27:22.017Z,31.96
2023-12-30T09:28:22.070Z,31.97
2023-12-30T09:29:22.046Z,31.91
2023-12-30T09:30:22.101Z,31.85
2023-12-30T09:31:22.113Z,31.77
2023-12-30T09:32:22.117Z,31.83
2023-12-30T09:33:22.166Z,31.76
2023-12-30T09:34:30.155Z,31.73
2023-12-30T09:35:23.215Z,31.62
2023-12-30T09:36:22.126Z,31.68
2023-12-30T09:37:22.149Z,31.63
2023-12-30T09:38:22.726Z,31.58
2023-12-30T09:39:22.135Z,31.54
2023-12-30T09:40:22.196Z,31.51
2023-12-30T09:41:22.123Z,31.48
2023-12-30T09:42:22.160Z,31.46
2023-12-30T09:43:22.182Z,31.40
2023-12-30T09:44:22.130Z,31.37
2023-12-30T09:45:22.139Z,31.32
2023-12-30T09:46:22.171Z,31.24
2023-12-30T09:47:22.236Z,31.28
2023-12-30T09:48:22.389Z,31.23
2023-12-30T09:49:22.365Z,31.19
2023-12-30T09:50:22.358Z,31.16
2023-12-30T09:51:22.419Z,31.09
2023-12-30T09:52:22.537Z,31.05
2023-12-30T09:53:22.508Z,31.05
2023-12-30T09:54:28.623Z,31.03
2023-12-30T09:55:23.582Z,30.96
2023-12-30T09:56:22.578Z,30.96
2023-12-30T09:57:22.580Z,30.90
2023-12-30T09:58:22.648Z,30.87
2023-12-30T09:59:22.568Z,30.86
2023-12-30T10:00:22.545Z,30.83
2023-12-30T10:01:22.646Z,30.80
2023-12-30T10:02:22.541Z,30.74
2023-12-30T10:03:22.594Z,30.73
2023-12-30T10:04:22.673Z,30.73
2023-12-30T10:05:22.612Z,30.68
2023-12-30T10:06:22.706Z,30.62
2023-12-30T10:07:22.640Z,30.56
2023-12-30T10:08:22.565Z,30.60
2023-12-30T10:09:22.554Z,30.52
2023-12-30T10:10:22.589Z,30.46
2023-12-30T10:11:22.563Z,30.47
2023-12-30T10:12:22.564Z,30.47
2023-12-30T10:13:22.751Z,30.45
2023-12-30T10:14:22.561Z,30.45
2023-12-30T10:15:22.608Z,30.41
2023-12-30T10:16:22.670Z,30.36
2023-12-30T10:17:22.698Z,30.35
2023-12-30T10:18:22.827Z,30.28
2023-12-30T10:19:22.849Z,30.31
2023-12-30T10:20:22.772Z,30.27
2023-12-30T10:21:22.799Z,30.29
2023-12-30T10:22:22.845Z,30.27
2023-12-30T10:23:22.888Z,30.20
2023-12-30T10:24:22.878Z,30.22
2023-12-30T10:25:22.953Z,30.18
2023-12-30T10:26:22.899Z,30.23
2023-12-30T10:27:22.929Z,30.11
2023-12-30T10:28:22.981Z,30.13
2023-12-30T10:29:22.967Z,30.14
2023-12-30T10:30:23.028Z,30.13
2023-12-30T10:31:23.073Z,30.15
2023-12-30T10:32:23.394Z,30.10
2023-12-30T10:33:23.220Z,30.09
2023-12-30T10:34:23.210Z,30.05
2023-12-30T10:35:24.345Z,30.13
2023-12-30T10:36:23.261Z,30.07
2023-12-30T10:37:23.377Z,30.04
2023-12-30T10:38:23.377Z,30.02
2023-12-30T10:39:23.436Z,30.04
2023-12-30T10:40:23.511Z,29.97
2023-12-30T10:41:23.555Z,30.07
2023-12-30T10:42:23.601Z,30.03
2023-12-30T10:43:23.679Z,30.02
2023-12-30T10:44:23.713Z,30.04
2023-12-30T10:45:23.777Z,30.01
2023-12-30T10:46:23.900Z,29.97
2023-12-30T10:47:24.007Z,30.00
2023-12-30T10:48:23.980Z,30.01
2023-12-30T10:49:24.197Z,29.99
2023-12-30T10:50:24.136Z,30.01
2023-12-30T10:51:24.155Z,29.99
2023-12-30T10:52:24.310Z,30.02
2023-12-30T10:53:24.249Z,29.97
2023-12-30T10:54:24.309Z,30.03
2023-12-30T10:55:24.430Z,29.97
2023-12-30T10:56:24.443Z,29.99
2023-12-30T10:57:24.488Z,29.97
2023-12-30T10:58:24.566Z,29.95
2023-12-30T10:59:24.586Z,29.97
2023-12-30T11:00:24.674Z,29.95
2023-12-30T11:01:24.789Z,29.97
2023-12-30T11:02:24.829Z,30.01
2023-12-30T11:03:24.860Z,29.99
2023-12-30T11:04:24.927Z,30.01
2023-12-30T11:05:25.039Z,30.01
2023-12-30T11:06:25.129Z,30.00
2023-12-30T11:07:25.065Z,30.02
2023-12-30T11:08:25.066Z,30.00
2023-12-30T11:09:25.113Z,29.96
2023-12-30T11:10:25.191Z,30.01
2023-12-30T11:11:25.216Z,30.01
2023-12-30T11:12:25.255Z,30.01
2023-12-30T11:13:25.328Z,29.99
2023-12-30T11:14:25.362Z,30.04
2023-12-30T11:15:25.398Z,30.05
2023-12-30T11:16:25.474Z,30.02
2023-12-30T11:17:25.548Z,30.03
2023-12-30T11:18:25.774Z,30.04
2023-12-30T11:19:25.754Z,30.03
2023-12-30T11:20:25.658Z,30.04
2023-12-30T11:21:25.829Z,30.02
2023-12-30T11:22:25.754Z,30.00
2023-12-30T11:23:25.800Z,30.04
2023-12-30T11:24:25.832Z,30.04
2023-12-30T11:25:25.925Z,30.06
2023-12-30T11:26:25.944Z,30.00
2023-12-30T11:27:25.993Z,30.04
2023-12-30T11:28:26.296Z,30.07
2023-12-30T11:29:26.178Z,30.06
2023-12-30T11:30:26.241Z,30.07
2023-12-30T11:31:26.341Z,30.07
2023-12-30T11:32:26.396Z,30.00
2023-12-30T11:33:26.476Z,30.11
2023-12-30T11:34:26.616Z,30.03
2023-12-30T11:35:26.490Z,30.08
2023-12-30T11:36:26.510Z,30.08
2023-12-30T11:37:26.638Z,30.11
2023-12-30T11:38:26.622Z,30.17
2023-12-30T11:39:26.660Z,30.11
2023-12-30T11:40:26.772Z,30.14
2023-12-30T11:41:26.747Z,30.14
2023-12-30T11:42:34.033Z,30.14
2023-12-30T11:43:27.845Z,30.17
2023-12-30T11:44:26.820Z,30.15
2023-12-30T11:45:26.823Z,30.17
2023-12-30T11:46:26.894Z,30.22
2023-12-30T11:47:26.938Z,30.18
2023-12-30T11:48:26.929Z,30.20
2023-12-30T11:49:27.050Z,30.18
2023-12-30T11:50:26.810Z,30.24
2023-12-30T11:51:26.828Z,30.24
2023-12-30T11:52:26.889Z,30.27
2023-12-30T11:53:27.068Z,30.26
2023-12-30T11:54:26.929Z,30.26
2023-12-30T11:55:26.985Z,30.27
2023-12-30T11:56:27.051Z,30.29
2023-12-30T11:57:27.098Z,30.34
2023-12-30T11:58:27.185Z,30.31
2023-12-30T11:59:27.232Z,30.37
2023-12-30T12:00:27.267Z,30.33
2023-12-30T12:01:27.402Z,30.35
2023-12-30T12:02:27.363Z,30.34
2023-12-30T12:03:27.408Z,30.34
2023-12-30T12:04:27.571Z,30.35
2023-12-30T12:05:27.546Z,30.34
2023-12-30T12:06:27.590Z,30.37
2023-12-30T12:07:27.684Z,30.35
2023-12-30T12:08:27.714Z,30.41
2023-12-30T12:09:27.848Z,30.46
2023-12-30T12:10:27.864Z,30.42
2023-12-30T12:11:27.863Z,30.41
2023-12-30T12:12:27.936Z,30.42
2023-12-30T12:13:27.991Z,30.43
2023-12-30T12:14:28.026Z,30.45
2023-12-30T12:15:28.103Z,30.50
2023-12-30T12:16:28.248Z,30.47
2023-12-30T12:17:28.311Z,30.47
2023-12-30T12:18:28.390Z,30.53
2023-12-30T12:19:28.339Z,30.49
2023-12-30T12:20:28.402Z,30.50
2023-12-30T12:21:28.455Z,30.54
2023-12-30T12:22:28.620Z,30.56
2023-12-30T12:23:28.582Z,30.49
2023-12-30T12:24:28.665Z,30.51
2023-12-30T12:25:28.759Z,30.58
2023-12-30T12:26:30.150Z,30.54
2023-12-30T12:27:28.838Z,30.51
2023-12-30T12:28:28.948Z,30.56
2023-12-30T12:29:28.980Z,30.56
2023-12-30T12:30:29.025Z,30.59
2023-12-30T12:31:29.122Z,30.58
2023-12-30T12:32:30.955Z,30.59
2023-12-30T12:33:29.236Z,30.66
2023-12-30T12:34:29.375Z,30.62
2023-12-30T12:35:29.351Z,30.61
2023-12-30T12:36:29.424Z,30.65
2023-12-30T12:37:29.501Z,30.63
2023-12-30T12:38:29.457Z,30.63
2023-12-30T12:39:29.536Z,30.65
2023-12-30T12:40:29.727Z,30.66
2023-12-30T12:41:29.732Z,30.67
2023-12-30T12:42:31.173Z,30.67
2023-12-30T12:43:29.801Z,30.69
2023-12-30T12:44:29.822Z,30.69
2023-12-30T12:45:31.539Z,30.74
2023-12-30T12:46:29.949Z,30.71
2023-12-30T12:47:29.998Z,30.73
2023-12-30T12:48:30.138Z,30.71
2023-12-30T12:49:30.134Z,30.77
2023-12-30T12:50:30.215Z,30.70
2023-12-30T12:51:31.695Z,30.73
2023-12-30T12:52:30.315Z,30.80
2023-12-30T12:53:30.346Z,30.73