createdAt,value
2022-08-30T08:58:13.195Z,56.41
2022-08-30T09:01:18.037Z,57.52
2022-08-30T09:04:23.464Z,55.95
2022-08-30T09:07:43.430Z,56.27
2022-08-30T09:11:06.610Z,54.28
2022-08-30T09:14:13.969Z,54.25
2022-08-30T09:17:17.630Z,54.80
2022-08-30T09:20:35.135Z,55.53
2022-08-30T09:23:37.846Z,54.88
2022-08-30T09:26:40.728Z,54.46
2022-08-30T09:29:59.612Z,54.24
2022-08-30T09:33:18.995Z,53.17
2022-08-30T09:36:50.791Z,54.05
2022-08-30T09:39:54.897Z,54.19
2022-08-30T09:43:10.191Z,53.33
2022-08-30T09:46:16.461Z,53.79
2022-08-30T09:49:40.779Z,52.63
2022-08-30T09:53:11.771Z,52.53
2022-08-30T09:56:32.316Z,51.86
2022-08-30T09:59:50.558Z,52.51
2022-08-30T10:03:11.567Z,51.08
2022-08-30T10:06:33.785Z,51.41
2022-08-30T10:09:54.945Z,51.14
2022-08-30T10:13:20.920Z,49.29
2022-08-30T10:16:32.371Z,49.69
2022-08-30T10:19:44.413Z,49.66
2022-08-30T10:23:00.680Z,50.64
2022-08-30T10:26:35.618Z,50.37
2022-08-30T10:30:06.950Z,51.40
2022-08-30T10:33:23.191Z,51.56
2022-08-30T10:36:33.642Z,51.00
2022-08-30T10:39:40.931Z,48.68
2022-08-30T10:42:44.108Z,47.30
2022-08-30T10:45:47.320Z,46.73
2022-08-30T10:48:49.664Z,45.62
2022-08-30T10:52:03.707Z,45.21
2022-08-30T10:55:29.038Z,44.68
2022-08-30T10:58:31.900Z,44.80
2022-08-30T11:01:47.069Z,43.95
2022-08-30T11:04:53.067Z,43.45
2022-08-30T11:08:22.009Z,42.84
2022-08-30T11:11:34.688Z,42.78
2022-08-30T11:14:46.087Z,41.18
2022-08-30T11:18:01.307Z,40.79
2022-08-30T11:21:24.065Z,39.60
2022-08-30T11:24:27.142Z,38.12
2022-08-30T11:27:48.860Z,37.76
2022-08-30T11:30:54.203Z,37.49
2022-08-30T11:34:00.964Z,38.67
2022-08-30T11:37:04.083Z,38.37
2022-08-30T11:40:22.771Z,37.83
2022-08-30T11:43:34.630Z,37.07
2022-08-30T11:46:40.603Z,36.03
2022-08-30T11:49:55.397Z,36.98
2022-08-30T11:53:18.825Z,38.56
2022-08-30T11:56:36.005Z,41.48
2022-08-30T12:00:02.051Z,43.03
2022-08-30T12:03:16.275Z,43.61
2022-08-30T12:06:38.952Z,44.28
2022-08-30T12:09:43.376Z,46.06
2022-08-30T12:12:47.688Z,45.50
2022-08-30T12:15:57.795Z,45.73
2022-08-30T12:19:18.198Z,45.61
2022-08-30T12:22:25.008Z,46.75
2022-08-30T12:25:33.299Z,45.08
2022-08-30T12:28:35.673Z,44.52
2022-08-30T12:31:45.472Z,45.96
2022-08-30T12:34:55.427Z,46.95
2022-08-30T12:38:06.577Z,48.82
2022-08-30T12:41:08.986Z,47.87
2022-08-30T12:44:17.009Z,48.28
2022-08-30T12:47:26.800Z,49.75
2022-08-30T12:50:35.964Z,50.53
2022-08-30T12:53:46.318Z,47.32
2022-08-30T12:56:50.224Z,44.86
2022-08-30T12:59:59.288Z,41.80
2022-08-30T13:03:24.704Z,41.98
2022-08-30T13:07:00.342Z,41.36
2022-08-30T13:10:06.606Z,42.24
2022-08-30T13:13:08.918Z,44.09
2022-08-30T13:16:11.655Z,44.63
2022-08-30T13:19:37.871Z,46.76
2022-08-30T13:22:42.128Z,47.16
2022-08-30T13:25:44.580Z,49.38
2022-08-30T13:29:00.085Z,51.11
2022-08-30T13:32:05.716Z,49.09
2022-08-30T13:35:09.012Z,50.72
2022-08-30T13:38:11.339Z,50.97
2022-08-30T13:41:13.917Z,50.71
2022-08-30T13:44:16.452Z,52.60
2022-08-30T13:47:35.267Z,51.80
2022-08-30T13:50:39.104Z,50.02
2022-08-30T13:53:57.579Z,50.58
2022-08-30T13:57:00.165Z,50.21
2022-08-30T14:00:09.711Z,51.47
2022-08-30T14:03:14.990Z,51.62
2022-08-30T14:06:32.843Z,50.45
2022-08-30T14:09:36.992Z,51.03
2022-08-30T14:13:06.989Z,50.94
2022-08-30T14:19:29.532Z,53.10
2022-08-30T14:22:31.903Z,52.88
2022-08-30T14:25:34.843Z,53.22
2022-08-30T14:28:37.263Z,53.89
2022-08-30T14:31:41.098Z,53.78
2022-08-30T14:34:43.584Z,53.62
2022-08-30T14:37:48.452Z,53.92
2022-08-30T14:40:51.070Z,55.22
2022-08-30T14:43:53.750Z,54.34
2022-08-30T14:46:56.300Z,54.08
2022-08-30T14:50:00.942Z,54.15
2022-08-30T14:53:03.411Z,54.34
2022-08-30T14:56:10.391Z,55.86
2022-08-30T14:59:13.262Z,57.03
2022-08-30T15:02:16.042Z,56.67
2022-08-30T15:05:18.546Z,56.29
2022-08-30T15:08:22.931Z,55.53
2022-08-30T15:11:25.844Z,56.07
2022-08-30T15:14:28.863Z,56.13
2022-08-30T15:17:31.213Z,56.41
2022-08-30T15:20:33.858Z,56.10
2022-08-30T15:23:36.650Z,53.29
2022-08-30T15:26:41.773Z,53.62
2022-08-30T15:29:44.147Z,54.38
2022-08-30T15:32:47.364Z,54.42
2022-08-30T15:35:52.046Z,55.63
2022-08-30T15:38:55.762Z,54.59
2022-08-30T15:42:01.057Z,53.03
2022-08-30T15:45:04.564Z,53.84
2022-08-30T15:48:08.702Z,53.28
2022-08-30T15:51:11.692Z,53.78
2022-08-30T15:54:16.840Z,54.87
2022-08-30T15:57:19.582Z,54.68
2022-08-30T16:00:22.107Z,54.36
2022-08-30T16:03:26.014Z,53.90
2022-08-30T16:06:30.282Z,54.08
2022-08-30T16:09:34.183Z,54.49
2022-08-30T16:12:36.545Z,55.69
2022-08-30T16:15:39.956Z,55.51
2022-08-30T16:18:42.409Z,54.68
2022-08-30T16:21:45.233Z,52.85
2022-08-30T16:24:48.997Z,51.24
2022-08-30T16:27:53.325Z,52.51
2022-08-30T16:30:58.754Z,52.73
2022-08-30T16:34:03.693Z,51.55
2022-08-30T16:37:06.735Z,52.56
2022-08-30T16:40:11.216Z,51.92
2022-08-30T16:43:15.614Z,53.22
2022-08-30T16:46:23.319Z,53.07
2022-08-30T16:49:27.896Z,54.27
2022-08-30T16:52:33.928Z,54.67
2022-08-30T16:55:40.096Z,54.10
2022-08-30T16:58:45.881Z,53.81
2022-08-30T17:01:48.888Z,50.05
2022-08-30T17:04:53.181Z,52.04
2022-08-30T17:07:58.528Z,51.18
2022-08-30T17:11:03.362Z,51.90
2022-08-30T17:14:16.278Z,51.10
2022-08-30T17:17:28.197Z,50.86
2022-08-30T17:20:33.354Z,51.51
2022-08-30T17:23:36.116Z,51.53
2022-08-30T17:26:40.124Z,51.17
2022-08-30T17:29:42.810Z,51.70
2022-08-30T17:32:47.227Z,51.10
2022-08-30T17:35:54.219Z,51.47
2022-08-30T17:38:58.303Z,52.21
2022-08-30T17:42:03.744Z,53.52
2022-08-30T17:45:07.383Z,53.48
2022-08-30T17:48:10.506Z,53.88
2022-08-30T17:51:13.014Z,54.14
2022-08-30T17:54:15.826Z,54.88
2022-08-30T17:57:18.148Z,55.42
2022-08-30T18:00:21.387Z,55.95
2022-08-30T18:03:24.047Z,56.35
2022-08-30T18:06:26.476Z,57.46
2022-08-30T18:09:33.665Z,57.98
2022-08-30T18:12:36.414Z,58.54
2022-08-30T18:15:39.019Z,59.59
2022-08-30T18:18:46.605Z,60.00
2022-08-30T18:21:50.106Z,60.66
2022-08-30T18:24:52.569Z,60.99
2022-08-30T18:27:58.210Z,61.94
2022-08-30T18:31:17.721Z,62.34
2022-08-30T18:34:20.654Z,62.68
2022-08-30T18:37:25.257Z,63.31
2022-08-30T18:40:27.988Z,63.63
2022-08-30T18:43:31.128Z,63.74
2022-08-30T18:46:36.188Z,63.66
2022-08-30T18:49:38.819Z,63.34
2022-08-30T18:52:41.542Z,63.23
2022-08-30T18:55:48.433Z,63.22
2022-08-30T18:58:51.304Z,63.33
2022-08-30T19:01:53.915Z,63.60
2022-08-30T19:04:56.667Z,63.54
2022-08-30T19:07:59.063Z,63.28
2022-08-30T19:11:04.767Z,63.83
2022-08-30T19:14:11.800Z,63.66
2022-08-30T19:17:18.730Z,63.55
2022-08-30T19:20:21.962Z,62.98
2022-08-30T19:23:27.135Z,63.39
2022-08-30T19:26:38.427Z,63.66
2022-08-30T19:29:44.709Z,64.90
2022-08-30T19:32:47.833Z,65.24
2022-08-30T19:35:51.629Z,66.01
2022-08-30T19:38:55.372Z,66.60
2022-08-30T19:42:05.763Z,67.25
2022-08-30T19:45:08.958Z,67.19
2022-08-30T19:48:11.769Z,67.45
2022-08-30T19:51:14.615Z,67.24
2022-08-30T19:54:17.429Z,67.31
2022-08-30T19:57:23.390Z,67.07
2022-08-30T20:00:27.247Z,66.40
2022-08-30T20:03:36.580Z,65.88
2022-08-30T20:06:44.881Z,66.24
2022-08-30T20:09:51.132Z,65.82
2022-08-30T20:12:53.612Z,65.03
2022-08-30T20:15:57.062Z,65.89
2022-08-30T20:18:59.553Z,65.77
2022-08-30T20:22:07.181Z,66.20
2022-08-30T20:25:11.924Z,66.48
2022-08-30T20:28:21.456Z,66.21
2022-08-30T20:31:23.979Z,66.32
2022-08-30T20:34:31.230Z,66.63
2022-08-30T20:37:34.691Z,66.98
2022-08-30T20:40:40.926Z,67.15
2022-08-30T20:43:45.467Z,67.19
2022-08-30T20:46:50.849Z,67.75
2022-08-30T20:49:53.333Z,68.07
2022-08-30T20:52:56.020Z,68.24
2022-08-30T20:55:59.630Z,67.98
2022-08-30T20:59:05.385Z,68.28
2022-08-30T21:02:08.941Z,70.25
2022-08-30T21:05:16.718Z,70.45
2022-08-30T21:08:20.241Z,70.68
2022-08-30T21:11:23.353Z,71.76
2022-08-30T21:14:25.782Z,73.26
2022-08-30T21:17:30.242Z,74.00
2022-08-30T21:20:32.912Z,73.86
2022-08-30T21:23:35.741Z,76.78
2022-08-30T21:26:40.615Z,77.28
2022-08-30T21:29:45.540Z,78.38
2022-08-30T21:32:48.052Z,79.36
2022-08-30T21:36:09.052Z,79.79
2022-08-30T21:39:18.266Z,80.74
2022-08-30T21:42:20.987Z,81.15
2022-08-30T21:45:23.437Z,81.20
2022-08-30T21:48:26.088Z,82.07
2022-08-30T21:51:29.116Z,81.38
2022-08-30T21:54:31.865Z,81.02
2022-08-30T21:57:34.285Z,81.46
2022-08-30T22:00:36.965Z,81.83
2022-08-30T22:03:42.229Z,82.55
2022-08-30T22:06:48.144Z,82.89
2022-08-30T22:09:53.393Z,83.31
2022-08-30T22:12:55.977Z,83.68
2022-08-30T22:16:01.321Z,84.02
2022-08-30T22:19:03.979Z,84.51
2022-08-30T22:22:06.923Z,84.81
2022-08-30T22:25:12.351Z,85.25
2022-08-30T22:28:16.209Z,84.61
2022-08-30T22:31:21.013Z,84.25
2022-08-30T22:34:26.849Z,83.59
2022-08-30T22:37:35.374Z,82.76
2022-08-30T22:40:47.303Z,83.47
2022-08-30T22:43:52.241Z,84.84
2022-08-30T22:46:59.447Z,82.41
2022-08-30T22:50:01.919Z,82.67
2022-08-30T22:53:05.109Z,83.88
2022-08-30T22:56:09.493Z,83.17
2022-08-30T22:59:12.393Z,82.11
2022-08-30T23:02:14.818Z,80.21
2022-08-30T23:05:18.208Z,80.70
2022-08-30T23:08:20.793Z,81.22
2022-08-30T23:11:24.835Z,81.12
2022-08-30T23:14:29.957Z,81.17
2022-08-30T23:17:32.914Z,81.02
2022-08-30T23:20:42.868Z,81.99
2022-08-30T23:24:03.970Z,82.70
2022-08-30T23:27:24.879Z,83.82
2022-08-30T23:30:47.327Z,84.06
2022-08-30T23:34:08.152Z,83.83
2022-08-30T23:37:31.333Z,84.49
2022-08-30T23:40:51.981Z,85.36
2022-08-30T23:44:13.345Z,86.19
2022-08-30T23:47:34.200Z,87.58
2022-08-30T23:50:55.597Z,87.67
2022-08-30T23:54:16.497Z,88.29
2022-08-30T23:57:37.504Z,89.31
