createdAt,value
2018-02-09T00:01:02.423Z,89.10
2018-02-09T00:03:30.736Z,89.20
2018-02-09T00:05:58.274Z,89.00
2018-02-09T00:08:26.608Z,88.40
2018-02-09T00:10:54.146Z,88.40
2018-02-09T00:13:21.742Z,89.00
2018-02-09T00:15:49.303Z,89.00
2018-02-09T00:18:18.900Z,89.00
2018-02-09T00:20:46.448Z,89.00
2018-02-09T00:23:13.993Z,89.10
2018-02-09T00:25:42.297Z,89.20
2018-02-09T00:28:09.883Z,89.20
2018-02-09T00:30:37.408Z,89.10
2018-02-09T00:33:05.842Z,89.20
2018-02-09T00:35:34.388Z,89.20
2018-02-09T00:38:02.733Z,89.30
2018-02-09T00:40:30.285Z,89.20
2018-02-09T00:42:57.869Z,89.20
2018-02-09T00:45:25.432Z,89.30
2018-02-09T00:47:52.956Z,89.20
2018-02-09T00:50:20.497Z,89.30
2018-02-09T00:52:48.028Z,89.30
2018-02-09T00:55:15.618Z,88.90
2018-02-09T00:57:43.163Z,89.30
2018-02-09T01:00:12.502Z,89.10
2018-02-09T01:02:40.050Z,89.00
2018-02-09T01:05:07.604Z,89.30
2018-02-09T01:07:35.906Z,88.80
2018-02-09T01:10:04.237Z,89.10
2018-02-09T01:12:31.800Z,89.00
2018-02-09T01:14:59.373Z,89.30
2018-02-09T01:17:26.898Z,89.30
2018-02-09T01:19:54.439Z,89.30
2018-02-09T01:22:21.998Z,89.40
2018-02-09T01:24:49.576Z,89.10
2018-02-09T01:27:17.150Z,89.20
2018-02-09T01:29:44.718Z,88.90
2018-02-09T01:32:12.248Z,89.00
2018-02-09T01:34:40.557Z,89.40
2018-02-09T01:37:08.094Z,89.40
2018-02-09T01:39:37.183Z,88.10
2018-02-09T01:42:04.767Z,88.10
2018-02-09T01:44:32.310Z,87.20
2018-02-09T01:46:59.882Z,85.90
2018-02-09T01:49:27.411Z,85.20
2018-02-09T01:51:55.713Z,84.60
2018-02-09T01:56:57.978Z,84.10
2018-02-09T01:59:25.521Z,84.00
2018-02-09T02:01:53.088Z,84.70
2018-02-09T02:04:20.612Z,84.70
2018-02-09T02:06:48.163Z,85.00
2018-02-09T02:09:15.690Z,84.20
2018-02-09T02:11:43.243Z,84.30
2018-02-09T02:14:11.540Z,84.00
2018-02-09T02:16:39.076Z,84.00
2018-02-09T02:19:06.580Z,84.00
2018-02-09T02:21:34.126Z,84.00
2018-02-09T02:24:01.647Z,84.10
2018-02-09T02:26:29.191Z,84.10
2018-02-09T02:28:57.479Z,84.10
2018-02-09T02:31:25.794Z,84.00
2018-02-09T02:33:54.082Z,84.20
2018-02-09T02:36:21.631Z,84.20
2018-02-09T02:38:49.175Z,83.80
2018-02-09T02:41:16.723Z,83.80
2018-02-09T02:43:44.261Z,83.60
2018-02-09T02:46:11.823Z,83.60
2018-02-09T02:48:39.360Z,83.40
2018-02-09T02:51:06.879Z,83.10
2018-02-09T02:53:34.438Z,83.30
2018-02-09T02:56:01.981Z,83.40
2018-02-09T02:58:29.540Z,83.70
2018-02-09T03:00:57.075Z,84.10
2018-02-09T03:03:24.667Z,84.50
2018-02-09T03:05:52.379Z,84.50
2018-02-09T03:08:20.698Z,85.50
2018-02-09T03:10:48.230Z,85.30
2018-02-09T03:13:15.786Z,84.90
2018-02-09T03:15:43.315Z,85.00
2018-02-09T03:18:10.867Z,85.10
2018-02-09T03:20:39.162Z,85.50
2018-02-09T03:23:07.483Z,85.20
2018-02-09T03:25:35.005Z,85.20
2018-02-09T03:28:02.578Z,85.10
2018-02-09T03:30:30.857Z,85.70
2018-02-09T03:32:58.402Z,85.50
2018-02-09T03:35:25.934Z,85.40
2018-02-09T03:37:54.831Z,85.50
2018-02-09T03:40:22.352Z,85.40
2018-02-09T03:42:49.893Z,85.40
2018-02-09T03:45:17.428Z,85.60
2018-02-09T03:47:45.736Z,85.80
2018-02-09T03:50:13.268Z,85.70
2018-02-09T03:52:40.824Z,85.90
2018-02-09T03:55:08.345Z,85.90
2018-02-09T03:57:35.868Z,86.00
2018-02-09T04:00:03.415Z,85.70
2018-02-09T04:02:30.958Z,86.00
2018-02-09T04:04:59.269Z,85.90
2018-02-09T04:07:26.792Z,86.00
2018-02-09T04:09:54.329Z,85.80
2018-02-09T04:12:21.855Z,85.70
2018-02-09T04:14:50.163Z,85.70
2018-02-09T04:17:17.694Z,85.70
2018-02-09T04:19:45.252Z,85.70
2018-02-09T04:22:12.778Z,85.60
2018-02-09T04:24:40.323Z,85.20
2018-02-09T04:27:07.848Z,85.40
2018-02-09T04:29:35.393Z,85.60
2018-02-09T04:32:02.917Z,85.30
2018-02-09T04:34:30.455Z,85.00
2018-02-09T04:36:57.968Z,85.00
2018-02-09T04:39:25.507Z,85.00
2018-02-09T04:41:53.032Z,84.80
2018-02-09T04:44:21.339Z,84.50
2018-02-09T04:46:48.877Z,84.40
2018-02-09T04:49:16.438Z,84.40
2018-02-09T04:51:44.009Z,84.10
2018-02-09T04:54:11.531Z,83.60
2018-02-09T04:56:39.068Z,84.00
2018-02-09T04:59:06.584Z,83.20
2018-02-09T05:01:34.127Z,83.00
2018-02-09T05:04:02.420Z,82.50
2018-02-09T05:06:30.730Z,82.60
2018-02-09T05:08:58.412Z,82.60
2018-02-09T05:11:25.953Z,82.60
2018-02-09T05:13:54.243Z,82.00
2018-02-09T05:16:21.794Z,82.00
2018-02-09T05:18:50.094Z,82.20
2018-02-09T05:21:18.396Z,81.20
2018-02-09T05:23:46.699Z,81.20
2018-02-09T05:26:14.233Z,81.20
2018-02-09T05:28:41.753Z,81.10
2018-02-09T05:31:09.285Z,81.20
2018-02-09T05:33:37.580Z,81.30
2018-02-09T05:36:05.898Z,81.40
2018-02-09T05:38:33.415Z,81.40
2018-02-09T05:41:00.952Z,81.30
2018-02-09T05:43:28.486Z,81.10
2018-02-09T05:45:56.805Z,81.10
2018-02-09T05:48:24.331Z,81.10
2018-02-09T05:50:51.885Z,81.40
2018-02-09T05:53:19.453Z,81.40
2018-02-09T05:55:46.990Z,81.30
2018-02-09T05:58:14.509Z,81.80
2018-02-09T06:00:42.025Z,81.50
2018-02-09T06:03:09.572Z,81.40
2018-02-09T06:05:37.868Z,82.30
2018-02-09T06:08:06.180Z,81.80
2018-02-09T06:10:34.477Z,81.90
2018-02-09T06:13:02.024Z,81.80
2018-02-09T06:15:30.312Z,81.60
2018-02-09T06:17:57.859Z,81.60
2018-02-09T06:20:25.384Z,81.70
2018-02-09T06:22:52.921Z,81.70
2018-02-09T06:25:21.214Z,81.50
2018-02-09T06:27:49.525Z,81.80
2018-02-09T06:32:51.119Z,81.80
2018-02-09T06:35:18.653Z,82.10
2018-02-09T06:37:47.082Z,82.60
2018-02-09T06:40:14.621Z,81.90
2018-02-09T06:42:42.168Z,82.10
2018-02-09T06:45:09.707Z,82.40
2018-02-09T06:47:37.242Z,82.30
2018-02-09T06:50:05.535Z,82.80
2018-02-09T06:52:34.819Z,82.80
2018-02-09T06:55:02.348Z,82.80
2018-02-09T06:57:29.927Z,82.80
2018-02-09T06:59:57.451Z,82.70
2018-02-09T07:02:25.739Z,82.80
2018-02-09T07:04:53.282Z,82.80
2018-02-09T07:07:20.829Z,82.80
2018-02-09T07:12:17.197Z,82.80
2018-02-09T07:14:44.778Z,82.80
2018-02-09T07:17:12.319Z,82.80
2018-02-09T07:19:39.901Z,82.70
2018-02-09T07:22:07.472Z,82.80
2018-02-09T07:24:35.043Z,82.80
2018-02-09T07:27:02.595Z,82.80
2018-02-09T07:29:30.955Z,82.90
2018-02-09T07:31:58.527Z,82.90
2018-02-09T07:34:26.095Z,82.90
2018-02-09T07:36:53.646Z,82.70
2018-02-09T07:39:21.216Z,82.80
2018-02-09T07:41:48.778Z,82.60
2018-02-09T07:44:16.345Z,82.50
2018-02-09T07:46:43.889Z,82.90
2018-02-09T07:49:11.477Z,82.70
2018-02-09T07:51:39.055Z,82.60
2018-02-09T07:54:07.538Z,82.20
2018-02-09T07:56:35.095Z,82.50
2018-02-09T07:59:03.440Z,82.10
2018-02-09T08:01:31.003Z,82.00
2018-02-09T08:03:58.575Z,82.40
2018-02-09T08:06:26.147Z,82.10
2018-02-09T08:08:53.752Z,82.00
2018-02-09T08:11:21.330Z,81.80
2018-02-09T08:13:48.893Z,82.00
2018-02-09T08:16:16.446Z,81.90
2018-02-09T08:18:44.001Z,81.50
2018-02-09T08:21:11.556Z,81.60
2018-02-09T08:23:39.141Z,81.60
2018-02-09T08:26:06.705Z,81.40
2018-02-09T08:28:34.285Z,81.60
2018-02-09T08:31:01.868Z,81.50
2018-02-09T08:33:29.437Z,81.10
2018-02-09T08:35:57.011Z,80.90
2018-02-09T08:38:24.593Z,80.90
2018-02-09T08:40:52.159Z,80.40
2018-02-09T08:43:19.723Z,80.50
2018-02-09T08:45:47.305Z,81.00
2018-02-09T08:48:14.904Z,80.80
2018-02-09T08:50:42.470Z,80.70
2018-02-09T08:53:10.018Z,80.70
2018-02-09T08:55:38.345Z,80.50
2018-02-09T08:58:05.895Z,80.50
2018-02-09T09:00:33.465Z,80.60
2018-02-09T09:03:01.014Z,80.80
2018-02-09T09:05:28.581Z,80.70
2018-02-09T09:07:56.171Z,80.50
2018-02-09T09:10:23.797Z,80.20
2018-02-09T09:12:51.368Z,80.20
2018-02-09T09:15:18.953Z,80.10
2018-02-09T09:17:47.270Z,79.90
2018-02-09T09:20:14.847Z,79.80
2018-02-09T09:22:42.400Z,79.90
2018-02-09T09:25:09.971Z,79.40
2018-02-09T09:27:37.538Z,79.20
2018-02-09T09:30:05.136Z,79.00
2018-02-09T09:32:32.713Z,78.80
2018-02-09T09:35:00.275Z,78.90
2018-02-09T09:37:27.844Z,78.70
2018-02-09T09:39:55.407Z,78.80
2018-02-09T09:42:22.982Z,78.80
2018-02-09T09:44:50.583Z,78.80
2018-02-09T09:47:18.130Z,78.70
2018-02-09T09:49:45.670Z,78.60
2018-02-09T09:52:14.011Z,78.50
2018-02-09T09:54:41.557Z,78.50
2018-02-09T09:57:09.127Z,78.60
2018-02-09T09:59:36.802Z,78.50
2018-02-09T10:05:09.197Z,78.40
2018-02-09T10:07:37.616Z,78.00
2018-02-09T10:10:05.213Z,78.00
2018-02-09T10:12:32.832Z,78.40
2018-02-09T10:15:01.484Z,78.00
2018-02-09T10:17:31.096Z,77.90
2018-02-09T10:20:02.348Z,77.80
2018-02-09T10:22:35.243Z,77.80
2018-02-09T10:25:05.041Z,77.60
2018-02-09T10:27:37.089Z,77.80
2018-02-09T10:30:06.958Z,77.60
2018-02-09T10:32:35.138Z,77.70
2018-02-09T10:35:03.444Z,77.60
2018-02-09T10:37:31.211Z,77.20
2018-02-09T10:40:01.010Z,76.70
2018-02-09T10:42:29.173Z,76.60
2018-02-09T10:44:57.940Z,76.80
2018-02-09T10:47:27.680Z,76.50
2018-02-09T10:49:55.274Z,76.50
2018-02-09T10:52:22.880Z,76.90
2018-02-09T10:54:50.411Z,76.60
2018-02-09T10:57:18.002Z,76.60
2018-02-09T10:59:45.544Z,76.40
2018-02-09T11:02:13.113Z,76.70
2018-02-09T11:04:40.655Z,76.40
2018-02-09T11:07:09.043Z,76.40
2018-02-09T11:09:37.349Z,76.50
2018-02-09T11:12:07.459Z,76.60
2018-02-09T11:14:35.022Z,76.50
2018-02-09T11:17:03.329Z,75.80
2018-02-09T11:19:31.653Z,76.20
2018-02-09T11:21:59.235Z,76.10
2018-02-09T11:24:26.818Z,75.70
2018-02-09T11:26:54.382Z,76.00
2018-02-09T11:29:21.952Z,75.10
2018-02-09T11:31:49.561Z,75.20
2018-02-09T11:34:17.133Z,75.50
2018-02-09T11:36:44.686Z,75.30
2018-02-09T11:39:12.258Z,75.20
2018-02-09T11:41:39.799Z,74.80
2018-02-09T11:44:07.348Z,74.80
2018-02-09T11:46:34.879Z,74.80
2018-02-09T11:49:02.439Z,75.00
2018-02-09T11:51:29.990Z,75.00
2018-02-09T11:53:57.529Z,75.10
2018-02-09T11:56:25.888Z,75.30
2018-02-09T11:58:53.465Z,75.30
2018-02-09T12:01:21.014Z,75.50
2018-02-09T12:03:48.560Z,75.40
2018-02-09T12:06:16.091Z,75.10
2018-02-09T12:08:43.660Z,74.70
2018-02-09T12:11:11.195Z,75.30
2018-02-09T12:13:38.713Z,75.30
2018-02-09T12:16:07.023Z,75.60
2018-02-09T12:18:34.583Z,75.50
2018-02-09T12:21:02.907Z,75.00
2018-02-09T12:23:30.438Z,74.90
2018-02-09T12:25:58.748Z,75.20
2018-02-09T12:28:26.288Z,75.20
2018-02-09T12:30:53.873Z,74.80
2018-02-09T12:33:21.419Z,75.50
2018-02-09T12:35:48.979Z,75.50
2018-02-09T12:38:16.551Z,75.70
2018-02-09T12:40:44.109Z,75.90
2018-02-09T12:43:11.680Z,76.00
2018-02-09T12:45:39.241Z,75.90
2018-02-09T12:48:06.797Z,75.60
2018-02-09T12:50:34.345Z,75.10
2018-02-09T12:53:01.874Z,74.60
2018-02-09T12:55:29.419Z,75.00
2018-02-09T12:57:57.064Z,75.00
2018-02-09T13:00:25.377Z,75.30
2018-02-09T13:02:52.910Z,75.30
2018-02-09T13:05:20.751Z,75.10
2018-02-09T13:07:48.307Z,75.00
2018-02-09T13:10:15.871Z,75.20
2018-02-09T13:12:55.043Z,75.20
2018-02-09T13:15:22.594Z,75.10
2018-02-09T13:17:50.126Z,75.20
2018-02-09T13:20:17.713Z,75.40
2018-02-09T13:22:57.878Z,75.00
2018-02-09T13:25:26.185Z,74.80
2018-02-09T13:27:53.766Z,74.80
2018-02-09T13:30:21.306Z,74.70
2018-02-09T13:33:00.542Z,74.20
2018-02-09T13:35:28.082Z,74.30
2018-02-09T13:37:55.637Z,74.70
2018-02-09T13:40:24.045Z,74.70
2018-02-09T13:42:51.588Z,74.30
2018-02-09T13:45:19.133Z,74.20
2018-02-09T13:47:46.695Z,74.10
2018-02-09T13:50:14.231Z,74.20
2018-02-09T13:52:41.773Z,74.00
2018-02-09T13:55:10.073Z,73.90
2018-02-09T13:57:37.727Z,73.90
2018-02-09T14:00:06.022Z,74.10
2018-02-09T14:02:33.573Z,74.00
2018-02-09T14:05:01.101Z,73.90
2018-02-09T14:07:28.657Z,73.70
2018-02-09T14:09:56.186Z,73.50
2018-02-09T14:12:23.750Z,73.90
2018-02-09T14:14:51.274Z,74.10
2018-02-09T14:17:18.817Z,73.90
2018-02-09T14:19:47.114Z,74.60
2018-02-09T14:22:14.666Z,74.60
2018-02-09T14:24:42.958Z,74.20
2018-02-09T14:29:45.163Z,73.20
2018-02-09T14:32:12.731Z,73.70
2018-02-09T14:34:40.271Z,73.50
2018-02-09T14:37:07.820Z,73.10
2018-02-09T14:39:35.369Z,73.20
2018-02-09T14:42:03.666Z,72.40
2018-02-09T14:44:31.215Z,72.20
2018-02-09T14:46:58.749Z,71.90
2018-02-09T14:49:26.315Z,72.40
2018-02-09T14:51:53.868Z,72.00
2018-02-09T14:54:22.192Z,72.70
2018-02-09T14:56:49.721Z,72.70
2018-02-09T14:59:17.271Z,73.10
2018-02-09T15:01:45.574Z,73.20
2018-02-09T15:04:13.896Z,73.10
2018-02-09T15:06:41.428Z,73.10
2018-02-09T15:09:09.745Z,73.60
2018-02-09T15:11:37.405Z,73.60
2018-02-09T15:14:04.963Z,73.60
2018-02-09T15:16:33.274Z,74.10
2018-02-09T15:19:00.815Z,74.00
2018-02-09T15:21:29.115Z,74.30
2018-02-09T15:23:57.441Z,74.10
2018-02-09T15:26:24.984Z,74.10
2018-02-09T15:28:53.312Z,74.90
2018-02-09T15:31:20.842Z,74.90
2018-02-09T15:33:49.259Z,75.00
2018-02-09T15:36:17.547Z,74.80
2018-02-09T15:38:45.102Z,74.70
2018-02-09T15:41:12.638Z,75.00
2018-02-09T15:43:40.226Z,75.20
2018-02-09T15:46:07.782Z,75.20
2018-02-09T15:48:35.318Z,75.30
2018-02-09T15:51:03.169Z,75.30
2018-02-09T15:53:30.698Z,75.90
2018-02-09T15:55:58.272Z,75.50
2018-02-09T15:58:25.792Z,75.70
2018-02-09T16:00:53.341Z,76.10
2018-02-09T16:03:21.637Z,75.80
2018-02-09T16:05:49.967Z,76.10
2018-02-09T16:08:17.497Z,76.00
2018-02-09T16:10:45.058Z,76.90
2018-02-09T16:13:13.348Z,76.20
2018-02-09T16:15:41.665Z,76.20
2018-02-09T16:18:09.198Z,76.20
2018-02-09T16:20:36.750Z,76.20
2018-02-09T16:23:04.558Z,76.20
2018-02-09T16:25:32.889Z,76.20
2018-02-09T16:28:00.431Z,76.20
2018-02-09T16:30:27.980Z,76.20
2018-02-09T16:32:55.504Z,76.20
2018-02-09T16:35:23.068Z,76.20
2018-02-09T16:37:50.586Z,76.10
2018-02-09T16:40:18.138Z,76.00
2018-02-09T16:42:45.684Z,76.00
2018-02-09T16:45:13.239Z,76.10
2018-02-09T16:47:40.804Z,76.10
2018-02-09T16:50:08.336Z,76.50
2018-02-09T16:52:35.881Z,76.40
2018-02-09T16:55:03.411Z,76.60
2018-02-09T16:57:31.720Z,76.80
2018-02-09T16:59:59.252Z,76.80
2018-02-09T17:02:26.805Z,77.30
2018-02-09T17:04:54.357Z,77.60
2018-02-09T17:07:21.902Z,77.80
2018-02-09T17:09:49.428Z,77.60
2018-02-09T17:12:16.969Z,78.00
2018-02-09T17:14:44.506Z,77.50
2018-02-09T17:17:12.817Z,77.80
2018-02-09T17:19:40.369Z,77.80
2018-02-09T17:22:08.683Z,77.60
2018-02-09T17:24:36.208Z,77.50
2018-02-09T17:27:03.762Z,77.40
2018-02-09T17:29:31.725Z,77.00
2018-02-09T17:31:59.283Z,77.30
2018-02-09T17:34:26.823Z,77.30
2018-02-09T17:36:55.155Z,77.40
2018-02-09T17:39:22.694Z,77.40
2018-02-09T17:41:51.027Z,77.60
2018-02-09T17:44:18.567Z,77.60
2018-02-09T17:46:46.117Z,77.70
2018-02-09T17:49:13.636Z,78.00
2018-02-09T17:51:41.191Z,77.60
2018-02-09T17:54:08.721Z,77.30
2018-02-09T17:56:36.262Z,77.50
2018-02-09T17:59:03.832Z,77.60
2018-02-09T18:01:31.360Z,77.80
2018-02-09T18:03:59.664Z,77.60
2018-02-09T18:06:27.205Z,77.50
2018-02-09T18:08:54.748Z,77.70
2018-02-09T18:11:22.303Z,77.70
2018-02-09T18:13:49.862Z,77.80
2018-02-09T18:16:18.390Z,77.50
2018-02-09T18:18:46.758Z,77.30
2018-02-09T18:21:14.321Z,77.90
2018-02-09T18:23:41.897Z,77.20
2018-02-09T18:26:09.434Z,76.70
2018-02-09T18:28:37.773Z,77.50
2018-02-09T18:31:05.314Z,77.50
2018-02-09T18:33:32.864Z,76.90
2018-02-09T18:36:01.171Z,77.60
2018-02-09T18:38:29.484Z,77.60
2018-02-09T18:40:57.005Z,77.60
2018-02-09T18:43:24.563Z,77.90
2018-02-09T18:45:52.084Z,78.60
2018-02-09T18:48:19.630Z,78.70
2018-02-09T18:50:47.940Z,78.50
2018-02-09T18:53:15.488Z,78.50
2018-02-09T18:55:43.801Z,78.40
2018-02-09T18:58:12.158Z,78.10
2018-02-09T19:00:39.697Z,78.10
2018-02-09T19:03:07.256Z,78.20
2018-02-09T19:05:34.785Z,77.70
2018-02-09T19:08:02.305Z,78.00
2018-02-09T19:10:29.878Z,78.40
2018-02-09T19:12:57.421Z,78.20
2018-02-09T19:15:24.973Z,78.80
2018-02-09T19:17:53.266Z,79.50
2018-02-09T19:20:21.589Z,79.60
2018-02-09T19:22:49.143Z,79.60
2018-02-09T19:25:16.699Z,80.00
2018-02-09T19:27:45.004Z,80.20
2018-02-09T19:30:12.563Z,80.70
2018-02-09T19:32:40.886Z,80.50
2018-02-09T19:35:08.474Z,80.50
2018-02-09T19:37:36.014Z,80.60
2018-02-09T19:40:03.577Z,80.80
2018-02-09T19:42:31.117Z,80.80
2018-02-09T19:44:58.673Z,80.80
2018-02-09T19:47:26.202Z,81.10
2018-02-09T19:49:53.759Z,81.00
2018-02-09T19:52:22.070Z,80.10
2018-02-09T19:54:49.629Z,80.10
2018-02-09T19:57:17.172Z,80.40
2018-02-09T19:59:44.762Z,80.50
2018-02-09T20:02:13.069Z,80.80
2018-02-09T20:04:40.613Z,80.10
2018-02-09T20:07:08.147Z,80.30
2018-02-09T20:09:35.714Z,80.50
2018-02-09T20:12:03.245Z,80.60
2018-02-09T20:14:31.576Z,80.90
2018-02-09T20:16:59.097Z,80.80
2018-02-09T20:19:27.524Z,81.30
2018-02-09T20:21:55.049Z,81.20
2018-02-09T20:24:22.617Z,81.40
2018-02-09T20:26:50.147Z,81.50
2018-02-09T20:29:17.695Z,81.50
2018-02-09T20:31:45.248Z,81.50
2018-02-09T20:34:13.554Z,81.80
2018-02-09T20:36:41.111Z,81.40
2018-02-09T20:39:09.421Z,81.60
2018-02-09T20:41:36.977Z,81.50
2018-02-09T20:44:05.286Z,81.00
2018-02-09T20:46:32.849Z,81.00
2018-02-09T20:49:00.427Z,81.30
2018-02-09T20:51:29.239Z,81.50
2018-02-09T20:53:56.760Z,81.50
2018-02-09T20:56:24.322Z,81.60
2018-02-09T20:58:51.855Z,81.80
2018-02-09T21:01:19.421Z,81.80
2018-02-09T21:03:46.998Z,82.00
2018-02-09T21:06:14.552Z,82.00
2018-02-09T21:08:42.872Z,82.10
2018-02-09T21:11:10.425Z,82.10
2018-02-09T21:13:37.952Z,81.90
2018-02-09T21:16:05.502Z,81.60
2018-02-09T21:18:33.055Z,81.10
2018-02-09T21:21:00.614Z,81.00
2018-02-09T21:23:28.170Z,80.60
2018-02-09T21:25:57.714Z,79.30
2018-02-09T21:28:25.252Z,78.90
2018-02-09T21:30:53.583Z,79.60
2018-02-09T21:33:21.175Z,79.50
2018-02-09T21:35:48.756Z,79.80
2018-02-09T21:38:16.297Z,79.90
2018-02-09T21:40:43.915Z,79.30
2018-02-09T21:43:11.456Z,79.20
2018-02-09T21:45:38.990Z,78.90
2018-02-09T21:48:07.342Z,79.30
2018-02-09T21:50:34.883Z,79.30
2018-02-09T21:53:02.433Z,78.90
2018-02-09T21:55:29.966Z,78.90
2018-02-09T21:57:57.524Z,79.00
2018-02-09T22:00:25.089Z,79.10
2018-02-09T22:02:52.699Z,79.10
2018-02-09T22:05:20.226Z,79.10
2018-02-09T22:07:48.548Z,79.40
2018-02-09T22:10:16.118Z,79.30
2018-02-09T22:12:43.711Z,79.20
2018-02-09T22:15:12.010Z,79.40
2018-02-09T22:17:40.338Z,79.40
2018-02-09T22:20:07.873Z,79.30
2018-02-09T22:22:36.210Z,79.40
2018-02-09T22:25:03.762Z,79.40
2018-02-09T22:27:31.390Z,79.40
2018-02-09T22:29:58.928Z,79.40
2018-02-09T22:32:26.488Z,79.00
2018-02-09T22:34:54.019Z,79.00
2018-02-09T22:37:21.575Z,78.80
2018-02-09T22:39:49.177Z,79.30
2018-02-09T22:42:16.735Z,78.80
2018-02-09T22:44:45.060Z,79.00
2018-02-09T22:47:12.626Z,79.00
2018-02-09T22:49:40.190Z,79.50
2018-02-09T22:52:07.715Z,79.20
2018-02-09T22:54:35.265Z,79.20
2018-02-09T22:57:02.843Z,79.40
2018-02-09T22:59:31.226Z,79.90
2018-02-09T23:01:58.801Z,79.80
2018-02-09T23:04:26.341Z,80.40
2018-02-09T23:06:53.970Z,80.90
2018-02-09T23:09:21.571Z,81.10
2018-02-09T23:11:49.904Z,80.90
2018-02-09T23:14:17.454Z,80.90
2018-02-09T23:16:44.991Z,81.10
2018-02-09T23:19:13.328Z,81.60
2018-02-09T23:21:40.922Z,81.60
2018-02-09T23:24:08.487Z,81.50
2018-02-09T23:26:36.041Z,82.10
2018-02-09T23:29:03.616Z,81.20
2018-02-09T23:31:31.162Z,81.00
2018-02-09T23:33:59.501Z,81.30
2018-02-09T23:36:27.057Z,81.30
2018-02-09T23:38:54.620Z,81.70
2018-02-09T23:41:22.194Z,82.00
2018-02-09T23:43:49.750Z,81.80
2018-02-09T23:46:17.411Z,81.80
2018-02-09T23:48:45.700Z,82.00
2018-02-09T23:51:14.012Z,82.10
2018-02-09T23:53:41.550Z,82.00
2018-02-09T23:56:09.885Z,82.50
2018-02-09T23:58:37.427Z,82.50
