createdAt,value
2022-12-01T00:01:42.639Z,76.39
2022-12-01T00:04:31.538Z,76.65
2022-12-01T00:07:20.498Z,76.51
2022-12-01T00:10:33.478Z,76.71
2022-12-01T00:13:22.485Z,76.86
2022-12-01T00:16:11.479Z,77.14
2022-12-01T00:19:01.538Z,77.40
2022-12-01T00:21:43.912Z,77.44
2022-12-01T00:24:33.493Z,77.26
2022-12-01T00:27:15.872Z,77.45
2022-12-01T00:30:04.580Z,77.40
2022-12-01T00:32:53.591Z,77.62
2022-12-01T00:35:35.753Z,76.94
2022-12-01T00:38:24.474Z,76.41
2022-12-01T00:41:13.861Z,76.80
2022-12-01T00:43:55.608Z,76.45
2022-12-01T00:46:37.824Z,76.57
2022-12-01T00:49:28.584Z,76.27
2022-12-01T00:52:16.818Z,76.08
2022-12-01T00:54:59.637Z,76.20
2022-12-01T00:57:47.880Z,76.37
2022-12-01T01:00:30.555Z,76.37
2022-12-01T01:03:19.854Z,76.74
2022-12-01T01:06:02.524Z,77.44
2022-12-01T01:08:51.826Z,77.93
2022-12-01T01:11:40.576Z,77.23
2022-12-01T01:14:30.537Z,76.91
2022-12-01T01:17:12.689Z,77.68
2022-12-01T01:20:01.457Z,77.18
2022-12-01T01:22:43.690Z,77.05
2022-12-01T01:25:32.516Z,76.79
2022-12-01T01:28:14.773Z,76.49
2022-12-01T01:31:04.612Z,76.59
2022-12-01T01:33:53.576Z,76.11
2022-12-01T01:36:36.067Z,76.30
2022-12-01T01:39:24.570Z,76.44
2022-12-01T01:42:13.546Z,76.70
2022-12-01T01:45:06.475Z,76.70
2022-12-01T01:47:49.860Z,76.85
2022-12-01T01:50:38.555Z,76.09
2022-12-01T01:53:29.546Z,76.04
2022-12-01T01:56:18.566Z,76.84
2022-12-01T01:59:00.926Z,76.97
2022-12-01T02:01:49.663Z,77.00
2022-12-01T02:04:32.849Z,76.79
2022-12-01T02:07:24.574Z,76.40
2022-12-01T02:10:22.509Z,76.47
2022-12-01T02:13:14.573Z,76.89
2022-12-01T02:16:16.493Z,76.61
2022-12-01T02:19:37.571Z,77.04
2022-12-01T02:22:53.900Z,76.80
2022-12-01T02:25:58.539Z,76.95
2022-12-01T02:29:19.556Z,76.75
2022-12-01T02:32:25.820Z,77.06
2022-12-01T02:35:25.557Z,76.91
2022-12-01T02:38:38.842Z,76.59
2022-12-01T02:41:27.514Z,76.24
2022-12-01T02:44:31.833Z,75.67
2022-12-01T02:47:38.470Z,76.38
2022-12-01T02:50:29.836Z,76.96
2022-12-01T02:53:14.461Z,77.15
2022-12-01T02:56:00.078Z,76.50
2022-12-01T02:58:48.432Z,76.98
2022-12-01T03:01:53.546Z,77.12
2022-12-01T03:05:18.436Z,77.13
2022-12-01T03:08:14.396Z,76.35
2022-12-01T03:11:14.609Z,76.48
2022-12-01T03:14:25.764Z,76.61
2022-12-01T03:17:16.479Z,75.88
2022-12-01T03:20:16.556Z,75.22
2022-12-01T03:23:04.963Z,74.42
2022-12-01T03:25:57.624Z,73.85
2022-12-01T03:28:49.769Z,71.98
2022-12-01T03:31:43.584Z,71.86
2022-12-01T03:34:53.879Z,70.33
2022-12-01T03:37:55.485Z,67.83
2022-12-01T03:40:41.810Z,66.49
2022-12-01T03:43:36.519Z,65.11
2022-12-01T03:46:52.922Z,62.25
2022-12-01T03:49:42.545Z,61.90
2022-12-01T03:52:45.849Z,59.73
2022-12-01T03:55:39.035Z,59.40
2022-12-01T03:58:36.495Z,59.55
2022-12-01T04:01:18.949Z,59.78
2022-12-01T04:04:07.551Z,58.55
2022-12-01T04:07:04.485Z,58.44
2022-12-01T04:09:46.962Z,57.59
2022-12-01T04:12:40.470Z,56.47
2022-12-01T04:15:29.843Z,57.09
2022-12-01T04:18:12.504Z,56.64
2022-12-01T04:20:54.720Z,56.18
2022-12-01T04:24:02.565Z,55.72
2022-12-01T04:26:47.047Z,55.54
2022-12-01T04:29:35.480Z,56.49
2022-12-01T04:32:24.539Z,56.61
2022-12-01T04:35:07.645Z,57.44
2022-12-01T04:37:56.551Z,57.71
2022-12-01T04:40:38.765Z,56.11
2022-12-01T04:43:27.566Z,56.65
2022-12-01T04:46:09.883Z,54.78
2022-12-01T04:48:58.514Z,55.19
2022-12-01T04:51:40.946Z,55.01
2022-12-01T04:54:30.913Z,52.51
2022-12-01T04:57:12.848Z,54.37
2022-12-01T05:00:01.495Z,53.26
2022-12-01T05:02:44.766Z,52.22
2022-12-01T05:05:33.540Z,52.04
2022-12-01T05:08:22.470Z,50.75
2022-12-01T05:11:19.401Z,51.14
2022-12-01T05:14:08.566Z,52.88
2022-12-01T05:16:50.891Z,48.95
2022-12-01T05:19:51.724Z,49.18
2022-12-01T05:23:03.688Z,47.85
2022-12-01T05:25:42.410Z,47.90
2022-12-01T05:28:27.843Z,47.20
2022-12-01T05:31:16.499Z,45.55
2022-12-01T05:34:05.431Z,47.92
2022-12-01T05:36:47.892Z,46.15
2022-12-01T05:39:36.402Z,44.06
2022-12-01T05:42:25.491Z,43.46
2022-12-01T05:45:15.440Z,44.65
2022-12-01T05:48:04.531Z,42.31
2022-12-01T05:50:54.032Z,41.30
2022-12-01T05:53:35.574Z,43.28
2022-12-01T05:56:24.501Z,43.13
2022-12-01T05:59:06.939Z,41.84
2022-12-01T06:01:56.437Z,42.13
2022-12-01T06:04:45.530Z,41.82
2022-12-01T06:07:27.688Z,44.68
2022-12-01T06:10:17.561Z,42.82
2022-12-01T06:13:12.415Z,43.04
2022-12-01T06:16:08.494Z,40.89
2022-12-01T06:18:50.765Z,43.22
2022-12-01T06:21:39.410Z,42.44
2022-12-01T06:24:21.846Z,42.51
2022-12-01T06:27:10.463Z,44.53
2022-12-01T06:29:53.166Z,44.14
2022-12-01T06:32:42.570Z,44.30
2022-12-01T06:35:24.869Z,43.72
2022-12-01T06:38:13.472Z,43.51
2022-12-01T06:40:55.932Z,44.70
2022-12-01T06:43:45.495Z,44.23
2022-12-01T06:46:35.585Z,42.24
2022-12-01T06:49:17.727Z,42.99
2022-12-01T06:52:06.542Z,42.54
2022-12-01T06:54:48.682Z,43.38
2022-12-01T06:57:37.542Z,42.10
2022-12-01T07:00:26.563Z,42.72
2022-12-01T07:03:15.479Z,42.92
2022-12-01T07:06:02.426Z,42.40
2022-12-01T07:08:51.488Z,43.66
2022-12-01T07:11:46.353Z,42.59
2022-12-01T07:14:35.541Z,42.53
2022-12-01T07:17:17.800Z,41.87
2022-12-01T07:20:06.502Z,41.53
2022-12-01T07:22:48.817Z,42.50
2022-12-01T07:25:37.404Z,40.71
2022-12-01T07:28:26.430Z,42.45
2022-12-01T07:31:21.558Z,41.75
2022-12-01T07:34:03.760Z,41.43
2022-12-01T07:36:52.444Z,41.21
2022-12-01T07:39:34.798Z,41.05
2022-12-01T07:42:23.524Z,41.43
2022-12-01T07:45:12.422Z,42.83
2022-12-01T07:48:02.479Z,42.42
2022-12-01T07:50:44.843Z,40.08
2022-12-01T07:53:33.446Z,41.09
2022-12-01T07:56:15.898Z,40.92
2022-12-01T07:59:04.419Z,40.73
2022-12-01T08:01:53.434Z,41.14
2022-12-01T08:04:42.898Z,41.58
2022-12-01T08:07:29.571Z,40.58
2022-12-01T08:10:18.547Z,41.18
2022-12-01T08:13:09.855Z,40.13
2022-12-01T08:15:55.499Z,39.87
2022-12-01T08:18:46.023Z,40.78
2022-12-01T08:21:30.514Z,40.18
2022-12-01T08:24:19.795Z,39.20
2022-12-01T08:27:01.482Z,39.14
2022-12-01T08:29:43.689Z,38.47
2022-12-01T08:32:32.481Z,39.76
2022-12-01T08:35:14.806Z,38.45
2022-12-01T08:38:05.575Z,37.71
2022-12-01T08:40:53.744Z,38.00
2022-12-01T08:46:45.844Z,38.50
2022-12-01T08:49:28.426Z,37.81
2022-12-01T08:52:10.651Z,38.58
2022-12-01T08:54:59.391Z,37.72
2022-12-01T08:57:41.754Z,37.88
2022-12-01T09:00:31.481Z,39.02
2022-12-01T09:03:20.699Z,39.59
2022-12-01T09:06:02.834Z,39.19
2022-12-01T09:08:52.499Z,38.72
2022-12-01T09:11:42.533Z,39.36
2022-12-01T09:14:31.465Z,38.54
2022-12-01T09:17:22.383Z,38.51
2022-12-01T09:20:11.396Z,39.19
2022-12-01T09:22:53.847Z,38.85
2022-12-01T09:25:42.562Z,39.06
2022-12-01T09:28:25.802Z,40.25
2022-12-01T09:31:19.565Z,40.66
2022-12-01T09:34:11.908Z,40.11
2022-12-01T09:37:06.499Z,39.29
2022-12-01T09:39:49.191Z,38.37
2022-12-01T09:42:38.448Z,37.86
2022-12-01T09:45:33.875Z,38.45
2022-12-01T09:48:50.478Z,37.73
2022-12-01T09:51:44.395Z,38.26
2022-12-01T09:54:33.480Z,38.35
2022-12-01T09:57:40.646Z,39.86
2022-12-01T10:00:28.849Z,39.26
2022-12-01T10:03:40.509Z,38.62
2022-12-01T10:06:31.868Z,37.83
2022-12-01T10:09:29.454Z,38.21
2022-12-01T10:12:37.417Z,39.06
2022-12-01T10:15:36.381Z,39.27
2022-12-01T10:18:31.462Z,40.03
2022-12-01T10:21:47.427Z,40.16
2022-12-01T10:24:42.512Z,41.04
2022-12-01T10:27:30.302Z,41.51
2022-12-01T10:30:21.515Z,42.86
2022-12-01T10:33:25.935Z,43.90
2022-12-01T10:36:08.536Z,47.27
2022-12-01T10:38:57.443Z,44.03
2022-12-01T10:42:43.397Z,45.30
2022-12-01T10:45:29.910Z,45.58
2022-12-01T10:48:30.565Z,45.67
2022-12-01T10:51:18.686Z,46.59
2022-12-01T10:54:47.396Z,46.91
2022-12-01T10:57:38.873Z,47.45
2022-12-01T11:03:42.879Z,50.58
2022-12-01T11:06:30.484Z,51.29
2022-12-01T11:09:28.453Z,54.41
2022-12-01T11:12:30.493Z,53.99
2022-12-01T11:15:30.494Z,53.62
2022-12-01T11:18:34.424Z,55.84
2022-12-01T11:21:28.059Z,55.63
2022-12-01T11:24:16.392Z,55.29
2022-12-01T11:27:00.561Z,56.94
2022-12-01T11:29:54.494Z,57.61
2022-12-01T11:32:47.758Z,57.78
2022-12-01T11:35:32.423Z,57.19
2022-12-01T11:38:30.605Z,56.83
2022-12-01T11:41:12.812Z,59.44
2022-12-01T11:44:02.059Z,59.44
2022-12-01T11:46:55.860Z,59.66
2022-12-01T11:50:05.463Z,59.67
2022-12-01T11:52:56.732Z,59.03
2022-12-01T11:55:45.508Z,60.15
2022-12-01T11:58:27.826Z,60.13
2022-12-01T12:01:34.464Z,60.10
2022-12-01T12:04:33.196Z,60.71
2022-12-01T12:07:34.914Z,61.22
2022-12-01T12:10:31.193Z,61.79
2022-12-01T12:13:31.381Z,61.76
2022-12-01T12:16:48.771Z,62.12
2022-12-01T12:20:07.287Z,62.30
2022-12-01T12:23:19.876Z,62.20
2022-12-01T12:26:16.415Z,62.56
2022-12-01T12:29:23.427Z,61.86
2022-12-01T12:32:18.826Z,62.53
2022-12-01T12:35:22.411Z,62.84
2022-12-01T12:38:20.470Z,63.14
2022-12-01T12:41:55.464Z,62.96
2022-12-01T12:44:55.610Z,62.57
2022-12-01T12:48:15.456Z,63.71
2022-12-01T12:51:28.394Z,63.61
2022-12-01T12:54:41.775Z,63.67
2022-12-01T12:57:44.534Z,63.84
2022-12-01T13:00:31.775Z,64.06
2022-12-01T13:03:46.484Z,65.03
2022-12-01T13:07:00.521Z,65.30
2022-12-01T13:09:49.568Z,65.76
2022-12-01T13:12:47.511Z,65.11
2022-12-01T13:15:44.537Z,65.50
2022-12-01T13:18:35.825Z,65.22
2022-12-01T13:21:31.470Z,64.82
2022-12-01T13:24:23.536Z,63.69
2022-12-01T13:27:26.415Z,63.43
2022-12-01T13:30:20.458Z,64.14
2022-12-01T13:33:16.441Z,65.21
2022-12-01T13:36:22.984Z,65.38
2022-12-01T13:39:17.502Z,66.99
2022-12-01T13:42:26.433Z,67.34
2022-12-01T13:45:15.933Z,67.85
2022-12-01T13:48:08.558Z,67.92
2022-12-01T13:50:51.259Z,68.48
2022-12-01T13:53:43.508Z,68.33
2022-12-01T13:56:36.090Z,68.89
2022-12-01T13:59:47.658Z,69.10
2022-12-01T14:02:29.878Z,69.10
2022-12-01T14:05:33.443Z,67.85
2022-12-01T14:08:32.755Z,68.06
2022-12-01T14:11:29.487Z,68.18
2022-12-01T14:14:26.370Z,69.23
2022-12-01T14:17:10.426Z,69.83
2022-12-01T14:20:00.748Z,69.46
2022-12-01T14:22:47.442Z,69.99
2022-12-01T14:25:31.851Z,70.28
2022-12-01T14:28:30.505Z,70.51
2022-12-01T14:31:13.212Z,69.14
2022-12-01T14:34:28.380Z,69.09
2022-12-01T14:37:20.260Z,69.91
2022-12-01T14:40:18.488Z,70.20
2022-12-01T14:43:20.983Z,70.37
2022-12-01T14:46:19.511Z,70.96
2022-12-01T14:49:04.030Z,70.37
2022-12-01T14:51:56.478Z,69.78
2022-12-01T14:54:54.843Z,69.40
2022-12-01T14:57:45.402Z,69.75
2022-12-01T15:00:34.791Z,70.93
2022-12-01T15:03:21.408Z,71.14
2022-12-01T15:06:16.575Z,71.88
2022-12-01T15:09:35.620Z,71.44
2022-12-01T15:12:41.549Z,71.95
2022-12-01T15:15:33.792Z,72.44
2022-12-01T15:18:35.409Z,72.48
2022-12-01T15:21:32.465Z,71.87
2022-12-01T15:24:38.399Z,71.72
2022-12-01T15:27:39.748Z,71.32
2022-12-01T15:30:23.410Z,71.59
2022-12-01T15:33:13.767Z,71.20
2022-12-01T15:35:57.436Z,71.05
2022-12-01T15:38:50.444Z,71.37
2022-12-01T15:41:39.477Z,71.41
2022-12-01T15:44:30.511Z,71.44
2022-12-01T15:47:48.442Z,72.11
2022-12-01T15:50:48.397Z,71.42
2022-12-01T15:53:47.459Z,70.27
2022-12-01T15:56:39.732Z,69.93
2022-12-01T15:59:21.433Z,70.34
2022-12-01T16:02:31.408Z,71.20
2022-12-01T16:05:48.555Z,71.41
2022-12-01T16:08:30.994Z,71.69
2022-12-01T16:11:31.504Z,72.11
2022-12-01T16:14:34.385Z,71.99
2022-12-01T16:17:24.465Z,72.48
2022-12-01T16:20:32.379Z,71.86
2022-12-01T16:23:30.339Z,72.62
2022-12-01T16:26:12.863Z,72.80
2022-12-01T16:29:02.385Z,72.10
2022-12-01T16:32:19.760Z,72.20
2022-12-01T16:34:54.479Z,72.51
2022-12-01T16:37:43.438Z,72.69
2022-12-01T16:40:26.832Z,72.40
2022-12-01T16:43:24.639Z,71.74
2022-12-01T16:46:09.842Z,72.02
2022-12-01T16:48:58.445Z,72.09
2022-12-01T16:51:55.294Z,71.97
2022-12-01T16:54:45.457Z,71.82
2022-12-01T16:57:27.725Z,72.05
2022-12-01T17:00:17.530Z,71.65
2022-12-01T17:02:59.842Z,71.82
2022-12-01T17:05:48.491Z,72.13
2022-12-01T17:08:31.765Z,72.72
2022-12-01T17:11:20.367Z,72.47
2022-12-01T17:14:09.696Z,72.69
2022-12-01T17:16:52.444Z,72.78
2022-12-01T17:19:34.641Z,72.97
2022-12-01T17:22:23.460Z,73.04
2022-12-01T17:25:12.836Z,73.69
2022-12-01T17:27:55.400Z,73.13
2022-12-01T17:30:45.312Z,73.34
2022-12-01T17:33:28.463Z,73.33
2022-12-01T17:36:20.715Z,73.52
2022-12-01T17:39:03.834Z,73.80
2022-12-01T17:41:51.745Z,73.73
2022-12-01T17:44:33.428Z,73.97
2022-12-01T17:47:23.123Z,74.01
2022-12-01T17:50:05.477Z,73.91
2022-12-01T17:52:54.738Z,74.01
2022-12-01T17:55:37.447Z,74.05
2022-12-01T17:58:25.739Z,74.02
2022-12-01T18:01:07.417Z,74.03
2022-12-01T18:03:57.493Z,73.93
2022-12-01T18:06:39.720Z,74.12
2022-12-01T18:09:28.473Z,73.85
2022-12-01T18:12:17.372Z,74.05
2022-12-01T18:15:12.398Z,74.54
2022-12-01T18:18:01.327Z,73.96
2022-12-01T18:20:58.456Z,74.55
2022-12-01T18:23:47.471Z,74.45
2022-12-01T18:26:30.748Z,74.76
2022-12-01T18:29:33.378Z,74.53
2022-12-01T18:32:22.413Z,74.65
2022-12-01T18:35:11.913Z,74.67
2022-12-01T18:37:54.500Z,74.90
2022-12-01T18:40:46.902Z,74.92
2022-12-01T18:43:28.768Z,74.65
2022-12-01T18:46:11.796Z,74.67
2022-12-01T18:49:10.484Z,74.84
2022-12-01T18:52:01.381Z,75.02
2022-12-01T18:54:45.539Z,74.59
2022-12-01T18:57:27.861Z,74.66
2022-12-01T19:00:17.464Z,74.80
2022-12-01T19:02:59.928Z,74.93
2022-12-01T19:05:53.343Z,74.98
2022-12-01T19:08:42.838Z,74.33
2022-12-01T19:11:26.395Z,74.77
2022-12-01T19:14:24.463Z,75.17
2022-12-01T19:17:06.666Z,75.00
2022-12-01T19:19:55.423Z,75.13
2022-12-01T19:22:37.682Z,74.83
2022-12-01T19:25:27.380Z,75.36
2022-12-01T19:28:17.466Z,75.63
2022-12-01T19:30:59.988Z,75.21
2022-12-01T19:33:49.483Z,75.22
2022-12-01T19:36:34.743Z,74.92
2022-12-01T19:39:23.448Z,75.74
2022-12-01T19:42:06.899Z,75.44
2022-12-01T19:44:55.457Z,75.31
2022-12-01T19:47:41.768Z,75.69
2022-12-01T19:50:30.398Z,75.72
2022-12-01T19:53:12.750Z,75.46
2022-12-01T19:56:01.387Z,75.86
2022-12-01T19:58:43.755Z,75.41
2022-12-01T20:01:33.530Z,75.37
2022-12-01T20:04:16.775Z,76.06
2022-12-01T20:07:05.479Z,75.58
2022-12-01T20:09:50.057Z,76.10
2022-12-01T20:12:39.665Z,76.91
2022-12-01T20:15:22.814Z,76.42
2022-12-01T20:18:11.369Z,75.64
2022-12-01T20:20:53.673Z,75.76
2022-12-01T20:23:43.394Z,76.28
2022-12-01T20:26:34.382Z,75.54
2022-12-01T20:29:29.315Z,75.39
2022-12-01T20:32:23.300Z,75.63
2022-12-01T20:35:12.314Z,75.37
2022-12-01T20:38:01.323Z,75.89
2022-12-01T20:40:50.440Z,75.81
2022-12-01T20:43:39.432Z,75.70
2022-12-01T20:46:21.629Z,75.57
2022-12-01T20:49:10.496Z,75.93
2022-12-01T20:51:58.669Z,75.80
2022-12-01T20:54:41.418Z,76.19
2022-12-01T20:57:30.721Z,76.26
2022-12-01T21:00:16.615Z,76.17
2022-12-01T21:03:05.387Z,75.74
2022-12-01T21:05:51.712Z,76.48
2022-12-01T21:08:40.380Z,76.44
2022-12-01T21:11:56.147Z,76.57
2022-12-01T21:14:47.421Z,77.01
2022-12-01T21:17:49.661Z,76.84
2022-12-01T21:20:47.446Z,77.00
2022-12-01T21:23:29.826Z,76.95
2022-12-01T21:26:26.422Z,76.76
2022-12-01T21:29:26.048Z,77.51
2022-12-01T21:32:25.400Z,76.69
2022-12-01T21:35:32.722Z,77.60
2022-12-01T21:38:22.480Z,77.33
2022-12-01T21:41:04.715Z,77.07
2022-12-01T21:43:53.383Z,77.37
2022-12-01T21:46:36.311Z,77.50
2022-12-01T21:49:29.291Z,76.64
2022-12-01T21:52:19.651Z,76.72
2022-12-01T21:55:31.417Z,77.54
2022-12-01T21:58:50.399Z,77.37
2022-12-01T22:01:34.243Z,77.12
2022-12-01T22:04:45.882Z,76.07
2022-12-01T22:07:35.732Z,76.04
2022-12-01T22:10:56.465Z,77.23
2022-12-01T22:13:58.276Z,77.17
2022-12-01T22:16:52.382Z,76.83
2022-12-01T22:19:44.639Z,76.63
2022-12-01T22:22:40.387Z,76.63
2022-12-01T22:25:36.105Z,76.64
2022-12-01T22:28:34.482Z,76.53
2022-12-01T22:31:27.673Z,76.26
2022-12-01T22:34:22.408Z,76.29
2022-12-01T22:37:13.305Z,76.43
2022-12-01T22:40:04.412Z,76.18
2022-12-01T22:42:53.428Z,76.30
2022-12-01T22:45:35.748Z,75.75
2022-12-01T22:48:36.363Z,76.53
2022-12-01T22:51:30.214Z,75.76
2022-12-01T22:54:25.277Z,76.32
2022-12-01T22:57:25.289Z,76.57
2022-12-01T23:00:19.302Z,76.18
2022-12-01T23:03:10.457Z,76.19
2022-12-01T23:06:03.672Z,76.22
2022-12-01T23:08:46.293Z,76.06
2022-12-01T23:11:28.542Z,76.19
2022-12-01T23:14:17.396Z,76.08
2022-12-01T23:17:15.476Z,76.44
2022-12-01T23:20:00.632Z,76.56
2022-12-01T23:22:49.469Z,76.77
2022-12-01T23:25:40.322Z,76.56
2022-12-01T23:28:30.369Z,76.41
2022-12-01T23:31:19.325Z,77.11
2022-12-01T23:34:08.241Z,77.20
2022-12-01T23:36:58.276Z,77.25
2022-12-01T23:39:47.322Z,77.00
2022-12-01T23:42:29.664Z,76.34
2022-12-01T23:45:33.316Z,76.67
2022-12-01T23:48:31.821Z,76.52
2022-12-01T23:51:43.266Z,76.69
2022-12-01T23:54:39.402Z,77.52
2022-12-01T23:57:31.313Z,76.88
