createdAt,value
2023-04-07T00:00:29.167Z,510.00
2023-04-07T00:01:29.183Z,508.00
2023-04-07T00:02:29.227Z,509.00
2023-04-07T00:03:29.292Z,517.00
2023-04-07T00:04:29.428Z,500.00
2023-04-07T00:05:29.185Z,504.00
2023-04-07T00:06:29.224Z,506.00
2023-04-07T00:07:29.221Z,504.00
2023-04-07T00:08:29.234Z,502.00
2023-04-07T00:09:29.229Z,502.00
2023-04-07T00:10:29.232Z,505.00
2023-04-07T00:11:29.234Z,500.00
2023-04-07T00:12:29.249Z,506.00
2023-04-07T00:13:30.671Z,510.00
2023-04-07T00:14:29.265Z,509.00
2023-04-07T00:15:29.308Z,511.00
2023-04-07T00:16:29.297Z,507.00
2023-04-07T00:17:29.314Z,506.00
2023-04-07T00:18:29.300Z,502.00
2023-04-07T00:19:29.358Z,511.00
2023-04-07T00:20:29.400Z,510.00
2023-04-07T00:21:29.368Z,504.00
2023-04-07T00:22:29.339Z,515.00
2023-04-07T00:23:29.376Z,512.00
2023-04-07T00:24:34.322Z,512.00
2023-04-07T00:25:30.429Z,512.00
2023-04-07T00:26:29.360Z,512.00
2023-04-07T00:27:29.371Z,515.00
2023-04-07T00:28:29.367Z,512.00
2023-04-07T00:29:29.362Z,506.00
2023-04-07T00:30:29.369Z,510.00
2023-04-07T00:31:29.403Z,514.00
2023-04-07T00:32:29.397Z,512.00
2023-04-07T00:33:29.287Z,510.00
2023-04-07T00:34:29.302Z,516.00
2023-04-07T00:35:29.336Z,508.00
2023-04-07T00:36:29.279Z,511.00
2023-04-07T00:37:29.304Z,514.00
2023-04-07T00:38:29.279Z,511.00
2023-04-07T00:39:29.296Z,513.00
2023-04-07T00:40:29.256Z,516.00
2023-04-07T00:41:29.257Z,508.00
2023-04-07T00:42:29.260Z,513.00
2023-04-07T00:43:29.237Z,513.00
2023-04-07T00:44:29.232Z,514.00
2023-04-07T00:45:29.274Z,507.00
2023-04-07T00:46:29.239Z,510.00
2023-04-07T00:47:29.250Z,510.00
2023-04-07T00:48:29.205Z,511.00
2023-04-07T00:49:29.213Z,509.00
2023-04-07T00:50:29.224Z,510.00
2023-04-07T00:51:29.215Z,502.00
2023-04-07T00:52:29.241Z,508.00
2023-04-07T00:53:29.286Z,505.00
2023-04-07T00:54:29.302Z,512.00
2023-04-07T00:55:29.318Z,513.00
2023-04-07T00:56:29.323Z,508.00
2023-04-07T00:57:29.413Z,512.00
2023-04-07T00:58:29.409Z,508.00
2023-04-07T00:59:29.452Z,514.00
2023-04-07T01:00:29.425Z,512.00
2023-04-07T01:01:29.669Z,511.00
2023-04-07T01:02:29.742Z,510.00
2023-04-07T01:03:29.838Z,516.00
2023-04-07T01:04:29.581Z,511.00
2023-04-07T01:05:29.568Z,513.00
2023-04-07T01:06:29.573Z,513.00
2023-04-07T01:07:29.611Z,516.00
2023-04-07T01:08:29.610Z,515.00
2023-04-07T01:09:29.605Z,507.00
2023-04-07T01:10:29.653Z,509.00
2023-04-07T01:11:29.679Z,507.00
2023-04-07T01:12:29.725Z,501.00
2023-04-07T01:13:29.731Z,511.00
2023-04-07T01:14:29.754Z,512.00
2023-04-07T01:15:29.789Z,514.00
2023-04-07T01:16:29.931Z,515.00
2023-04-07T01:17:29.809Z,508.00
2023-04-07T01:18:29.849Z,510.00
2023-04-07T01:19:29.849Z,515.00
2023-04-07T01:20:29.916Z,506.00
2023-04-07T01:21:29.900Z,508.00
2023-04-07T01:22:29.928Z,510.00
2023-04-07T01:23:29.941Z,501.00
2023-04-07T01:24:30.005Z,502.00
2023-04-07T01:25:29.987Z,506.00
2023-04-07T01:26:30.006Z,511.00
2023-04-07T01:27:30.029Z,514.00
2023-04-07T01:28:30.042Z,509.00
2023-04-07T01:29:30.093Z,507.00
2023-04-07T01:30:30.109Z,514.00
2023-04-07T01:31:30.139Z,512.00
2023-04-07T01:32:30.150Z,509.00
2023-04-07T01:33:30.176Z,512.00
2023-04-07T01:34:30.172Z,510.00
2023-04-07T01:35:30.209Z,514.00
2023-04-07T01:36:30.191Z,516.00
2023-04-07T01:37:30.221Z,514.00
2023-04-07T01:38:30.244Z,508.00
2023-04-07T01:39:30.298Z,522.00
2023-04-07T01:40:30.310Z,522.00
2023-04-07T01:41:30.336Z,513.00
2023-04-07T01:42:30.330Z,511.00
2023-04-07T01:43:30.350Z,507.00
2023-04-07T01:44:30.395Z,507.00
2023-04-07T01:45:30.409Z,512.00
2023-04-07T01:46:30.457Z,517.00
2023-04-07T01:47:30.530Z,509.00
2023-04-07T01:48:30.463Z,508.00
2023-04-07T01:49:30.515Z,507.00
2023-04-07T01:50:30.601Z,504.00
2023-04-07T01:51:30.554Z,507.00
2023-04-07T01:52:30.572Z,504.00
2023-04-07T01:53:30.611Z,506.00
2023-04-07T01:54:30.602Z,509.00
2023-04-07T01:55:30.641Z,512.00
2023-04-07T01:56:30.676Z,510.00
2023-04-07T01:57:30.684Z,508.00
2023-04-07T01:58:30.728Z,513.00
2023-04-07T01:59:30.749Z,516.00
2023-04-07T02:00:30.796Z,510.00
2023-04-07T02:01:30.924Z,503.00
2023-04-07T02:02:30.951Z,505.00
2023-04-07T02:03:30.869Z,512.00
2023-04-07T02:04:30.876Z,506.00
2023-04-07T02:05:30.886Z,514.00
2023-04-07T02:06:30.866Z,511.00
2023-04-07T02:07:30.913Z,510.00
2023-04-07T02:08:32.270Z,512.00
2023-04-07T02:09:30.947Z,505.00
2023-04-07T02:10:30.972Z,503.00
2023-04-07T02:11:31.025Z,507.00
2023-04-07T02:12:31.006Z,509.00
2023-04-07T02:13:31.054Z,508.00
2023-04-07T02:14:31.116Z,513.00
2023-04-07T02:15:31.120Z,505.00
2023-04-07T02:16:31.164Z,506.00
2023-04-07T02:17:31.172Z,511.00
2023-04-07T02:18:31.169Z,510.00
2023-04-07T02:19:31.219Z,506.00
2023-04-07T02:20:31.277Z,511.00
2023-04-07T02:21:31.260Z,512.00
2023-04-07T02:22:31.262Z,513.00
2023-04-07T02:23:31.316Z,518.00
2023-04-07T02:24:31.312Z,504.00
2023-04-07T02:25:31.355Z,517.00
2023-04-07T02:26:31.758Z,512.00
2023-04-07T02:27:31.415Z,506.00
2023-04-07T02:28:31.440Z,505.00
2023-04-07T02:29:31.470Z,505.00
2023-04-07T02:30:31.501Z,501.00
2023-04-07T02:31:31.555Z,504.00
2023-04-07T02:32:31.569Z,500.00
2023-04-07T02:33:31.555Z,500.00
2023-04-07T02:34:31.584Z,505.00
2023-04-07T02:35:31.615Z,505.00
2023-04-07T02:36:31.649Z,505.00
2023-04-07T02:37:31.635Z,506.00
2023-04-07T02:38:31.671Z,506.00
2023-04-07T02:39:31.711Z,504.00
2023-04-07T02:40:31.732Z,500.00
2023-04-07T02:41:31.766Z,508.00
2023-04-07T02:42:31.782Z,512.00
2023-04-07T02:43:31.817Z,511.00
2023-04-07T02:44:31.866Z,503.00
2023-04-07T02:45:31.930Z,510.00
2023-04-07T02:46:31.974Z,507.00
2023-04-07T02:47:31.980Z,507.00
2023-04-07T02:48:31.978Z,508.00
2023-04-07T02:49:32.000Z,509.00
2023-04-07T02:50:32.059Z,511.00
2023-04-07T02:51:32.080Z,505.00
2023-04-07T02:52:32.079Z,503.00
2023-04-07T02:53:32.158Z,508.00
2023-04-07T02:54:32.183Z,511.00
2023-04-07T02:55:32.242Z,502.00
2023-04-07T02:56:32.224Z,505.00
2023-04-07T02:57:32.266Z,507.00
2023-04-07T02:58:32.299Z,507.00
2023-04-07T02:59:32.331Z,527.00
2023-04-07T03:00:32.373Z,520.00
2023-04-07T03:01:32.498Z,519.00
2023-04-07T03:02:32.686Z,528.00
2023-04-07T03:03:32.558Z,524.00
2023-04-07T03:04:32.507Z,517.00
2023-04-07T03:05:32.516Z,519.00
2023-04-07T03:06:32.539Z,529.00
2023-04-07T03:07:32.552Z,525.00
2023-04-07T03:08:32.594Z,523.00
2023-04-07T03:09:32.642Z,528.00
2023-04-07T03:10:32.637Z,530.00
2023-04-07T03:11:32.697Z,525.00
2023-04-07T03:12:32.698Z,533.00
2023-04-07T03:13:32.718Z,537.00
2023-04-07T03:14:32.733Z,529.00
2023-04-07T03:15:32.778Z,530.00
2023-04-07T03:16:32.892Z,534.00
2023-04-07T03:17:32.836Z,531.00
2023-04-07T03:18:32.845Z,525.00
2023-04-07T03:19:32.909Z,523.00
2023-04-07T03:20:32.932Z,517.00
2023-04-07T03:21:32.942Z,531.00
2023-04-07T03:22:32.948Z,536.00
2023-04-07T03:23:33.017Z,539.00
2023-04-07T03:24:33.042Z,534.00
2023-04-07T03:25:33.083Z,526.00
2023-04-07T03:26:33.118Z,528.00
2023-04-07T03:27:33.132Z,531.00
2023-04-07T03:28:33.173Z,537.00
2023-04-07T03:29:33.165Z,527.00
2023-04-07T03:30:33.240Z,529.00
2023-04-07T03:31:33.205Z,527.00
2023-04-07T03:32:33.271Z,524.00
2023-04-07T03:33:33.273Z,530.00
2023-04-07T03:34:33.291Z,534.00
2023-04-07T03:35:33.383Z,531.00
2023-04-07T03:36:33.372Z,532.00
2023-04-07T03:37:33.446Z,533.00
2023-04-07T03:38:33.456Z,528.00
2023-04-07T03:39:33.443Z,529.00
2023-04-07T03:40:33.567Z,529.00
2023-04-07T03:41:33.506Z,531.00
2023-04-07T03:42:33.558Z,528.00
2023-04-07T03:43:33.579Z,524.00
2023-04-07T03:44:33.597Z,526.00
2023-04-07T03:45:33.651Z,526.00
2023-04-07T03:46:33.741Z,531.00
2023-04-07T03:47:33.741Z,527.00
2023-04-07T03:48:33.758Z,534.00
2023-04-07T03:49:33.755Z,531.00
2023-04-07T03:50:33.791Z,531.00
2023-04-07T03:51:33.846Z,541.00
2023-04-07T03:52:33.870Z,534.00
2023-04-07T03:53:33.892Z,540.00
2023-04-07T03:54:33.906Z,546.00
2023-04-07T03:55:33.926Z,534.00
2023-04-07T03:56:33.953Z,547.00
2023-04-07T03:57:34.016Z,537.00
2023-04-07T03:58:34.026Z,538.00
2023-04-07T03:59:34.028Z,536.00
2023-04-07T04:00:34.140Z,538.00
2023-04-07T04:01:34.137Z,541.00
2023-04-07T04:02:34.225Z,538.00
2023-04-07T04:03:34.300Z,533.00
2023-04-07T04:04:34.283Z,534.00
2023-04-07T04:05:34.254Z,532.00
2023-04-07T04:06:34.258Z,534.00
2023-04-07T04:07:34.292Z,532.00
2023-04-07T04:08:34.317Z,528.00
2023-04-07T04:09:34.358Z,538.00
2023-04-07T04:10:34.404Z,536.00
2023-04-07T04:11:34.380Z,533.00
2023-04-07T04:12:34.435Z,538.00
2023-04-07T04:13:34.444Z,533.00
2023-04-07T04:14:34.456Z,536.00
2023-04-07T04:15:34.514Z,536.00
2023-04-07T04:16:34.611Z,543.00
2023-04-07T04:17:34.566Z,537.00
2023-04-07T04:18:34.555Z,528.00
2023-04-07T04:19:34.579Z,538.00
2023-04-07T04:20:34.634Z,541.00
2023-04-07T04:21:34.631Z,536.00
2023-04-07T04:22:34.634Z,525.00
2023-04-07T04:23:34.684Z,531.00
2023-04-07T04:24:34.709Z,543.00
2023-04-07T04:25:34.736Z,535.00
2023-04-07T04:26:34.812Z,535.00
2023-04-07T04:27:34.800Z,535.00
2023-04-07T04:28:34.857Z,532.00
2023-04-07T04:29:34.866Z,537.00
2023-04-07T04:30:34.903Z,529.00
2023-04-07T04:31:34.975Z,527.00
2023-04-07T04:32:34.995Z,534.00
2023-04-07T04:33:34.990Z,538.00
2023-04-07T04:34:35.005Z,534.00
2023-04-07T04:35:35.066Z,541.00
2023-04-07T04:36:36.554Z,540.00
2023-04-07T04:37:35.094Z,545.00
2023-04-07T04:38:35.046Z,543.00
2023-04-07T04:39:35.046Z,540.00
2023-04-07T04:40:35.058Z,538.00
2023-04-07T04:41:35.036Z,538.00
2023-04-07T04:42:35.006Z,534.00
2023-04-07T04:43:35.021Z,530.00
2023-04-07T04:44:35.027Z,537.00
2023-04-07T04:45:35.038Z,543.00
2023-04-07T04:46:35.034Z,545.00
2023-04-07T04:47:35.011Z,542.00
2023-04-07T04:48:35.007Z,540.00
2023-04-07T04:49:34.983Z,535.00
2023-04-07T04:50:34.976Z,538.00
2023-04-07T04:51:34.987Z,529.00
2023-04-07T04:52:34.939Z,532.00
2023-04-07T04:53:34.953Z,537.00
2023-04-07T04:54:34.934Z,535.00
2023-04-07T04:55:34.948Z,536.00
2023-04-07T04:56:34.939Z,531.00
2023-04-07T04:57:34.940Z,536.00
2023-04-07T04:58:34.931Z,537.00
2023-04-07T04:59:34.936Z,529.00
2023-04-07T05:00:34.911Z,529.00
2023-04-07T05:01:34.973Z,526.00
2023-04-07T05:02:35.134Z,527.00
2023-04-07T05:03:34.964Z,529.00
2023-04-07T05:04:35.154Z,534.00
2023-04-07T05:05:34.894Z,531.00
2023-04-07T05:06:34.879Z,530.00
2023-04-07T05:07:34.889Z,535.00
2023-04-07T05:08:34.858Z,536.00
2023-04-07T05:09:34.859Z,533.00
2023-04-07T05:10:34.871Z,536.00
2023-04-07T05:11:34.847Z,531.00
2023-04-07T05:12:34.804Z,532.00
2023-04-07T05:13:34.820Z,530.00
2023-04-07T05:14:34.803Z,533.00
2023-04-07T05:15:34.829Z,532.00
2023-04-07T05:16:34.899Z,527.00
2023-04-07T05:17:34.845Z,529.00
2023-04-07T05:18:34.766Z,528.00
2023-04-07T05:19:34.784Z,526.00
2023-04-07T05:20:34.774Z,522.00
2023-04-07T05:21:34.811Z,522.00
2023-04-07T05:22:34.776Z,520.00
2023-04-07T05:23:34.784Z,530.00
2023-04-07T05:24:34.771Z,527.00
2023-04-07T05:25:34.751Z,529.00
2023-04-07T05:26:34.822Z,534.00
2023-04-07T05:27:34.749Z,534.00
2023-04-07T05:28:34.708Z,535.00
2023-04-07T05:29:34.725Z,531.00
2023-04-07T05:30:34.736Z,533.00
2023-04-07T05:31:34.740Z,528.00
2023-04-07T05:32:34.706Z,536.00
2023-04-07T05:33:34.696Z,544.00
2023-04-07T05:34:35.647Z,532.00
2023-04-07T05:35:34.681Z,538.00
2023-04-07T05:36:34.689Z,534.00
2023-04-07T05:37:34.677Z,535.00
2023-04-07T05:38:34.644Z,537.00
2023-04-07T05:39:34.661Z,533.00
2023-04-07T05:40:37.005Z,536.00
2023-04-07T05:41:34.612Z,537.00
2023-04-07T05:42:34.627Z,538.00
2023-04-07T05:43:34.644Z,533.00
2023-04-07T05:44:34.615Z,536.00
2023-04-07T05:45:34.675Z,531.00
2023-04-07T05:46:34.616Z,539.00
2023-04-07T05:47:34.626Z,531.00
2023-04-07T05:48:34.563Z,532.00
2023-04-07T05:49:34.579Z,531.00
2023-04-07T05:50:34.581Z,532.00
2023-04-07T05:51:34.559Z,535.00
2023-04-07T05:52:34.548Z,529.00
2023-04-07T05:53:34.537Z,524.00
2023-04-07T05:54:34.535Z,531.00
2023-04-07T05:55:34.536Z,523.00
2023-04-07T05:56:34.548Z,528.00
2023-04-07T05:57:34.534Z,535.00
2023-04-07T05:58:34.514Z,538.00
2023-04-07T05:59:34.486Z,544.00
2023-04-07T06:00:34.488Z,536.00
2023-04-07T06:01:34.515Z,529.00
2023-04-07T06:02:34.563Z,535.00
2023-04-07T06:03:34.616Z,534.00
2023-04-07T06:04:34.475Z,535.00
2023-04-07T06:05:34.520Z,533.00
2023-04-07T06:06:34.470Z,539.00
2023-04-07T06:07:34.446Z,532.00
2023-04-07T06:08:34.441Z,530.00
2023-04-07T06:09:34.488Z,530.00
2023-04-07T06:10:34.457Z,533.00
2023-04-07T06:11:34.417Z,530.00
2023-04-07T06:12:34.415Z,539.00
2023-04-07T06:13:34.427Z,532.00
2023-04-07T06:14:34.432Z,540.00
2023-04-07T06:15:34.408Z,541.00
2023-04-07T06:16:34.434Z,537.00
2023-04-07T06:17:34.376Z,532.00
2023-04-07T06:18:34.391Z,529.00
2023-04-07T06:19:34.399Z,525.00
2023-04-07T06:20:34.372Z,527.00
2023-04-07T06:21:34.385Z,528.00
2023-04-07T06:22:34.354Z,530.00
2023-04-07T06:23:34.352Z,539.00
2023-04-07T06:24:34.315Z,536.00
2023-04-07T06:25:34.364Z,536.00
2023-04-07T06:26:34.358Z,534.00
2023-04-07T06:27:34.315Z,529.00
2023-04-07T06:28:34.306Z,523.00
2023-04-07T06:29:34.312Z,531.00
2023-04-07T06:30:34.302Z,528.00
2023-04-07T06:31:34.295Z,532.00
2023-04-07T06:32:34.337Z,530.00
2023-04-07T06:33:34.315Z,539.00
2023-04-07T06:34:34.283Z,533.00
2023-04-07T06:35:34.280Z,533.00
2023-04-07T06:36:34.276Z,546.00
2023-04-07T06:37:34.285Z,545.00
2023-04-07T06:38:34.246Z,543.00
2023-04-07T06:39:34.227Z,540.00
2023-04-07T06:40:34.239Z,535.00
2023-04-07T06:41:34.251Z,534.00
2023-04-07T06:42:34.222Z,539.00
2023-04-07T06:43:34.212Z,538.00
2023-04-07T06:44:34.221Z,540.00
2023-04-07T06:45:34.210Z,532.00
2023-04-07T06:46:34.316Z,537.00
2023-04-07T06:47:34.222Z,537.00
2023-04-07T06:48:34.180Z,549.00
2023-04-07T06:49:35.742Z,537.00
2023-04-07T06:50:34.178Z,545.00
2023-04-07T06:51:34.181Z,543.00
2023-04-07T06:52:34.145Z,545.00
2023-04-07T06:53:34.167Z,547.00
2023-04-07T06:54:34.153Z,542.00
2023-04-07T06:55:34.160Z,542.00
2023-04-07T06:56:34.138Z,541.00
2023-04-07T06:57:34.150Z,536.00
2023-04-07T06:58:34.109Z,538.00
2023-04-07T06:59:34.104Z,535.00
2023-04-07T07:00:34.097Z,538.00
2023-04-07T07:01:34.145Z,536.00
2023-04-07T07:02:34.160Z,537.00
2023-04-07T07:03:34.213Z,535.00
2023-04-07T07:04:34.242Z,533.00
2023-04-07T07:05:34.242Z,537.00
2023-04-07T07:06:34.119Z,535.00
2023-04-07T07:07:34.294Z,530.00
2023-04-07T07:08:34.077Z,530.00
2023-04-07T07:09:34.077Z,535.00
2023-04-07T07:10:34.043Z,532.00
2023-04-07T07:11:34.079Z,529.00
2023-04-07T07:12:34.029Z,532.00
2023-04-07T07:13:34.027Z,528.00
2023-04-07T07:14:34.038Z,528.00
2023-04-07T07:15:34.051Z,535.00
2023-04-07T07:16:34.034Z,532.00
2023-04-07T07:17:34.063Z,530.00
2023-04-07T07:18:33.997Z,520.00
2023-04-07T07:19:33.980Z,520.00
2023-04-07T07:20:33.990Z,521.00
2023-04-07T07:21:33.967Z,518.00
2023-04-07T07:22:33.983Z,517.00
2023-04-07T07:23:34.018Z,525.00
2023-04-07T07:24:33.973Z,521.00
2023-04-07T07:25:34.213Z,516.00
2023-04-07T07:26:33.964Z,522.00
2023-04-07T07:27:34.692Z,523.00
2023-04-07T07:28:33.943Z,516.00
2023-04-07T07:29:33.961Z,522.00
2023-04-07T07:30:33.917Z,524.00
2023-04-07T07:31:33.965Z,530.00
2023-04-07T07:32:33.983Z,525.00
2023-04-07T07:33:33.915Z,527.00
2023-04-07T07:34:33.915Z,528.00
2023-04-07T07:35:33.888Z,527.00
2023-04-07T07:36:33.926Z,525.00
2023-04-07T07:37:33.888Z,522.00
2023-04-07T07:38:36.042Z,530.00
2023-04-07T07:39:33.885Z,531.00
2023-04-07T07:40:33.864Z,532.00
2023-04-07T07:41:33.864Z,534.00
2023-04-07T07:42:33.834Z,538.00
2023-04-07T07:43:33.837Z,541.00
2023-04-07T07:44:33.826Z,542.00
2023-04-07T07:45:33.845Z,557.00
2023-04-07T07:46:33.920Z,550.00
2023-04-07T07:47:33.912Z,561.00
2023-04-07T07:48:33.795Z,564.00
2023-04-07T07:49:33.803Z,566.00
2023-04-07T07:50:33.790Z,578.00
2023-04-07T07:51:33.798Z,587.00
2023-04-07T07:52:33.784Z,578.00
2023-04-07T07:53:33.775Z,583.00
2023-04-07T07:54:33.778Z,602.00
2023-04-07T07:55:33.785Z,608.00
2023-04-07T07:56:33.751Z,616.00
2023-04-07T07:57:33.758Z,601.00
2023-04-07T07:58:33.719Z,602.00
2023-04-07T07:59:33.744Z,605.00
2023-04-07T08:00:33.741Z,626.00
2023-04-07T08:01:33.768Z,626.00
2023-04-07T08:02:33.791Z,612.00
2023-04-07T08:03:33.805Z,613.00
2023-04-07T08:04:33.764Z,613.00
2023-04-07T08:05:33.706Z,627.00
2023-04-07T08:06:33.669Z,634.00
2023-04-07T08:07:33.680Z,634.00
2023-04-07T08:08:33.691Z,631.00
2023-04-07T08:09:33.693Z,638.00
2023-04-07T08:10:33.659Z,628.00
2023-04-07T08:11:33.662Z,619.00
2023-04-07T08:12:33.648Z,630.00
2023-04-07T08:13:33.630Z,622.00
2023-04-07T08:14:33.650Z,614.00
2023-04-07T08:15:33.614Z,615.00
2023-04-07T08:16:33.702Z,615.00
2023-04-07T08:17:33.684Z,608.00
2023-04-07T08:18:33.609Z,602.00
2023-04-07T08:19:33.598Z,611.00
2023-04-07T08:20:33.603Z,603.00
2023-04-07T08:21:33.570Z,608.00
2023-04-07T08:22:33.584Z,605.00
2023-04-07T08:23:33.585Z,608.00
2023-04-07T08:24:33.582Z,606.00
2023-04-07T08:25:33.538Z,605.00
2023-04-07T08:26:33.533Z,607.00
2023-04-07T08:27:33.551Z,609.00
2023-04-07T08:28:33.542Z,602.00
2023-04-07T08:29:33.551Z,601.00
2023-04-07T08:30:33.534Z,594.00
2023-04-07T08:31:33.524Z,602.00
2023-04-07T08:32:33.649Z,607.00
2023-04-07T08:33:33.486Z,626.00
2023-04-07T08:34:33.482Z,624.00
2023-04-07T08:35:33.475Z,624.00
2023-04-07T08:36:33.525Z,610.00
2023-04-07T08:37:33.467Z,604.00
2023-04-07T08:38:33.487Z,612.00
2023-04-07T08:39:33.470Z,602.00
2023-04-07T08:40:33.449Z,592.00
2023-04-07T08:41:33.449Z,592.00
2023-04-07T08:42:33.466Z,597.00
2023-04-07T08:43:33.410Z,593.00
2023-04-07T08:44:33.422Z,590.00
2023-04-07T08:45:33.408Z,577.00
2023-04-07T08:46:33.420Z,575.00
2023-04-07T08:47:33.471Z,572.00
2023-04-07T08:48:33.405Z,579.00
2023-04-07T08:49:33.399Z,583.00
2023-04-07T08:50:33.405Z,588.00
2023-04-07T08:51:33.376Z,584.00
2023-04-07T08:52:33.387Z,581.00
2023-04-07T08:53:33.349Z,571.00
2023-04-07T08:54:33.368Z,577.00
2023-04-07T08:55:33.352Z,566.00
2023-04-07T08:56:33.365Z,583.00
2023-04-07T08:57:33.338Z,581.00
2023-04-07T08:58:33.312Z,584.00
2023-04-07T08:59:33.316Z,585.00
2023-04-07T09:00:33.324Z,588.00
2023-04-07T09:01:33.543Z,591.00
2023-04-07T09:02:33.361Z,596.00
2023-04-07T09:03:33.468Z,584.00
2023-04-07T09:04:33.288Z,588.00
2023-04-07T09:05:33.301Z,583.00
2023-04-07T09:06:33.301Z,595.00
2023-04-07T09:07:33.309Z,573.00
2023-04-07T09:08:33.256Z,586.00
2023-04-07T09:09:33.268Z,562.00
2023-04-07T09:10:33.251Z,564.00
2023-04-07T09:11:33.272Z,580.00
2023-04-07T09:12:33.239Z,576.00
2023-04-07T09:13:33.232Z,563.00
2023-04-07T09:14:33.243Z,568.00
2023-04-07T09:15:33.213Z,582.00
2023-04-07T09:16:33.310Z,587.00
2023-04-07T09:17:33.269Z,580.00
2023-04-07T09:18:33.218Z,590.00
2023-04-07T09:19:33.197Z,581.00
2023-04-07T09:20:33.175Z,579.00
2023-04-07T09:21:33.191Z,589.00
2023-04-07T09:22:33.195Z,592.00
2023-04-07T09:23:33.182Z,579.00
2023-04-07T09:24:33.157Z,557.00
2023-04-07T09:25:33.184Z,551.00
2023-04-07T09:26:33.168Z,547.00
2023-04-07T09:27:33.162Z,555.00
2023-04-07T09:28:33.155Z,554.00
2023-04-07T09:29:33.133Z,572.00
2023-04-07T09:30:33.165Z,574.00
2023-04-07T09:31:33.189Z,576.00
2023-04-07T09:32:33.156Z,578.00
2023-04-07T09:33:33.120Z,582.00
2023-04-07T09:34:33.099Z,576.00
2023-04-07T09:35:33.170Z,582.00
2023-04-07T09:36:33.079Z,571.00
2023-04-07T09:37:33.086Z,574.00
2023-04-07T09:38:33.042Z,563.00
2023-04-07T09:39:33.073Z,555.00
2023-04-07T09:40:33.047Z,564.00
2023-04-07T09:41:33.082Z,575.00
2023-04-07T09:42:33.026Z,576.00
2023-04-07T09:43:33.068Z,574.00
2023-04-07T09:44:33.027Z,571.00
2023-04-07T09:45:35.299Z,578.00
2023-04-07T09:46:33.053Z,578.00
2023-04-07T09:47:33.085Z,579.00
2023-04-07T09:48:32.984Z,580.00
2023-04-07T09:49:32.987Z,580.00
2023-04-07T09:50:33.010Z,586.00
2023-04-07T09:51:33.228Z,570.00
2023-04-07T09:52:32.982Z,564.00
2023-04-07T09:53:32.956Z,566.00
2023-04-07T09:54:32.961Z,583.00
2023-04-07T09:55:32.968Z,583.00
2023-04-07T09:56:32.966Z,574.00
2023-04-07T09:57:32.944Z,579.00
2023-04-07T09:58:32.968Z,576.00
2023-04-07T09:59:32.947Z,577.00
2023-04-07T10:00:32.929Z,570.00
2023-04-07T10:01:32.975Z,578.00
2023-04-07T10:02:32.995Z,563.00
2023-04-07T10:03:32.981Z,563.00
2023-04-07T10:04:32.969Z,566.00
2023-04-07T10:05:32.938Z,573.00
2023-04-07T10:06:32.917Z,569.00
2023-04-07T10:07:32.887Z,579.00
2023-04-07T10:08:32.907Z,581.00
2023-04-07T10:09:32.881Z,569.00
2023-04-07T10:10:32.865Z,574.00
2023-04-07T10:11:32.876Z,578.00
2023-04-07T10:12:32.849Z,584.00
2023-04-07T10:13:32.842Z,581.00
2023-04-07T10:14:32.867Z,579.00
2023-04-07T10:15:32.831Z,580.00
2023-04-07T10:16:32.873Z,588.00
2023-04-07T10:17:32.961Z,582.00
2023-04-07T10:18:32.822Z,571.00
2023-04-07T10:19:32.811Z,580.00
2023-04-07T10:20:32.780Z,571.00
2023-04-07T10:21:32.981Z,583.00
2023-04-07T10:22:32.789Z,577.00
2023-04-07T10:23:32.782Z,581.00
2023-04-07T10:24:32.783Z,575.00
2023-04-07T10:25:32.760Z,576.00
2023-04-07T10:26:32.767Z,581.00
2023-04-07T10:27:32.766Z,575.00
2023-04-07T10:28:32.756Z,590.00
2023-04-07T10:29:32.770Z,579.00
2023-04-07T10:30:32.732Z,582.00
2023-04-07T10:31:32.830Z,587.00
2023-04-07T10:32:32.807Z,585.00
2023-04-07T10:33:32.700Z,588.00
2023-04-07T10:34:32.701Z,584.00
2023-04-07T10:35:32.716Z,578.00
2023-04-07T10:36:32.727Z,567.00
2023-04-07T10:37:32.695Z,582.00
2023-04-07T10:38:32.700Z,585.00
2023-04-07T10:39:32.685Z,592.00
2023-04-07T10:40:32.665Z,591.00
2023-04-07T10:41:32.668Z,579.00
2023-04-07T10:42:32.669Z,586.00
2023-04-07T10:43:32.653Z,596.00
2023-04-07T10:44:32.635Z,590.00
2023-04-07T10:45:32.627Z,580.00
2023-04-07T10:46:32.644Z,578.00
2023-04-07T10:47:32.703Z,591.00
2023-04-07T10:48:32.611Z,591.00
2023-04-07T10:49:32.618Z,593.00
2023-04-07T10:50:32.614Z,590.00
2023-04-07T10:51:32.619Z,598.00
2023-04-07T10:52:32.568Z,593.00
2023-04-07T10:53:32.595Z,596.00
2023-04-07T10:54:32.598Z,593.00
2023-04-07T10:55:32.589Z,595.00
2023-04-07T10:56:32.568Z,592.00
2023-04-07T10:57:32.559Z,592.00
2023-04-07T10:58:32.624Z,593.00
2023-04-07T10:59:32.696Z,593.00
2023-04-07T11:00:32.712Z,594.00
2023-04-07T11:01:32.860Z,602.00
2023-04-07T11:02:33.044Z,601.00
2023-04-07T11:03:32.970Z,599.00
2023-04-07T11:04:33.151Z,601.00
2023-04-07T11:05:33.032Z,596.00
2023-04-07T11:06:33.080Z,591.00
2023-04-07T11:07:33.129Z,597.00
2023-04-07T11:08:33.195Z,597.00
2023-04-07T11:09:33.252Z,598.00
2023-04-07T11:10:33.331Z,587.00
2023-04-07T11:11:33.378Z,582.00
2023-04-07T11:12:33.469Z,593.00
2023-04-07T11:13:33.483Z,586.00
2023-04-07T11:14:33.566Z,586.00
2023-04-07T11:15:33.712Z,581.00
2023-04-07T11:16:33.709Z,581.00
2023-04-07T11:17:33.765Z,595.00
2023-04-07T11:18:33.769Z,602.00
2023-04-07T11:19:33.862Z,597.00
2023-04-07T11:20:33.921Z,602.00
2023-04-07T11:21:33.986Z,598.00
2023-04-07T11:22:34.019Z,601.00
2023-04-07T11:23:34.062Z,587.00
2023-04-07T11:24:34.127Z,601.00
2023-04-07T11:25:34.236Z,591.00
2023-04-07T11:26:34.285Z,587.00
2023-04-07T11:27:34.316Z,592.00
2023-04-07T11:28:34.385Z,591.00
2023-04-07T11:29:34.423Z,594.00
2023-04-07T11:30:34.461Z,585.00
2023-04-07T11:31:34.589Z,595.00
2023-04-07T11:32:34.675Z,598.00
2023-04-07T11:33:34.671Z,593.00
2023-04-07T11:34:34.711Z,598.00
2023-04-07T11:35:34.759Z,600.00
2023-04-07T11:36:34.814Z,595.00
2023-04-07T11:37:34.847Z,591.00
2023-04-07T11:38:34.941Z,600.00
2023-04-07T11:39:34.986Z,604.00
2023-04-07T11:40:35.030Z,601.00
2023-04-07T11:41:35.074Z,605.00
2023-04-07T11:42:35.113Z,594.00
2023-04-07T11:43:35.184Z,597.00
2023-04-07T11:44:35.246Z,598.00
2023-04-07T11:45:35.286Z,592.00
2023-04-07T11:46:35.419Z,590.00
2023-04-07T11:47:35.458Z,595.00
2023-04-07T11:48:35.458Z,601.00
2023-04-07T11:49:35.473Z,600.00
2023-04-07T11:50:35.522Z,595.00
2023-04-07T11:51:35.597Z,600.00
2023-04-07T11:52:36.306Z,594.00
2023-04-07T11:53:35.710Z,599.00
2023-04-07T11:54:35.753Z,593.00
2023-04-07T11:55:35.815Z,589.00
2023-04-07T11:56:35.859Z,598.00
2023-04-07T11:57:35.891Z,592.00
2023-04-07T11:58:35.943Z,592.00
2023-04-07T11:59:36.012Z,587.00
2023-04-07T12:00:36.060Z,593.00
2023-04-07T12:01:36.182Z,598.00
2023-04-07T12:02:36.254Z,599.00
2023-04-07T12:03:36.311Z,607.00
2023-04-07T12:04:36.437Z,607.00
2023-04-07T12:05:36.288Z,600.00
2023-04-07T12:06:36.359Z,598.00
2023-04-07T12:07:36.405Z,601.00
2023-04-07T12:08:36.462Z,600.00
2023-04-07T12:09:36.614Z,598.00
2023-04-07T12:10:36.550Z,604.00
2023-04-07T12:11:36.582Z,604.00
2023-04-07T12:12:36.637Z,600.00
2023-04-07T12:13:36.641Z,605.00
2023-04-07T12:14:36.682Z,605.00
2023-04-07T12:15:36.727Z,602.00
2023-04-07T12:16:36.797Z,595.00
2023-04-07T12:17:36.778Z,606.00
2023-04-07T12:18:36.794Z,610.00
2023-04-07T12:19:36.861Z,623.00
2023-04-07T12:20:37.817Z,625.00
2023-04-07T12:21:36.890Z,622.00
2023-04-07T12:22:36.927Z,617.00
2023-04-07T12:23:36.966Z,615.00
2023-04-07T12:24:37.011Z,625.00
2023-04-07T12:25:37.021Z,625.00
2023-04-07T12:26:37.039Z,631.00
2023-04-07T12:27:42.876Z,636.00
2023-04-07T12:28:38.041Z,636.00