createdAt,value
2024-05-09T00:01:48.115Z,13.20
2024-05-09T00:04:21.060Z,12.97
2024-05-09T00:06:50.889Z,12.33
2024-05-09T00:09:20.670Z,13.07
2024-05-09T00:11:50.586Z,12.67
2024-05-09T00:14:20.394Z,12.93
2024-05-09T00:16:51.116Z,12.73
2024-05-09T00:19:21.041Z,12.43
2024-05-09T00:21:50.917Z,12.90
2024-05-09T00:24:20.650Z,14.27
2024-05-09T00:26:50.372Z,12.90
2024-05-09T00:29:20.240Z,12.87
2024-05-09T00:31:50.282Z,12.83
2024-05-09T00:34:20.169Z,12.33
2024-05-09T00:36:50.127Z,11.77
2024-05-09T00:39:19.972Z,12.73
2024-05-09T00:41:49.857Z,12.67
2024-05-09T00:44:19.686Z,11.67
2024-05-09T00:46:54.633Z,12.50
2024-05-09T00:49:25.144Z,11.37
2024-05-09T00:51:57.884Z,12.50
2024-05-09T00:54:29.088Z,11.57
2024-05-09T00:56:59.361Z,11.70
2024-05-09T00:59:29.354Z,12.47
2024-05-09T01:02:01.112Z,13.47
2024-05-09T01:04:31.004Z,11.83
2024-05-09T01:07:00.898Z,12.40
2024-05-09T01:09:30.888Z,12.17
2024-05-09T01:12:00.932Z,12.97
2024-05-09T01:14:30.798Z,12.33
2024-05-09T01:17:00.671Z,11.60
2024-05-09T01:19:33.344Z,12.77
2024-05-09T01:22:04.607Z,12.23
2024-05-09T01:24:34.396Z,11.97
2024-05-09T01:27:04.278Z,12.00
2024-05-09T01:29:34.217Z,12.73
2024-05-09T01:32:05.226Z,11.67
2024-05-09T01:34:35.092Z,12.33
2024-05-09T01:37:04.874Z,12.43
2024-05-09T01:39:34.695Z,12.80
2024-05-09T01:42:04.569Z,12.20
2024-05-09T01:44:34.319Z,12.47
2024-05-09T01:47:04.296Z,12.63
2024-05-09T01:49:38.905Z,12.63
2024-05-09T01:52:08.910Z,13.77
2024-05-09T01:54:38.732Z,12.13
2024-05-09T01:57:08.690Z,12.53
2024-05-09T01:59:38.533Z,13.23
2024-05-09T02:02:11.569Z,13.57
2024-05-09T02:04:41.996Z,11.63
2024-05-09T02:07:11.955Z,13.17
2024-05-09T02:09:41.681Z,14.30
2024-05-09T02:12:11.672Z,13.23
2024-05-09T02:14:41.630Z,13.13
2024-05-09T02:17:11.529Z,14.83
2024-05-09T02:19:41.331Z,14.07
2024-05-09T02:22:11.070Z,12.83
2024-05-09T02:24:40.979Z,12.73
2024-05-09T02:27:10.668Z,12.83
2024-05-09T02:29:41.850Z,12.50
2024-05-09T02:32:11.684Z,13.47
2024-05-09T02:34:41.621Z,11.40
2024-05-09T02:37:11.376Z,11.53
2024-05-09T02:39:38.536Z,11.40
2024-05-09T02:42:08.483Z,11.00
2024-05-09T02:44:35.660Z,11.40
2024-05-09T02:47:05.506Z,11.40
2024-05-09T02:49:32.763Z,11.03
2024-05-09T02:52:02.671Z,10.50
2024-05-09T02:54:29.757Z,9.87
2024-05-09T02:56:59.539Z,11.20
2024-05-09T02:59:26.701Z,9.90
2024-05-09T03:01:56.673Z,10.40
2024-05-09T03:04:23.892Z,10.87
2024-05-09T03:06:53.712Z,10.53
2024-05-09T03:09:24.145Z,9.30
2024-05-09T03:11:54.989Z,10.60
2024-05-09T03:14:22.298Z,10.43
2024-05-09T03:16:52.149Z,9.73
2024-05-09T03:19:19.349Z,10.87
2024-05-09T03:21:49.257Z,10.77
2024-05-09T03:24:16.341Z,9.80
2024-05-09T03:26:46.052Z,10.10
2024-05-09T03:29:13.274Z,10.70
2024-05-09T03:31:43.055Z,10.07
2024-05-09T03:34:11.323Z,11.07
2024-05-09T03:36:45.766Z,10.83
2024-05-09T03:39:15.738Z,10.30
2024-05-09T03:41:45.582Z,9.53
2024-05-09T03:44:15.360Z,9.17
2024-05-09T03:46:42.488Z,9.63
2024-05-09T03:49:12.474Z,10.30
2024-05-09T03:51:39.879Z,10.27
2024-05-09T03:54:09.682Z,9.93
2024-05-09T03:56:37.994Z,9.60
2024-05-09T03:59:07.952Z,9.70
2024-05-09T04:01:38.204Z,9.90
2024-05-09T04:04:09.005Z,10.10
2024-05-09T04:06:36.282Z,9.40
2024-05-09T04:09:06.108Z,9.40
2024-05-09T04:11:33.418Z,10.20
2024-05-09T04:14:06.476Z,9.53
2024-05-09T04:16:33.633Z,8.97
2024-05-09T04:19:03.533Z,10.23
2024-05-09T04:21:30.703Z,9.33
2024-05-09T04:24:00.516Z,9.40
2024-05-09T04:26:27.749Z,8.80
2024-05-09T04:28:58.289Z,9.27
2024-05-09T04:31:25.507Z,9.33
2024-05-09T04:33:55.370Z,9.63
2024-05-09T04:36:22.551Z,9.10
2024-05-09T04:38:52.412Z,9.67
2024-05-09T04:41:20.467Z,8.60
2024-05-09T04:43:50.871Z,9.00
2024-05-09T04:46:18.191Z,9.17
2024-05-09T04:48:48.918Z,9.43
2024-05-09T04:51:18.800Z,8.70
2024-05-09T04:53:48.671Z,9.20
2024-05-09T04:56:15.819Z,9.10
2024-05-09T04:58:45.706Z,8.67
2024-05-09T05:01:13.107Z,9.10
2024-05-09T05:03:43.024Z,9.03
2024-05-09T05:06:10.410Z,8.47
2024-05-09T05:08:40.341Z,9.43
2024-05-09T05:11:07.645Z,8.17
2024-05-09T05:13:41.357Z,9.00
2024-05-09T05:16:08.797Z,9.13
2024-05-09T05:18:38.814Z,9.30
2024-05-09T05:21:06.367Z,9.53
2024-05-09T05:23:40.779Z,8.27
2024-05-09T05:26:10.106Z,8.27
2024-05-09T05:28:39.913Z,8.80
2024-05-09T05:31:07.042Z,9.43
2024-05-09T05:33:36.985Z,9.07
2024-05-09T05:36:04.518Z,8.20
2024-05-09T05:38:34.302Z,8.40
2024-05-09T05:41:01.592Z,9.23
2024-05-09T05:43:32.192Z,7.93
2024-05-09T05:45:59.262Z,7.90
2024-05-09T05:48:29.259Z,7.57
2024-05-09T05:50:56.560Z,8.07
2024-05-09T05:53:26.543Z,8.30
2024-05-09T05:55:53.746Z,8.33
2024-05-09T05:58:23.674Z,8.57
2024-05-09T06:00:53.303Z,7.70
2024-05-09T06:03:23.317Z,8.00
2024-05-09T06:05:50.654Z,8.17
2024-05-09T06:08:20.671Z,8.00
2024-05-09T06:10:48.000Z,7.83
2024-05-09T06:13:18.471Z,7.63
2024-05-09T06:15:45.602Z,8.33
2024-05-09T06:18:18.256Z,7.93
2024-05-09T06:20:45.915Z,7.30
2024-05-09T06:23:16.987Z,7.77
2024-05-09T06:25:44.234Z,7.57
2024-05-09T06:28:14.381Z,7.57
2024-05-09T06:30:42.868Z,7.33
2024-05-09T06:33:16.324Z,7.00
2024-05-09T06:35:46.206Z,7.20
2024-05-09T06:38:16.341Z,7.80
2024-05-09T06:40:44.554Z,7.23
2024-05-09T06:43:19.635Z,7.00
2024-05-09T06:45:49.028Z,7.33
2024-05-09T06:48:22.802Z,7.50
2024-05-09T06:50:50.849Z,6.53
2024-05-09T06:53:25.263Z,7.03
2024-05-09T06:55:52.691Z,7.10
2024-05-09T06:58:22.521Z,6.67
2024-05-09T07:00:49.727Z,7.10
2024-05-09T07:03:19.967Z,6.47
2024-05-09T07:05:48.985Z,6.50
2024-05-09T07:08:20.005Z,6.77
2024-05-09T07:10:47.507Z,6.60
2024-05-09T07:13:17.978Z,6.57
2024-05-09T07:15:45.350Z,7.13
2024-05-09T07:18:20.312Z,6.83
2024-05-09T07:20:51.573Z,6.90
2024-05-09T07:23:21.711Z,7.73
2024-05-09T07:25:48.990Z,7.13
2024-05-09T07:28:21.615Z,6.67
2024-05-09T07:30:48.839Z,7.07
2024-05-09T07:33:22.091Z,6.37
2024-05-09T07:35:50.681Z,7.30
2024-05-09T07:38:20.679Z,6.53
2024-05-09T07:40:48.218Z,7.00
2024-05-09T07:43:18.454Z,7.10
2024-05-09T07:45:52.389Z,6.70
2024-05-09T07:50:00.848Z,7.57
2024-05-09T07:53:52.269Z,7.57
2024-05-09T07:56:23.480Z,7.23
2024-05-09T07:58:55.666Z,5.70
2024-05-09T08:01:26.520Z,6.20
2024-05-09T08:03:57.549Z,6.23
2024-05-09T08:06:25.561Z,5.47
2024-05-09T08:08:56.005Z,5.37
2024-05-09T08:11:24.308Z,5.23
2024-05-09T08:13:54.278Z,5.83
2024-05-09T08:16:21.750Z,6.07
2024-05-09T08:18:51.908Z,4.77
2024-05-09T08:21:19.538Z,4.90
2024-05-09T08:23:49.374Z,4.43
2024-05-09T08:26:16.503Z,4.10
2024-05-09T08:28:46.309Z,3.77
2024-05-09T08:31:13.615Z,4.60
2024-05-09T08:33:51.660Z,4.30
2024-05-09T08:36:19.071Z,4.70
2024-05-09T08:38:48.940Z,4.77
2024-05-09T08:41:16.053Z,5.07
2024-05-09T08:43:47.762Z,4.80
2024-05-09T08:46:15.750Z,4.40
2024-05-09T08:48:48.334Z,4.67
2024-05-09T08:51:15.660Z,4.47
2024-05-09T08:53:45.613Z,4.87
2024-05-09T08:56:14.422Z,4.73
2024-05-09T08:58:45.551Z,4.50
2024-05-09T09:01:15.726Z,4.33
2024-05-09T09:03:47.976Z,4.93
2024-05-09T09:06:21.678Z,4.47
2024-05-09T09:08:51.925Z,4.17
2024-05-09T09:11:19.288Z,4.40
2024-05-09T09:13:49.104Z,4.30
2024-05-09T09:16:17.242Z,5.47
2024-05-09T09:18:47.540Z,5.00
2024-05-09T09:21:14.752Z,5.87
2024-05-09T09:23:44.678Z,6.20
2024-05-09T09:26:17.008Z,5.37
2024-05-09T09:28:47.411Z,5.13
2024-05-09T09:31:19.455Z,5.03
2024-05-09T09:33:49.971Z,5.10
2024-05-09T09:36:18.497Z,5.17
2024-05-09T09:38:51.373Z,4.80
2024-05-09T09:41:21.241Z,5.60
2024-05-09T09:43:51.308Z,5.30
2024-05-09T09:46:19.628Z,4.83
2024-05-09T09:48:51.362Z,4.60
2024-05-09T09:51:19.368Z,4.63
2024-05-09T09:56:18.705Z,5.20
2024-05-09T09:58:49.594Z,5.00
2024-05-09T10:01:16.859Z,5.03
2024-05-09T10:03:47.900Z,4.43
2024-05-09T10:06:16.070Z,4.80
2024-05-09T10:08:48.967Z,4.50
2024-05-09T10:11:21.317Z,3.93
2024-05-09T10:13:51.360Z,4.77
2024-05-09T10:16:22.337Z,4.50
2024-05-09T10:18:52.646Z,5.27
2024-05-09T10:21:20.714Z,5.17
2024-05-09T10:24:00.638Z,4.50
2024-05-09T10:26:35.340Z,4.67
2024-05-09T10:29:20.001Z,4.70
2024-05-09T10:31:48.368Z,4.23
2024-05-09T10:34:26.701Z,4.27
2024-05-09T10:36:54.801Z,5.20
2024-05-09T10:39:25.222Z,4.20
2024-05-09T10:41:52.538Z,4.30
2024-05-09T10:44:24.573Z,5.30
2024-05-09T10:46:54.662Z,4.80
2024-05-09T10:49:25.828Z,4.77
2024-05-09T10:51:53.400Z,4.70
2024-05-09T10:54:23.289Z,5.17
2024-05-09T10:56:59.582Z,4.50
2024-05-09T10:59:42.472Z,4.00
2024-05-09T11:02:11.089Z,5.03
2024-05-09T11:04:45.171Z,4.47
2024-05-09T11:07:16.567Z,4.60
2024-05-09T11:09:46.861Z,4.30
2024-05-09T11:12:14.343Z,4.07
2024-05-09T11:14:55.354Z,3.93
2024-05-09T11:17:22.546Z,4.80
2024-05-09T11:19:54.005Z,4.37
2024-05-09T11:22:22.169Z,3.77
2024-05-09T11:24:52.631Z,4.20
2024-05-09T11:27:23.712Z,3.60
2024-05-09T11:29:53.491Z,3.80
2024-05-09T11:32:29.861Z,3.40
2024-05-09T11:35:02.589Z,3.90
2024-05-09T11:37:35.427Z,3.50
2024-05-09T11:40:13.610Z,2.90
2024-05-09T11:42:47.701Z,4.27
2024-05-09T11:45:18.441Z,3.60
2024-05-09T11:47:45.639Z,3.80
2024-05-09T11:50:22.607Z,3.57
2024-05-09T11:52:56.642Z,3.47
2024-05-09T11:55:28.187Z,2.90
2024-05-09T11:57:56.131Z,3.33
2024-05-09T12:00:33.980Z,3.23
2024-05-09T12:03:05.702Z,2.97
2024-05-09T12:05:36.417Z,3.30
2024-05-09T12:08:03.969Z,3.47
2024-05-09T12:10:36.021Z,3.17
2024-05-09T12:13:06.104Z,3.17
2024-05-09T12:15:43.319Z,3.27
2024-05-09T12:18:10.627Z,3.77
2024-05-09T12:20:40.534Z,3.30
2024-05-09T12:23:10.222Z,2.80
2024-05-09T12:25:42.235Z,3.20
2024-05-09T12:28:09.663Z,3.00
2024-05-09T12:30:41.560Z,3.37
2024-05-09T12:33:13.847Z,3.00
2024-05-09T12:35:47.296Z,3.30
2024-05-09T12:38:16.532Z,3.07
2024-05-09T12:40:46.465Z,3.30
2024-05-09T12:43:13.677Z,3.20
2024-05-09T12:45:43.766Z,3.30
2024-05-09T12:48:12.383Z,3.27
2024-05-09T12:50:43.571Z,2.70
2024-05-09T12:53:10.913Z,2.63
2024-05-09T12:55:48.769Z,3.00
2024-05-09T12:58:23.594Z,2.80
2024-05-09T13:00:54.915Z,2.93
2024-05-09T13:03:22.360Z,3.47
2024-05-09T13:05:55.903Z,2.93
2024-05-09T13:08:23.131Z,3.20
2024-05-09T13:10:53.190Z,3.20
2024-05-09T13:13:20.560Z,3.10
2024-05-09T13:15:50.607Z,3.43
2024-05-09T13:18:17.894Z,3.63
2024-05-09T13:20:47.665Z,3.30
2024-05-09T13:23:14.873Z,3.50
2024-05-09T13:25:44.747Z,3.10
2024-05-09T13:28:11.882Z,3.13
2024-05-09T13:30:42.442Z,3.20
2024-05-09T13:33:15.857Z,3.10
2024-05-09T13:35:49.659Z,3.17
2024-05-09T13:38:22.353Z,3.33
2024-05-09T13:40:52.710Z,2.90
2024-05-09T13:43:22.035Z,3.07
2024-05-09T13:45:52.493Z,2.97
2024-05-09T13:48:20.000Z,2.70
2024-05-09T13:50:50.152Z,2.97
2024-05-09T13:53:17.334Z,2.80
2024-05-09T13:55:47.252Z,3.23
2024-05-09T13:58:14.748Z,3.40
2024-05-09T14:00:48.768Z,2.60
2024-05-09T14:03:19.213Z,2.73
2024-05-09T14:05:51.859Z,2.97
2024-05-09T14:08:20.078Z,3.10
2024-05-09T14:10:53.757Z,2.90
2024-05-09T14:13:21.273Z,3.13
2024-05-09T14:15:54.060Z,2.73
2024-05-09T14:18:21.605Z,3.00
2024-05-09T14:20:51.441Z,2.87
2024-05-09T14:23:18.634Z,2.53
2024-05-09T14:25:52.148Z,3.10
2024-05-09T14:28:21.967Z,2.30
2024-05-09T14:30:51.832Z,2.10
2024-05-09T14:33:25.405Z,2.83
2024-05-09T14:35:58.757Z,3.00
2024-05-09T14:38:27.378Z,2.70
2024-05-09T14:40:57.191Z,2.83
2024-05-09T14:43:24.640Z,2.70
2024-05-09T14:45:55.862Z,2.53
2024-05-09T14:48:23.428Z,2.70
2024-05-09T14:50:53.220Z,2.93
2024-05-09T14:53:20.527Z,3.03
2024-05-09T14:55:50.796Z,3.30
2024-05-09T14:58:18.330Z,2.80
2024-05-09T15:00:51.342Z,2.73
2024-05-09T15:03:20.648Z,2.97
2024-05-09T15:05:51.984Z,2.67
2024-05-09T15:08:20.251Z,3.17
2024-05-09T15:10:51.049Z,2.80
2024-05-09T15:13:20.671Z,3.10
2024-05-09T15:15:51.233Z,2.87
2024-05-09T15:18:18.692Z,2.57
2024-05-09T15:20:49.023Z,3.03
2024-05-09T15:23:16.646Z,3.10
2024-05-09T15:25:47.162Z,3.10
2024-05-09T15:28:14.637Z,3.03
2024-05-09T15:30:46.549Z,2.73
2024-05-09T15:33:14.901Z,2.87
2024-05-09T15:35:46.708Z,2.70
2024-05-09T15:38:15.719Z,3.07
2024-05-09T15:40:45.855Z,2.87
2024-05-09T15:43:13.336Z,2.83
2024-05-09T15:45:43.833Z,2.77
2024-05-09T15:48:11.623Z,2.80
2024-05-09T15:50:42.827Z,2.70
2024-05-09T15:53:13.157Z,2.77
2024-05-09T15:55:44.281Z,2.90
2024-05-09T15:58:12.411Z,2.60
2024-05-09T16:00:44.827Z,2.60
2024-05-09T16:03:14.710Z,2.53
2024-05-09T16:05:49.039Z,3.00
2024-05-09T16:08:16.897Z,2.43
2024-05-09T16:10:48.253Z,2.60
2024-05-09T16:13:17.176Z,3.27
2024-05-09T16:15:47.916Z,2.70
2024-05-09T16:18:15.239Z,2.50
2024-05-09T16:20:47.481Z,2.50
2024-05-09T16:23:16.733Z,2.57
2024-05-09T16:25:48.043Z,2.97
2024-05-09T16:28:16.030Z,3.20
2024-05-09T16:30:45.837Z,3.10
2024-05-09T16:33:13.327Z,3.10
2024-05-09T16:35:43.539Z,2.40
2024-05-09T16:38:10.880Z,2.40
2024-05-09T16:40:41.585Z,2.23
2024-05-09T16:43:13.348Z,3.07
2024-05-09T16:45:45.790Z,2.57
2024-05-09T16:48:14.241Z,2.40
2024-05-09T16:50:44.421Z,2.80
2024-05-09T16:53:11.678Z,2.47
2024-05-09T16:55:41.373Z,2.00
2024-05-09T16:58:08.885Z,2.43
2024-05-09T17:00:42.448Z,2.30
2024-05-09T17:03:15.160Z,2.50
2024-05-09T17:05:47.632Z,2.50
2024-05-09T17:08:16.745Z,2.27
2024-05-09T17:10:49.831Z,2.30
2024-05-09T17:13:20.444Z,2.43
2024-05-09T17:15:51.790Z,2.43
2024-05-09T17:18:22.467Z,2.27
2024-05-09T17:20:52.635Z,2.50
2024-05-09T17:23:19.778Z,2.20
2024-05-09T17:25:49.604Z,2.40
2024-05-09T17:28:17.069Z,2.40
2024-05-09T17:30:46.912Z,2.37
2024-05-09T17:33:14.304Z,2.13
2024-05-09T17:35:45.882Z,2.40
2024-05-09T17:38:13.330Z,2.33
2024-05-09T17:40:43.246Z,2.53
2024-05-09T17:43:11.120Z,2.20
2024-05-09T17:45:44.271Z,2.20
2024-05-09T17:48:12.324Z,2.40
2024-05-09T17:50:42.980Z,2.73
2024-05-09T17:53:11.144Z,2.30
2024-05-09T17:55:41.547Z,3.13
2024-05-09T17:58:09.938Z,2.63
2024-05-09T18:00:42.224Z,2.80
2024-05-09T18:03:12.235Z,2.40
2024-05-09T18:05:44.700Z,2.97
2024-05-09T18:08:13.260Z,2.87
2024-05-09T18:10:43.496Z,2.70
2024-05-09T18:13:13.556Z,2.73
2024-05-09T18:15:45.208Z,3.60
2024-05-09T18:18:12.990Z,3.10
2024-05-09T18:20:45.733Z,3.30
2024-05-09T18:23:16.420Z,3.47
2024-05-09T18:25:48.505Z,3.40
2024-05-09T18:28:16.847Z,3.60
2024-05-09T18:30:47.385Z,2.87
2024-05-09T18:33:15.183Z,2.80
2024-05-09T18:35:48.817Z,3.67
2024-05-09T18:38:16.016Z,4.27
2024-05-09T18:40:49.016Z,3.40
2024-05-09T18:43:17.300Z,4.33
2024-05-09T18:45:48.490Z,3.37
2024-05-09T18:48:18.583Z,3.80
2024-05-09T18:50:45.808Z,3.63
2024-05-09T18:53:17.158Z,3.60
2024-05-09T18:55:44.441Z,3.60
2024-05-09T18:58:17.177Z,3.70
2024-05-09T19:00:47.168Z,3.60
2024-05-09T19:03:19.701Z,3.57
2024-05-09T19:05:47.397Z,3.67
2024-05-09T19:08:17.900Z,3.57
2024-05-09T19:10:45.964Z,3.90
2024-05-09T19:13:16.592Z,3.60
2024-05-09T19:15:44.690Z,3.97
2024-05-09T19:18:18.057Z,3.37
2024-05-09T19:20:45.331Z,3.03
2024-05-09T19:23:15.359Z,3.10
2024-05-09T19:25:42.470Z,3.00
2024-05-09T19:28:12.286Z,3.40
2024-05-09T19:30:42.124Z,3.40
2024-05-09T19:33:14.542Z,3.63
2024-05-09T19:35:43.252Z,3.43
2024-05-09T19:38:14.111Z,4.30
2024-05-09T19:40:42.095Z,3.73
2024-05-09T19:43:12.172Z,4.70
2024-05-09T19:45:39.770Z,5.07
2024-05-09T19:48:10.566Z,4.47
2024-05-09T19:50:42.885Z,4.03
2024-05-09T19:53:15.406Z,4.17
2024-05-09T19:55:43.053Z,4.10
2024-05-09T19:58:13.942Z,3.90
2024-05-09T20:00:43.354Z,3.70
2024-05-09T20:03:16.134Z,3.73
2024-05-09T20:05:46.393Z,3.97
2024-05-09T20:08:16.796Z,3.40
2024-05-09T20:10:44.267Z,3.33
2024-05-09T20:13:14.243Z,4.13
2024-05-09T20:15:41.500Z,3.50
2024-05-09T20:18:11.476Z,4.10
2024-05-09T20:20:42.001Z,4.40
2024-05-09T20:23:14.833Z,3.80
2024-05-09T20:25:42.889Z,3.90
2024-05-09T20:28:13.141Z,3.63
2024-05-09T20:30:40.614Z,4.43
2024-05-09T20:33:10.786Z,4.30
2024-05-09T20:35:38.104Z,3.47
2024-05-09T20:38:08.453Z,3.67
2024-05-09T20:40:38.497Z,3.53
2024-05-09T20:43:11.319Z,19.83
2024-05-09T20:45:38.922Z,20.10
2024-05-09T20:48:10.632Z,18.53
2024-05-09T20:50:41.087Z,10.43
2024-05-09T20:53:15.206Z,6.80
2024-05-09T20:55:44.264Z,10.33
2024-05-09T20:58:14.828Z,6.07
2024-05-09T21:00:45.507Z,6.00
2024-05-09T21:03:17.834Z,5.57
2024-05-09T21:05:46.073Z,4.63
2024-05-09T21:08:16.291Z,4.90
2024-05-09T21:10:43.721Z,3.97
2024-05-09T21:13:13.896Z,4.20
2024-05-09T21:15:41.250Z,3.77
2024-05-09T21:18:11.739Z,4.47
2024-05-09T21:20:38.980Z,3.73
2024-05-09T21:23:08.988Z,3.93
2024-05-09T21:25:36.161Z,4.63
2024-05-09T21:28:06.439Z,3.70
2024-05-09T21:30:41.267Z,4.10
2024-05-09T21:33:16.451Z,3.23
2024-05-09T21:35:44.647Z,3.20
2024-05-09T21:38:16.109Z,3.53
2024-05-09T21:40:44.347Z,4.03
2024-05-09T21:43:14.863Z,3.83
2024-05-09T21:45:42.624Z,3.80
2024-05-09T21:48:14.835Z,3.67
2024-05-09T21:50:42.662Z,3.43
2024-05-09T21:53:17.137Z,3.70
2024-05-09T21:55:44.804Z,3.80
2024-05-09T21:58:16.931Z,3.57
2024-05-09T22:00:46.375Z,3.50
2024-05-09T22:03:17.427Z,3.73
2024-05-09T22:05:45.351Z,3.77
2024-05-09T22:08:15.722Z,3.37
2024-05-09T22:10:43.011Z,3.60
2024-05-09T22:13:12.989Z,3.67
2024-05-09T22:15:40.830Z,3.90
2024-05-09T22:18:11.839Z,3.60
2024-05-09T22:20:45.106Z,3.90
2024-05-09T22:23:16.650Z,3.90
2024-05-09T22:25:44.002Z,3.60
2024-05-09T22:28:18.019Z,3.60
2024-05-09T22:30:47.082Z,3.40
2024-05-09T22:33:18.020Z,3.60
2024-05-09T22:35:45.499Z,3.90
2024-05-09T22:38:15.445Z,4.90
2024-05-09T22:40:48.035Z,5.30
2024-05-09T22:43:25.158Z,4.10
2024-05-09T22:45:54.951Z,3.90
2024-05-09T22:48:26.300Z,4.07
2024-05-09T22:50:54.488Z,3.70
2024-05-09T22:53:28.300Z,3.50
2024-05-09T22:55:55.449Z,3.50
2024-05-09T22:58:26.069Z,3.60
2024-05-09T23:00:53.599Z,3.67
2024-05-09T23:03:23.598Z,3.90
2024-05-09T23:05:50.754Z,3.70
2024-05-09T23:08:20.999Z,4.20
2024-05-09T23:10:53.711Z,3.87
2024-05-09T23:13:23.827Z,3.90
2024-05-09T23:15:51.092Z,3.67
2024-05-09T23:18:21.127Z,3.60
2024-05-09T23:20:48.379Z,3.33
2024-05-09T23:23:18.281Z,3.57
2024-05-09T23:25:45.566Z,3.77
2024-05-09T23:28:16.075Z,3.27
2024-05-09T23:30:43.333Z,3.90
2024-05-09T23:33:14.899Z,3.90
2024-05-09T23:35:43.469Z,3.37
2024-05-09T23:38:13.658Z,3.60
2024-05-09T23:40:42.327Z,3.77
2024-05-09T23:43:13.960Z,3.33
2024-05-09T23:45:42.419Z,3.83
2024-05-09T23:48:13.313Z,3.40
2024-05-09T23:50:41.340Z,3.50
2024-05-09T23:53:11.616Z,3.47
2024-05-09T23:55:39.483Z,3.40
2024-05-09T23:58:11.489Z,3.60
