createdAt,value
2022-08-17T00:00:42.663Z,99.90
2022-08-17T00:03:14.527Z,99.90
2022-08-17T00:05:58.229Z,99.90
2022-08-17T00:08:30.748Z,99.90
2022-08-17T00:11:00.262Z,99.90
2022-08-17T00:13:32.514Z,99.90
2022-08-17T00:16:05.172Z,99.90
2022-08-17T00:19:00.987Z,99.90
2022-08-17T00:21:23.889Z,99.90
2022-08-17T00:23:54.885Z,99.90
2022-08-17T00:26:44.544Z,99.90
2022-08-17T00:29:17.865Z,99.90
2022-08-17T00:31:49.915Z,99.90
2022-08-17T00:34:18.283Z,99.90
2022-08-17T00:36:45.979Z,99.90
2022-08-17T00:39:13.828Z,99.90
2022-08-17T00:41:42.167Z,99.90
2022-08-17T00:44:12.292Z,99.90
2022-08-17T00:46:42.228Z,99.90
2022-08-17T00:49:13.047Z,99.90
2022-08-17T00:51:42.959Z,99.90
2022-08-17T00:54:22.151Z,99.90
2022-08-17T00:56:55.544Z,99.90
2022-08-17T00:59:27.779Z,99.90
2022-08-17T01:01:57.685Z,99.90
2022-08-17T01:04:27.466Z,99.90
2022-08-17T01:06:56.064Z,99.90
2022-08-17T01:09:23.002Z,99.90
2022-08-17T01:11:52.340Z,99.90
2022-08-17T01:14:22.277Z,99.90
2022-08-17T01:16:54.236Z,99.90
2022-08-17T01:19:26.189Z,99.90
2022-08-17T01:22:09.112Z,99.90
2022-08-17T01:24:38.639Z,99.90
2022-08-17T01:27:10.338Z,99.90
2022-08-17T01:29:41.260Z,99.90
2022-08-17T01:32:09.817Z,99.90
2022-08-17T01:34:43.459Z,99.90
2022-08-17T01:37:15.058Z,99.90
2022-08-17T01:39:50.595Z,99.90
2022-08-17T01:42:45.955Z,99.90
2022-08-17T01:45:18.442Z,99.90
2022-08-17T01:47:46.878Z,99.90
2022-08-17T01:50:18.010Z,99.90
2022-08-17T01:52:49.372Z,99.90
2022-08-17T01:55:27.113Z,99.90
2022-08-17T01:57:55.787Z,99.90
2022-08-17T02:00:23.282Z,99.90
2022-08-17T02:02:52.244Z,99.90
2022-08-17T02:05:20.082Z,99.90
2022-08-17T02:08:00.508Z,99.90
2022-08-17T02:10:33.755Z,99.90
2022-08-17T02:13:02.924Z,99.90
2022-08-17T02:15:31.949Z,99.90
2022-08-17T02:17:59.024Z,99.90
2022-08-17T02:20:42.089Z,99.90
2022-08-17T02:23:12.412Z,99.90
2022-08-17T02:25:43.750Z,99.90
2022-08-17T02:28:11.333Z,99.90
2022-08-17T02:30:59.513Z,99.90
2022-08-17T02:33:42.569Z,99.90
2022-08-17T02:36:13.010Z,99.90
2022-08-17T02:38:41.179Z,99.90
2022-08-17T02:41:09.945Z,99.90
2022-08-17T02:43:37.235Z,99.90
2022-08-17T02:46:06.910Z,99.90
2022-08-17T02:48:34.079Z,99.90
2022-08-17T02:51:02.405Z,99.90
2022-08-17T02:53:35.862Z,99.90
2022-08-17T02:56:04.696Z,99.90
2022-08-17T02:58:35.769Z,99.90
2022-08-17T03:01:06.370Z,99.90
2022-08-17T03:03:35.184Z,99.90
2022-08-17T03:06:04.341Z,99.90
2022-08-17T03:08:32.502Z,99.90
2022-08-17T03:11:00.480Z,99.90
2022-08-17T03:13:28.621Z,99.90
2022-08-17T03:15:56.545Z,99.90
2022-08-17T03:18:26.462Z,99.90
2022-08-17T03:20:57.005Z,99.90
2022-08-17T03:23:26.216Z,99.90
2022-08-17T03:25:55.935Z,99.90
2022-08-17T03:28:25.196Z,99.90
2022-08-17T03:30:52.446Z,99.90
2022-08-17T03:33:21.045Z,99.90
2022-08-17T03:35:48.590Z,99.90
2022-08-17T03:38:17.498Z,99.90
2022-08-17T03:40:56.259Z,99.90
2022-08-17T03:43:30.279Z,99.90
2022-08-17T03:46:27.723Z,99.90
2022-08-17T03:49:26.861Z,99.90
2022-08-17T03:52:16.848Z,99.90
2022-08-17T03:55:03.543Z,99.90
2022-08-17T03:57:32.531Z,99.90
2022-08-17T04:00:00.921Z,99.90
2022-08-17T04:02:39.307Z,99.90
2022-08-17T04:05:08.213Z,99.90
2022-08-17T04:07:35.278Z,99.90
2022-08-17T04:10:04.227Z,99.90
2022-08-17T04:12:50.933Z,99.90
2022-08-17T04:15:18.543Z,99.90
2022-08-17T04:17:47.502Z,99.90
2022-08-17T04:20:18.125Z,99.90
2022-08-17T04:23:03.836Z,99.90
2022-08-17T04:25:36.417Z,99.90
2022-08-17T04:28:09.448Z,99.90
2022-08-17T04:30:45.372Z,99.90
2022-08-17T04:33:18.091Z,99.90
2022-08-17T04:35:52.931Z,99.90
2022-08-17T04:38:24.443Z,99.90
2022-08-17T04:41:11.541Z,99.90
2022-08-17T04:43:42.197Z,99.90
2022-08-17T04:46:19.110Z,99.90
2022-08-17T04:48:50.610Z,99.90
2022-08-17T04:51:28.084Z,99.90
2022-08-17T04:53:59.933Z,99.90
2022-08-17T04:56:29.800Z,99.90
2022-08-17T04:59:03.206Z,99.90
2022-08-17T05:01:33.651Z,99.90
2022-08-17T05:04:21.120Z,99.90
2022-08-17T05:06:56.367Z,99.90
2022-08-17T05:09:24.478Z,99.90
2022-08-17T05:11:56.194Z,99.90
2022-08-17T05:14:32.880Z,99.90
2022-08-17T05:17:07.401Z,99.90
2022-08-17T05:19:39.453Z,99.90
2022-08-17T05:22:07.693Z,99.90
2022-08-17T05:24:43.124Z,99.90
2022-08-17T05:27:19.096Z,99.90
2022-08-17T05:29:47.441Z,99.90
2022-08-17T05:32:38.034Z,99.90
2022-08-17T05:35:03.749Z,99.90
2022-08-17T05:37:32.503Z,99.90
2022-08-17T05:40:00.566Z,99.90
2022-08-17T05:42:28.860Z,99.90
2022-08-17T05:44:57.988Z,99.90
2022-08-17T05:47:27.492Z,99.90
2022-08-17T05:49:55.543Z,99.90
2022-08-17T05:52:29.739Z,99.90
2022-08-17T05:55:11.647Z,99.90
2022-08-17T05:58:22.630Z,99.90
2022-08-17T06:01:32.482Z,99.90
2022-08-17T06:04:23.819Z,99.90
2022-08-17T06:07:05.116Z,99.90
2022-08-17T06:09:59.697Z,99.90
2022-08-17T06:12:40.927Z,99.90
2022-08-17T06:15:15.811Z,99.90
2022-08-17T06:17:43.760Z,99.90
2022-08-17T06:20:14.343Z,99.90
2022-08-17T06:22:50.313Z,99.90
2022-08-17T06:25:40.793Z,99.90
2022-08-17T06:28:19.928Z,99.90
2022-08-17T06:30:59.922Z,99.90
2022-08-17T06:33:36.428Z,99.90
2022-08-17T06:36:16.016Z,99.90
2022-08-17T06:39:28.496Z,99.90
2022-08-17T06:42:59.887Z,99.90
2022-08-17T06:45:09.914Z,99.90
2022-08-17T06:47:51.388Z,99.90
2022-08-17T06:50:24.400Z,99.90
2022-08-17T06:53:12.426Z,99.90
2022-08-17T06:55:58.031Z,99.90
2022-08-17T06:58:31.476Z,99.90
2022-08-17T07:01:08.466Z,99.90
2022-08-17T07:03:59.300Z,99.90
2022-08-17T07:07:00.366Z,99.90
2022-08-17T07:09:36.265Z,99.90
2022-08-17T07:12:27.295Z,99.90
2022-08-17T07:15:14.704Z,99.90
2022-08-17T07:17:47.516Z,99.90
2022-08-17T07:20:20.591Z,99.90
2022-08-17T07:23:08.903Z,99.90
2022-08-17T07:25:36.375Z,99.90
2022-08-17T07:28:07.797Z,99.90
2022-08-17T07:30:46.921Z,99.90
2022-08-17T07:33:20.412Z,99.90
2022-08-17T07:35:50.008Z,99.90
2022-08-17T07:38:25.281Z,99.90
2022-08-17T07:41:05.259Z,99.90
2022-08-17T07:43:41.054Z,99.90
2022-08-17T07:46:39.783Z,99.90
2022-08-17T07:49:10.275Z,99.90
2022-08-17T07:51:43.646Z,99.90
2022-08-17T07:54:23.348Z,99.90
2022-08-17T07:56:56.655Z,99.90
2022-08-17T07:59:58.696Z,99.90
2022-08-17T08:02:40.930Z,99.90
2022-08-17T08:05:48.577Z,99.90
2022-08-17T08:08:32.779Z,99.90
2022-08-17T08:11:06.540Z,99.90
2022-08-17T08:13:42.532Z,99.90
2022-08-17T08:16:25.626Z,99.90
2022-08-17T08:18:58.084Z,99.90
2022-08-17T08:21:51.200Z,99.90
2022-08-17T08:24:37.320Z,99.90
2022-08-17T08:27:49.899Z,99.90
2022-08-17T08:30:21.504Z,99.90
2022-08-17T08:33:04.302Z,99.90
2022-08-17T08:35:46.481Z,99.90
2022-08-17T08:38:23.563Z,99.90
2022-08-17T08:41:26.429Z,99.90
2022-08-17T08:44:18.474Z,99.90
2022-08-17T08:47:23.689Z,99.90
2022-08-17T08:50:07.291Z,99.90
2022-08-17T08:53:02.219Z,99.90
2022-08-17T08:55:51.681Z,99.90
2022-08-17T08:58:44.617Z,99.90
2022-08-17T09:02:02.210Z,99.90
2022-08-17T09:05:12.939Z,99.90
2022-08-17T09:07:58.885Z,99.90
2022-08-17T09:11:00.326Z,99.90
2022-08-17T09:13:28.272Z,99.90
2022-08-17T09:16:05.335Z,99.90
2022-08-17T09:19:00.987Z,99.90
2022-08-17T09:21:55.523Z,99.90
2022-08-17T09:24:37.171Z,99.90
2022-08-17T09:27:23.706Z,99.90
2022-08-17T09:30:08.175Z,99.90
2022-08-17T09:32:49.880Z,99.90
2022-08-17T09:35:34.865Z,99.90
2022-08-17T09:38:30.427Z,99.90
2022-08-17T09:41:28.449Z,99.90
2022-08-17T09:44:23.271Z,99.90
2022-08-17T09:47:07.427Z,99.90
2022-08-17T09:49:48.687Z,99.90
2022-08-17T09:52:28.840Z,99.90
2022-08-17T09:54:59.432Z,99.90
2022-08-17T09:58:14.359Z,99.90
2022-08-17T10:00:53.862Z,99.90
2022-08-17T10:04:04.347Z,99.90
2022-08-17T10:06:47.626Z,99.90
2022-08-17T10:09:29.851Z,99.90
2022-08-17T10:12:20.662Z,99.90
2022-08-17T10:15:17.616Z,99.90
2022-08-17T10:18:25.643Z,99.90
2022-08-17T10:21:28.235Z,99.90
2022-08-17T10:24:28.176Z,99.90
2022-08-17T10:27:00.384Z,99.90
2022-08-17T10:29:55.625Z,99.90
2022-08-17T10:32:48.515Z,99.90
2022-08-17T10:35:41.989Z,99.90
2022-08-17T10:38:46.243Z,99.90
2022-08-17T10:41:40.832Z,99.90
2022-08-17T10:44:42.407Z,99.90
2022-08-17T10:47:16.112Z,99.90
2022-08-17T10:49:54.314Z,99.90
2022-08-17T10:52:29.841Z,99.90
2022-08-17T10:55:06.271Z,99.90
2022-08-17T10:57:39.526Z,99.90
2022-08-17T11:00:26.968Z,99.90
2022-08-17T11:02:57.550Z,99.90
2022-08-17T11:05:50.307Z,99.90
2022-08-17T11:08:57.499Z,99.90
2022-08-17T11:11:49.901Z,99.90
2022-08-17T11:14:31.192Z,99.90
2022-08-17T11:17:13.305Z,99.90
2022-08-17T11:20:06.036Z,99.90
2022-08-17T11:23:10.147Z,99.90
2022-08-17T11:25:39.410Z,99.90
2022-08-17T11:28:34.270Z,99.90
2022-08-17T11:31:08.179Z,99.90
2022-08-17T11:33:44.894Z,99.90
2022-08-17T11:36:24.083Z,99.90
2022-08-17T11:39:25.176Z,99.90
2022-08-17T11:41:58.929Z,99.90
2022-08-17T11:44:54.046Z,99.90
2022-08-17T11:48:26.058Z,99.90
2022-08-17T11:51:33.966Z,99.90
2022-08-17T11:57:21.453Z,99.90
2022-08-17T12:00:08.874Z,99.90
2022-08-17T12:02:47.416Z,99.90
2022-08-17T12:05:17.002Z,99.90
2022-08-17T12:08:06.698Z,99.90
2022-08-17T12:10:40.287Z,99.90
2022-08-17T12:13:15.630Z,99.90
2022-08-17T12:15:50.421Z,99.90
2022-08-17T12:18:28.082Z,99.90
2022-08-17T12:21:35.075Z,99.90
2022-08-17T12:24:26.235Z,99.90
2022-08-17T12:26:58.216Z,99.90
2022-08-17T12:29:35.579Z,99.90
2022-08-17T12:32:16.570Z,99.90
2022-08-17T12:34:45.584Z,99.50
2022-08-17T12:37:34.340Z,99.40
2022-08-17T12:40:07.174Z,99.10
2022-08-17T12:42:40.548Z,97.30
2022-08-17T12:45:21.497Z,96.90
2022-08-17T12:48:00.715Z,97.20
2022-08-17T12:50:30.267Z,95.10
2022-08-17T12:53:02.459Z,96.70
2022-08-17T12:55:36.914Z,94.70
2022-08-17T12:58:07.403Z,94.50
2022-08-17T13:00:45.828Z,95.20
2022-08-17T13:03:24.344Z,93.90
2022-08-17T13:06:03.419Z,94.60
2022-08-17T13:08:43.488Z,96.40
2022-08-17T13:11:20.179Z,95.00
2022-08-17T13:13:56.385Z,95.10
2022-08-17T13:16:30.212Z,95.40
2022-08-17T13:19:12.822Z,95.20
2022-08-17T13:21:53.879Z,94.00
2022-08-17T13:24:29.823Z,94.30
2022-08-17T13:27:10.360Z,92.10
2022-08-17T13:29:52.822Z,90.70
2022-08-17T13:32:33.788Z,89.00
2022-08-17T13:35:15.315Z,88.60
2022-08-17T13:38:02.558Z,88.80
2022-08-17T13:40:53.160Z,88.30
2022-08-17T13:43:46.237Z,88.90
2022-08-17T13:46:24.488Z,89.70
2022-08-17T13:49:07.086Z,86.90
2022-08-17T13:51:42.996Z,85.80
2022-08-17T13:54:36.179Z,87.90
2022-08-17T13:57:07.085Z,87.60
2022-08-17T13:59:55.072Z,88.70
2022-08-17T14:02:26.004Z,85.60
2022-08-17T14:04:58.385Z,86.40
2022-08-17T14:07:31.209Z,85.80
2022-08-17T14:10:12.910Z,87.80
2022-08-17T14:12:42.737Z,86.60
2022-08-17T14:15:13.141Z,85.40
2022-08-17T14:17:40.533Z,85.90
2022-08-17T14:20:12.125Z,83.70
2022-08-17T14:22:45.011Z,83.00
2022-08-17T14:25:16.932Z,84.10
2022-08-17T14:27:52.675Z,84.90
2022-08-17T14:30:29.985Z,85.90
2022-08-17T14:32:58.780Z,83.90
2022-08-17T14:35:29.054Z,85.00
2022-08-17T14:37:58.155Z,83.20
2022-08-17T14:40:27.538Z,79.20
2022-08-17T14:42:56.493Z,80.00
2022-08-17T14:45:30.155Z,80.80
2022-08-17T14:48:04.269Z,83.00
2022-08-17T14:50:35.387Z,81.90
2022-08-17T14:53:06.076Z,83.40
2022-08-17T14:55:35.973Z,85.20
2022-08-17T14:58:04.214Z,84.20
2022-08-17T15:00:33.542Z,83.80
2022-08-17T15:03:02.057Z,85.60
2022-08-17T15:05:33.870Z,85.10
2022-08-17T15:08:03.112Z,87.10
2022-08-17T15:10:32.260Z,89.30
2022-08-17T15:13:00.420Z,90.10
2022-08-17T15:15:28.407Z,88.40
2022-08-17T15:17:57.229Z,89.70
2022-08-17T15:20:28.361Z,89.30
2022-08-17T15:22:59.334Z,91.10
2022-08-17T15:25:29.850Z,91.50
2022-08-17T15:27:58.762Z,92.30
2022-08-17T15:30:27.219Z,92.60
2022-08-17T15:32:58.858Z,93.20
2022-08-17T15:35:29.832Z,93.60
2022-08-17T15:38:10.171Z,94.50
2022-08-17T15:40:42.500Z,94.10
2022-08-17T15:43:15.079Z,93.80
2022-08-17T15:45:43.035Z,93.90
2022-08-17T15:48:15.041Z,93.60
2022-08-17T15:50:45.068Z,94.30
2022-08-17T15:53:12.641Z,94.50
2022-08-17T15:55:44.009Z,95.20
2022-08-17T15:58:11.955Z,94.90
2022-08-17T16:00:53.146Z,95.50
2022-08-17T16:03:58.173Z,96.00
2022-08-17T16:06:19.201Z,95.70
2022-08-17T16:08:47.013Z,95.90
2022-08-17T16:11:16.581Z,96.20
2022-08-17T16:13:47.461Z,97.30
2022-08-17T16:16:24.040Z,97.30
2022-08-17T16:18:53.713Z,97.10
2022-08-17T16:21:29.575Z,97.00
2022-08-17T16:24:13.268Z,96.40
2022-08-17T16:26:43.107Z,97.00
2022-08-17T16:29:11.954Z,97.40
2022-08-17T16:31:41.411Z,97.70
2022-08-17T16:34:15.918Z,97.20
2022-08-17T16:36:54.779Z,97.30
2022-08-17T16:39:29.533Z,96.80
2022-08-17T16:41:57.817Z,97.30
2022-08-17T16:44:28.976Z,97.20
2022-08-17T16:46:57.468Z,97.40
2022-08-17T16:49:37.439Z,97.30
2022-08-17T16:52:10.051Z,98.00
2022-08-17T16:54:44.436Z,98.90
2022-08-17T16:57:13.678Z,97.90
2022-08-17T16:59:44.908Z,97.90
2022-08-17T17:02:15.518Z,97.70
2022-08-17T17:05:03.120Z,97.00
2022-08-17T17:08:01.067Z,98.90
2022-08-17T17:10:57.806Z,97.40
2022-08-17T17:13:29.352Z,99.90
2022-08-17T17:16:16.224Z,99.60
2022-08-17T17:19:07.979Z,99.50
2022-08-17T17:22:02.895Z,99.90
2022-08-17T17:24:56.543Z,99.90
2022-08-17T17:27:24.037Z,99.90
2022-08-17T17:30:16.654Z,99.90
2022-08-17T17:32:59.820Z,99.90
2022-08-17T17:35:50.808Z,99.90
2022-08-17T17:38:29.534Z,99.90
2022-08-17T17:41:04.563Z,99.90
2022-08-17T17:43:39.234Z,99.90
2022-08-17T17:46:29.119Z,99.90
2022-08-17T17:48:58.315Z,99.90
2022-08-17T17:52:09.969Z,99.90
2022-08-17T17:55:14.825Z,99.90
2022-08-17T17:58:06.638Z,99.90
2022-08-17T18:01:07.954Z,99.90
2022-08-17T18:04:02.119Z,99.90
2022-08-17T18:06:58.092Z,99.90
2022-08-17T18:09:44.026Z,99.90
2022-08-17T18:12:45.707Z,99.90
2022-08-17T18:15:54.022Z,99.90
2022-08-17T18:18:37.907Z,99.90
2022-08-17T18:21:15.936Z,99.90
2022-08-17T18:24:01.156Z,99.90
2022-08-17T18:27:23.425Z,99.90
2022-08-17T18:29:53.814Z,99.90
2022-08-17T18:32:33.923Z,99.90
2022-08-17T18:35:16.306Z,99.90
2022-08-17T18:37:49.579Z,99.90
2022-08-17T18:40:16.908Z,99.90
2022-08-17T18:43:12.079Z,99.90
2022-08-17T18:45:49.217Z,99.90
2022-08-17T18:48:25.254Z,99.90
2022-08-17T18:50:56.007Z,99.90
2022-08-17T18:53:40.783Z,99.90
2022-08-17T18:56:26.531Z,99.90
2022-08-17T18:59:31.072Z,99.90
2022-08-17T19:02:28.283Z,99.90
2022-08-17T19:05:27.199Z,99.90
2022-08-17T19:08:13.578Z,99.90
2022-08-17T19:10:46.078Z,99.90
2022-08-17T19:13:38.571Z,99.90
2022-08-17T19:16:26.211Z,99.90
2022-08-17T19:18:58.767Z,99.90
2022-08-17T19:21:37.224Z,99.90
2022-08-17T19:24:19.634Z,99.90
2022-08-17T19:26:57.679Z,99.90
2022-08-17T19:30:08.413Z,99.90
2022-08-17T19:32:37.432Z,99.90
2022-08-17T19:35:12.440Z,99.90
2022-08-17T19:37:51.052Z,99.90
2022-08-17T19:40:52.765Z,99.90
2022-08-17T19:43:36.593Z,99.90
2022-08-17T19:46:39.335Z,99.90
2022-08-17T19:49:41.615Z,99.90
2022-08-17T19:52:46.564Z,99.90
2022-08-17T19:56:00.083Z,99.90
2022-08-17T19:58:53.606Z,99.90
2022-08-17T20:01:34.825Z,99.90
2022-08-17T20:04:33.919Z,99.90
2022-08-17T20:07:34.206Z,99.90
2022-08-17T20:10:18.759Z,99.90
2022-08-17T20:12:51.450Z,99.90
2022-08-17T20:15:27.408Z,99.90
2022-08-17T20:17:59.818Z,99.90
2022-08-17T20:20:54.768Z,99.90
2022-08-17T20:23:47.873Z,99.90
2022-08-17T20:26:57.213Z,99.90
2022-08-17T20:29:37.746Z,99.90
2022-08-17T20:32:23.040Z,99.90
2022-08-17T20:35:19.675Z,99.90
2022-08-17T20:37:58.071Z,99.90
2022-08-17T20:40:36.775Z,99.90
2022-08-17T20:43:32.768Z,99.90
2022-08-17T20:46:21.457Z,99.90
2022-08-17T20:48:52.488Z,99.90
2022-08-17T20:51:27.109Z,99.90
2022-08-17T20:53:54.729Z,99.90
2022-08-17T20:56:47.701Z,99.90
2022-08-17T20:59:25.620Z,99.90
2022-08-17T21:02:18.653Z,99.90
2022-08-17T21:04:55.030Z,99.90
2022-08-17T21:07:43.444Z,99.90
2022-08-17T21:10:25.475Z,99.90
2022-08-17T21:13:15.593Z,99.90
2022-08-17T21:15:58.905Z,99.90
2022-08-17T21:18:59.670Z,99.90
2022-08-17T21:22:02.416Z,99.90
2022-08-17T21:24:55.946Z,99.90
2022-08-17T21:27:58.519Z,99.90
2022-08-17T21:30:34.565Z,99.90
2022-08-17T21:33:32.143Z,99.90
2022-08-17T21:36:17.270Z,99.90
2022-08-17T21:38:47.673Z,99.90
2022-08-17T21:41:33.458Z,99.90
2022-08-17T21:44:26.715Z,99.90
2022-08-17T21:47:24.565Z,99.90
2022-08-17T21:49:54.971Z,99.90
2022-08-17T21:52:26.752Z,99.90
2022-08-17T21:54:58.414Z,99.90
2022-08-17T21:57:28.833Z,99.90
2022-08-17T22:00:03.354Z,99.90
2022-08-17T22:02:36.220Z,99.90
2022-08-17T22:05:12.944Z,99.90
2022-08-17T22:07:58.733Z,99.90
2022-08-17T22:10:39.769Z,99.90
2022-08-17T22:13:21.613Z,99.90
2022-08-17T22:16:15.710Z,99.90
2022-08-17T22:18:58.138Z,99.90
2022-08-17T22:21:26.833Z,99.90
2022-08-17T22:24:21.451Z,99.90
2022-08-17T22:27:10.266Z,99.90
2022-08-17T22:29:53.366Z,99.90
2022-08-17T22:32:38.555Z,99.90
2022-08-17T22:35:35.317Z,99.90
2022-08-17T22:38:18.231Z,99.90
2022-08-17T22:40:51.776Z,99.90
2022-08-17T22:43:26.248Z,99.90
2022-08-17T22:45:59.825Z,99.90
2022-08-17T22:48:29.247Z,99.90
2022-08-17T22:51:19.341Z,99.90
2022-08-17T22:54:15.423Z,99.90
2022-08-17T22:57:18.673Z,99.90
2022-08-17T22:59:50.951Z,99.90
2022-08-17T23:02:30.368Z,99.90
2022-08-17T23:05:16.792Z,99.90
2022-08-17T23:07:46.803Z,99.90
2022-08-17T23:10:14.799Z,99.90
2022-08-17T23:12:42.661Z,99.90
2022-08-17T23:15:16.702Z,99.90
2022-08-17T23:17:45.663Z,99.90
2022-08-17T23:20:15.181Z,99.90
2022-08-17T23:22:51.882Z,99.90
2022-08-17T23:25:27.229Z,99.90
2022-08-17T23:27:57.352Z,99.90
2022-08-17T23:30:25.592Z,99.90
2022-08-17T23:32:55.815Z,99.90
2022-08-17T23:35:39.000Z,99.90
2022-08-17T23:38:09.978Z,99.90
2022-08-17T23:40:39.501Z,99.90
2022-08-17T23:43:17.451Z,99.90
2022-08-17T23:45:55.197Z,99.90
2022-08-17T23:48:36.031Z,99.90
2022-08-17T23:51:17.301Z,99.90
2022-08-17T23:53:48.443Z,99.90
2022-08-17T23:56:23.643Z,99.90
2022-08-17T23:58:51.474Z,99.90
