createdAt,value
2022-11-14T00:02:58.327Z,10.20
2022-11-14T00:08:29.483Z,10.13
2022-11-14T00:13:51.922Z,8.98
2022-11-14T00:19:14.121Z,8.93
2022-11-14T00:24:36.295Z,8.18
2022-11-14T00:29:59.076Z,9.35
2022-11-14T00:35:21.472Z,9.53
2022-11-14T00:40:43.687Z,9.03
2022-11-14T00:46:06.254Z,9.13
2022-11-14T00:51:28.459Z,9.20
2022-11-14T00:56:50.646Z,9.60
2022-11-14T01:02:12.818Z,9.50
2022-11-14T01:07:35.480Z,10.28
2022-11-14T01:12:57.697Z,10.43
2022-11-14T01:18:21.741Z,10.95
2022-11-14T01:23:44.187Z,11.15
2022-11-14T01:29:06.421Z,10.23
2022-11-14T01:34:29.773Z,10.65
2022-11-14T01:39:52.608Z,10.78
2022-11-14T01:45:35.535Z,11.12
2022-11-14T01:50:59.715Z,11.88
2022-11-14T01:56:27.253Z,12.85
2022-11-14T02:01:54.127Z,14.03
2022-11-14T02:07:19.111Z,14.03
2022-11-14T02:12:42.715Z,15.90
2022-11-14T02:18:05.395Z,15.38
2022-11-14T02:23:33.685Z,16.45
2022-11-14T02:28:57.810Z,17.00
2022-11-14T02:34:20.638Z,17.67
2022-11-14T02:39:43.204Z,16.62
2022-11-14T02:45:05.899Z,16.60
2022-11-14T02:50:28.453Z,16.52
2022-11-14T02:55:50.678Z,15.95
2022-11-14T03:01:21.239Z,16.35
2022-11-14T03:06:36.900Z,16.32
2022-11-14T03:11:59.630Z,16.90
2022-11-14T03:17:23.490Z,16.55
2022-11-14T03:22:46.136Z,16.60
2022-11-14T03:28:08.871Z,15.70
2022-11-14T03:33:31.081Z,17.07
2022-11-14T03:38:55.927Z,18.67
2022-11-14T03:44:18.203Z,17.12
2022-11-14T03:49:41.066Z,18.60
2022-11-14T03:55:03.245Z,20.05
2022-11-14T04:00:28.994Z,19.42
2022-11-14T04:05:52.156Z,19.35
2022-11-14T04:11:14.415Z,19.77
2022-11-14T04:16:36.651Z,18.87
2022-11-14T04:21:59.051Z,21.40
2022-11-14T04:27:21.214Z,18.52
2022-11-14T04:32:43.382Z,17.65
2022-11-14T04:38:05.997Z,16.87
2022-11-14T04:43:28.297Z,18.82
2022-11-14T04:48:51.030Z,22.25
2022-11-14T04:54:14.003Z,20.23
2022-11-14T04:59:36.208Z,41.80
2022-11-14T05:04:58.365Z,30.77
2022-11-14T05:10:21.147Z,24.07
2022-11-14T05:15:43.371Z,21.23
2022-11-14T05:21:06.321Z,21.30
2022-11-14T05:26:31.279Z,21.48
2022-11-14T05:31:53.474Z,21.15
2022-11-14T05:37:15.668Z,19.82
2022-11-14T05:42:37.848Z,21.55
2022-11-14T05:48:00.051Z,23.60
2022-11-14T05:53:22.700Z,21.62
2022-11-14T05:58:45.564Z,21.87
2022-11-14T06:04:08.265Z,24.40
2022-11-14T06:09:30.525Z,25.05
2022-11-14T06:14:52.727Z,26.70
2022-11-14T06:20:16.019Z,26.95
2022-11-14T06:25:38.386Z,24.20
2022-11-14T06:31:04.450Z,24.72
2022-11-14T06:36:28.066Z,26.82
2022-11-14T06:41:50.320Z,26.17
2022-11-14T06:47:12.520Z,25.48
2022-11-14T06:52:34.703Z,25.23
2022-11-14T06:58:00.603Z,25.95
2022-11-14T07:03:22.838Z,27.02
2022-11-14T07:08:45.793Z,25.82
2022-11-14T07:14:10.804Z,27.95
2022-11-14T07:19:32.991Z,26.87
2022-11-14T07:24:55.290Z,26.62
2022-11-14T07:30:18.113Z,25.85
2022-11-14T07:35:40.479Z,24.75
2022-11-14T07:41:09.626Z,25.02
2022-11-14T07:46:35.743Z,25.85
2022-11-14T07:51:57.930Z,25.27
2022-11-14T07:57:20.131Z,25.90
2022-11-14T08:02:42.337Z,26.73
2022-11-14T08:08:05.546Z,28.17
2022-11-14T08:13:32.827Z,27.98
2022-11-14T08:18:54.165Z,31.97
2022-11-14T08:24:16.833Z,31.20
2022-11-14T08:29:39.186Z,31.27
2022-11-14T08:35:01.372Z,29.42
2022-11-14T08:46:18.760Z,32.27
2022-11-14T08:51:41.069Z,32.17
2022-11-14T08:57:05.096Z,32.50
2022-11-14T09:02:31.002Z,32.70
2022-11-14T09:07:53.871Z,33.90
2022-11-14T09:13:16.728Z,35.17
2022-11-14T09:18:39.440Z,31.10
2022-11-14T09:24:02.505Z,34.63
2022-11-14T09:29:25.211Z,33.13
2022-11-14T09:34:48.552Z,33.15
2022-11-14T09:40:11.488Z,31.75
2022-11-14T09:45:34.975Z,30.35
2022-11-14T09:51:02.362Z,30.82
2022-11-14T09:56:37.734Z,31.63
2022-11-14T10:02:22.892Z,31.00
2022-11-14T10:08:05.684Z,31.48
2022-11-14T10:14:07.528Z,31.05
2022-11-14T10:19:44.159Z,33.03
2022-11-14T10:25:47.363Z,29.67
2022-11-14T10:31:30.325Z,30.92
2022-11-14T10:37:06.558Z,30.90
2022-11-14T10:42:43.531Z,30.17
2022-11-14T10:48:25.599Z,30.57
2022-11-14T10:54:30.810Z,31.80
2022-11-14T10:59:53.102Z,30.72
2022-11-14T11:05:20.481Z,31.13
2022-11-14T11:11:03.399Z,31.93
2022-11-14T11:16:32.064Z,31.23
2022-11-14T11:22:03.088Z,30.67
2022-11-14T11:27:40.993Z,31.70
2022-11-14T11:33:03.493Z,29.57
2022-11-14T11:38:28.300Z,28.23
2022-11-14T11:43:57.186Z,30.30
2022-11-14T11:49:31.078Z,28.47
2022-11-14T11:55:24.846Z,32.23
2022-11-14T12:00:48.092Z,31.33
2022-11-14T12:06:32.137Z,30.77
2022-11-14T12:12:04.858Z,30.60
2022-11-14T12:17:52.819Z,31.87
2022-11-14T12:23:50.538Z,31.33
2022-11-14T12:29:38.360Z,31.95
2022-11-14T12:35:03.052Z,30.72
2022-11-14T12:40:38.510Z,34.05
2022-11-14T12:46:09.557Z,34.53
2022-11-14T12:51:55.306Z,32.57
2022-11-14T12:57:23.587Z,33.50
2022-11-14T13:03:10.300Z,32.73
2022-11-14T13:09:11.908Z,32.47
2022-11-14T13:14:53.128Z,36.13
2022-11-14T13:20:46.068Z,35.43
2022-11-14T13:26:29.864Z,34.00
2022-11-14T13:32:04.545Z,34.03
2022-11-14T13:38:02.561Z,36.83
2022-11-14T13:43:49.520Z,37.17
2022-11-14T13:49:49.659Z,37.35
2022-11-14T13:55:13.394Z,37.48
2022-11-14T14:00:37.191Z,37.28
2022-11-14T14:06:40.698Z,35.40
2022-11-14T14:12:26.080Z,36.93
2022-11-14T14:18:01.702Z,35.83
2022-11-14T14:23:51.836Z,35.70
2022-11-14T14:29:41.822Z,35.87
2022-11-14T14:35:05.207Z,35.53
2022-11-14T14:40:41.059Z,34.65
2022-11-14T14:46:06.537Z,33.87
2022-11-14T14:51:43.064Z,36.03
2022-11-14T14:57:17.834Z,37.07
2022-11-14T15:02:41.487Z,35.45
2022-11-14T15:08:06.710Z,37.10
2022-11-14T15:13:35.153Z,37.30
2022-11-14T15:18:58.686Z,34.83
2022-11-14T15:24:37.019Z,37.70
2022-11-14T15:30:11.581Z,37.03
2022-11-14T15:35:44.339Z,37.53
2022-11-14T15:41:23.815Z,36.03
2022-11-14T15:46:50.331Z,36.77
2022-11-14T15:52:18.594Z,36.85
2022-11-14T15:57:40.780Z,35.70
2022-11-14T16:03:17.266Z,36.77
2022-11-14T16:08:39.441Z,35.43
2022-11-14T16:14:01.648Z,33.30
2022-11-14T16:19:28.173Z,36.70
2022-11-14T16:24:50.372Z,33.57
2022-11-14T16:30:13.994Z,35.97
2022-11-14T16:35:43.615Z,36.37
2022-11-14T16:41:05.819Z,37.43
2022-11-14T16:46:28.782Z,37.03
2022-11-14T16:51:51.270Z,38.80
2022-11-14T16:57:13.641Z,37.10
2022-11-14T17:02:36.991Z,35.95
2022-11-14T17:07:59.380Z,37.17
2022-11-14T17:13:24.463Z,48.52
2022-11-14T17:18:46.876Z,36.73
2022-11-14T17:24:14.204Z,36.50
2022-11-14T17:29:36.542Z,39.77
2022-11-14T17:34:58.743Z,38.87
2022-11-14T17:40:21.798Z,36.53
2022-11-14T17:45:44.425Z,38.20
2022-11-14T17:51:13.668Z,38.33
2022-11-14T17:56:44.336Z,39.50
2022-11-14T18:02:02.766Z,38.55
2022-11-14T18:07:25.673Z,41.00
2022-11-14T18:12:48.418Z,42.13
2022-11-14T18:18:10.833Z,39.53
2022-11-14T18:23:33.256Z,39.30
2022-11-14T18:28:58.377Z,42.45
2022-11-14T18:34:21.033Z,42.13
2022-11-14T18:39:43.301Z,42.97
2022-11-14T18:45:05.494Z,44.58
2022-11-14T18:50:27.934Z,46.58
2022-11-14T18:55:53.965Z,46.70
2022-11-14T19:01:32.398Z,45.88
2022-11-14T19:06:56.749Z,46.92
2022-11-14T19:12:19.036Z,48.83
2022-11-14T19:17:41.304Z,51.27
2022-11-14T19:23:03.517Z,46.90
2022-11-14T19:28:26.168Z,47.10
2022-11-14T19:33:50.219Z,45.23
2022-11-14T19:39:16.627Z,48.40
2022-11-14T19:44:39.259Z,47.85
2022-11-14T19:50:02.124Z,47.33
2022-11-14T19:55:24.486Z,48.47
2022-11-14T20:00:46.663Z,46.42
2022-11-14T20:06:09.726Z,47.67
2022-11-14T20:11:33.419Z,44.88
2022-11-14T20:16:56.787Z,47.08
2022-11-14T20:22:19.986Z,45.88
2022-11-14T20:27:42.316Z,45.45
2022-11-14T20:33:04.576Z,44.15
2022-11-14T20:38:26.906Z,43.63
2022-11-14T20:43:50.071Z,44.90
2022-11-14T20:49:12.942Z,45.60
2022-11-14T20:54:41.448Z,44.15
2022-11-14T21:00:04.052Z,42.90
2022-11-14T21:05:26.995Z,43.90
2022-11-14T21:10:55.011Z,42.62
2022-11-14T21:16:20.031Z,46.60
2022-11-14T21:21:45.161Z,42.98
2022-11-14T21:27:08.984Z,42.80
2022-11-14T21:32:31.181Z,43.30
2022-11-14T21:37:53.388Z,43.33
2022-11-14T21:43:15.607Z,44.37
2022-11-14T21:48:41.492Z,42.13
2022-11-14T21:54:06.736Z,42.13
2022-11-14T21:59:33.660Z,41.37
2022-11-14T22:04:56.347Z,41.20
2022-11-14T22:10:18.769Z,40.58
2022-11-14T22:15:42.343Z,41.87
2022-11-14T22:21:06.209Z,40.95
2022-11-14T22:26:29.420Z,38.60
2022-11-14T22:31:53.233Z,37.90
2022-11-14T22:37:15.425Z,41.75
2022-11-14T22:42:37.983Z,39.40
2022-11-14T22:48:03.906Z,42.33
2022-11-14T22:53:26.099Z,39.83
2022-11-14T22:58:53.672Z,41.10
2022-11-14T23:04:20.002Z,42.40
2022-11-14T23:09:44.103Z,41.65
2022-11-14T23:15:06.414Z,43.20
2022-11-14T23:20:29.755Z,41.88
2022-11-14T23:25:54.293Z,43.23
2022-11-14T23:36:51.102Z,41.37
2022-11-14T23:42:13.323Z,41.17
2022-11-14T23:47:35.525Z,40.47
2022-11-14T23:52:57.727Z,43.00
2022-11-14T23:58:20.208Z,41.63
