createdAt,value
2023-11-23T00:04:58.035Z,4
2023-11-23T00:09:58.038Z,4.1
2023-11-23T00:14:58.042Z,4.6
2023-11-23T00:19:58.027Z,4.5
2023-11-23T00:24:57.991Z,5.1
2023-11-23T00:29:57.961Z,4.9
2023-11-23T00:34:57.938Z,5.1
2023-11-23T00:39:57.863Z,4.9
2023-11-23T00:44:57.876Z,4.8
2023-11-23T00:49:57.806Z,4.5
2023-11-23T00:54:57.770Z,4.8
2023-11-23T00:59:57.741Z,4.8
2023-11-23T01:04:58.143Z,5.1
2023-11-23T01:09:57.671Z,4.4
2023-11-23T01:14:57.682Z,5.2
2023-11-23T01:19:57.666Z,5.3
2023-11-23T01:24:57.611Z,5.4
2023-11-23T01:29:57.648Z,4.9
2023-11-23T01:34:57.609Z,4.9
2023-11-23T01:39:57.656Z,4.8
2023-11-23T01:44:57.614Z,5.8
2023-11-23T01:49:57.584Z,5.4
2023-11-23T01:54:57.657Z,4.7
2023-11-23T01:59:57.593Z,4.8
2023-11-23T02:04:57.562Z,4.8
2023-11-23T02:09:57.529Z,5.3
2023-11-23T02:14:57.513Z,5.2
2023-11-23T02:19:57.495Z,5.3
2023-11-23T02:24:57.520Z,5.2
2023-11-23T02:29:57.488Z,5.3
2023-11-23T02:34:57.425Z,6.1
2023-11-23T02:39:57.435Z,5.9
2023-11-23T02:44:57.470Z,5.8
2023-11-23T02:49:57.419Z,6.2
2023-11-23T02:54:57.415Z,6.2
2023-11-23T02:59:57.388Z,6.5
2023-11-23T03:04:57.405Z,6.8
2023-11-23T03:09:57.379Z,6.3
2023-11-23T03:14:57.446Z,6.9
2023-11-23T03:19:57.450Z,7.4
2023-11-23T03:24:57.456Z,6
2023-11-23T03:29:58.582Z,7.1
2023-11-23T03:34:57.527Z,6.9
2023-11-23T03:39:57.504Z,7.1
2023-11-23T03:44:57.565Z,7.5
2023-11-23T03:49:57.583Z,6.6
2023-11-23T03:54:57.568Z,6.5
2023-11-23T03:59:57.592Z,7.6
2023-11-23T04:04:57.588Z,7.6
2023-11-23T04:09:57.716Z,7.6
2023-11-23T04:14:57.723Z,7
2023-11-23T04:19:57.738Z,7.4
2023-11-23T04:24:57.826Z,7.6
2023-11-23T04:29:57.893Z,7.5
2023-11-23T04:34:57.954Z,7.7
2023-11-23T04:39:58.000Z,7.2
2023-11-23T04:44:58.107Z,7.4
2023-11-23T04:49:58.154Z,7.9
2023-11-23T04:54:58.180Z,7.6
2023-11-23T04:59:58.187Z,7.7
2023-11-23T05:04:58.205Z,7.4
2023-11-23T05:09:58.190Z,6.5
2023-11-23T05:14:58.262Z,7.5
2023-11-23T05:19:58.277Z,7.1
2023-11-23T05:24:58.275Z,7.6
2023-11-23T05:29:58.383Z,6.8
2023-11-23T05:34:58.436Z,7.9
2023-11-23T05:39:58.498Z,7
2023-11-23T05:44:58.565Z,7.5
2023-11-23T05:49:58.546Z,8.3
2023-11-23T05:54:58.825Z,8.7
2023-11-23T05:59:58.812Z,8.5
2023-11-23T06:04:58.864Z,7.4
2023-11-23T06:09:58.819Z,7.8
2023-11-23T06:14:58.974Z,8.1
2023-11-23T06:19:59.006Z,7.5
2023-11-23T06:24:59.084Z,8.2
2023-11-23T06:29:59.220Z,7.9
2023-11-23T06:34:59.265Z,7.9
2023-11-23T06:39:59.358Z,7.6
2023-11-23T06:44:59.352Z,7.6
2023-11-23T06:49:59.433Z,7.7
2023-11-23T06:54:59.500Z,8.1
2023-11-23T06:59:59.581Z,7.8
2023-11-23T07:04:59.652Z,7.7
2023-11-23T07:09:59.670Z,8.2
2023-11-23T07:14:59.820Z,8.6
2023-11-23T07:19:59.824Z,8.1
2023-11-23T07:25:00.061Z,7.5
2023-11-23T07:30:00.074Z,8.2
2023-11-23T07:35:00.049Z,8.9
2023-11-23T07:40:00.269Z,9
2023-11-23T07:45:00.310Z,8.5
2023-11-23T07:50:00.421Z,7.5
2023-11-23T07:55:00.515Z,7.8
2023-11-23T08:00:00.585Z,7.2
2023-11-23T08:05:00.735Z,7.7
2023-11-23T08:10:00.770Z,7.5
2023-11-23T08:15:00.874Z,7.7
2023-11-23T08:20:00.933Z,7.8
2023-11-23T08:25:01.047Z,6.6
2023-11-23T08:30:01.192Z,7.9
2023-11-23T08:35:01.260Z,7.4
2023-11-23T08:40:01.408Z,6.4
2023-11-23T08:45:01.526Z,6.1
2023-11-23T08:50:01.713Z,6.8
2023-11-23T08:55:01.790Z,7.1
2023-11-23T09:00:01.884Z,6.1
2023-11-23T09:05:02.075Z,7
2023-11-23T09:10:01.996Z,6.3
2023-11-23T09:15:02.188Z,7.6
2023-11-23T09:20:02.187Z,7
2023-11-23T09:25:02.323Z,7.2
2023-11-23T09:30:09.310Z,7
2023-11-23T09:35:02.813Z,6.7
2023-11-23T09:40:02.790Z,6.8
2023-11-23T09:45:02.918Z,7.3
2023-11-23T09:50:03.039Z,6.6
2023-11-23T09:55:03.158Z,6.9
2023-11-23T10:00:03.283Z,7.6
2023-11-23T10:05:03.321Z,7.4
2023-11-23T10:10:03.385Z,7.4
2023-11-23T10:15:04.573Z,6.8
2023-11-23T10:20:03.619Z,6.9
2023-11-23T10:25:03.702Z,6.7
2023-11-23T10:30:03.974Z,7
2023-11-23T10:35:03.923Z,6.9
2023-11-23T10:40:04.055Z,6.3
2023-11-23T10:45:04.959Z,6.7
2023-11-23T10:50:04.283Z,7.2
2023-11-23T10:55:04.423Z,6.7
2023-11-23T11:00:04.568Z,6.3
2023-11-23T11:05:04.693Z,7.2
2023-11-23T11:10:04.810Z,6
2023-11-23T11:15:05.031Z,6.9
2023-11-23T11:20:05.093Z,5.7
2023-11-23T11:25:05.230Z,5.7
2023-11-23T11:30:05.384Z,5
2023-11-23T11:35:05.493Z,6.2
2023-11-23T11:40:05.638Z,5.7
2023-11-23T11:45:05.879Z,5.4
2023-11-23T11:50:05.936Z,4.6
2023-11-23T11:55:06.076Z,4.2
2023-11-23T12:00:06.237Z,4.1
2023-11-23T12:05:06.329Z,4.4
2023-11-23T12:10:06.565Z,3.3
2023-11-23T12:15:06.773Z,3.8
2023-11-23T12:20:06.796Z,3.8
2023-11-23T12:25:07.035Z,3.4
2023-11-23T12:30:07.093Z,3.7
2023-11-23T12:35:07.269Z,3.7
2023-11-23T12:40:07.462Z,3.8
2023-11-23T12:45:07.645Z,3.6
2023-11-23T12:50:07.789Z,3.6
2023-11-23T12:55:08.005Z,3.1
2023-11-23T13:00:08.246Z,3.7
2023-11-23T13:05:10.234Z,3
2023-11-23T13:10:08.492Z,2.5
2023-11-23T13:15:08.746Z,3.2
2023-11-23T13:20:08.925Z,2.5
2023-11-23T13:25:09.083Z,2.6
2023-11-23T13:30:09.310Z,2.7
2023-11-23T13:35:09.402Z,2.7
2023-11-23T13:40:09.585Z,2.6
2023-11-23T13:45:09.814Z,2.9
2023-11-23T13:50:09.940Z,2.7
2023-11-23T13:55:10.142Z,2.4
2023-11-23T14:00:10.322Z,2.3
2023-11-23T14:05:10.583Z,2.2
2023-11-23T14:10:10.626Z,2.4
2023-11-23T14:15:16.916Z,1.8
2023-11-23T14:20:10.933Z,2
2023-11-23T14:25:11.116Z,2.2
2023-11-23T14:30:11.295Z,2.2
2023-11-23T14:35:11.396Z,2.4
2023-11-23T14:40:11.583Z,2.4
2023-11-23T14:45:11.773Z,2.5
2023-11-23T14:50:11.895Z,2.1
2023-11-23T14:55:12.098Z,2.3
2023-11-23T15:00:12.210Z,2.2
2023-11-23T15:05:12.377Z,2.4
2023-11-23T15:10:12.817Z,2.9
2023-11-23T15:15:12.710Z,2.7
2023-11-23T15:20:12.868Z,2.5
2023-11-23T15:25:13.138Z,2.5
2023-11-23T15:30:13.322Z,2.7
2023-11-23T15:35:13.412Z,2.9
2023-11-23T15:40:13.538Z,3.1
2023-11-23T15:45:13.730Z,3.3
2023-11-23T15:50:13.967Z,3.3
2023-11-23T15:55:14.044Z,3.5
2023-11-23T16:00:14.317Z,3
2023-11-23T16:05:14.509Z,4
2023-11-23T16:10:14.681Z,3
2023-11-23T16:15:14.812Z,4.2
2023-11-23T16:20:15.009Z,4.1
2023-11-23T16:25:15.187Z,3.4
2023-11-23T16:30:15.557Z,3.3
2023-11-23T16:35:15.621Z,4.2
2023-11-23T16:40:15.837Z,3.6
2023-11-23T16:45:16.034Z,3.6
2023-11-23T16:50:16.149Z,2.8
2023-11-23T16:55:16.413Z,3.3
2023-11-23T17:00:16.589Z,3.1
2023-11-23T17:05:16.795Z,2.9
2023-11-23T17:10:16.985Z,2.5
2023-11-23T17:15:17.258Z,2.6
2023-11-23T17:20:17.411Z,2.7
2023-11-23T17:25:17.584Z,3.1
2023-11-23T17:30:17.925Z,2.8
2023-11-23T17:35:18.018Z,3.5
2023-11-23T17:40:18.203Z,3.2
2023-11-23T17:45:18.414Z,2.9
2023-11-23T17:50:20.467Z,2.8
2023-11-23T17:55:18.697Z,2.8
2023-11-23T18:00:18.925Z,3.4
2023-11-23T18:05:19.051Z,3.9
2023-11-23T18:10:19.240Z,3.8
2023-11-23T18:15:19.405Z,4.1
2023-11-23T18:20:19.576Z,4.7
2023-11-23T18:25:19.737Z,4.7
2023-11-23T18:30:19.906Z,4.9
2023-11-23T18:35:20.010Z,4.8
2023-11-23T18:40:20.207Z,4.7
2023-11-23T18:45:20.354Z,4.9
2023-11-23T18:50:20.487Z,5.1
2023-11-23T18:55:20.658Z,4.7
2023-11-23T19:00:20.974Z,5
2023-11-23T19:05:21.108Z,5
2023-11-23T19:10:21.225Z,4.9
2023-11-23T19:15:21.411Z,5.9
2023-11-23T19:20:21.529Z,5.5
2023-11-23T19:25:22.970Z,6.3
2023-11-23T19:30:21.865Z,6.3
2023-11-23T19:35:22.001Z,6.5
2023-11-23T19:40:22.100Z,6.6
2023-11-23T19:45:22.304Z,7.5
2023-11-23T19:50:22.440Z,7
2023-11-23T19:55:22.532Z,6.5
2023-11-23T20:00:22.836Z,7.5
2023-11-23T20:05:22.844Z,6.4
2023-11-23T20:10:23.012Z,5.9
2023-11-23T20:15:23.087Z,5.7
2023-11-23T20:20:23.264Z,7.4
2023-11-23T20:25:23.422Z,7.1
2023-11-23T20:30:23.578Z,6.3
2023-11-23T20:35:23.711Z,6.8
2023-11-23T20:40:23.923Z,6
2023-11-23T20:45:24.029Z,6.1
2023-11-23T20:50:24.229Z,5.6
2023-11-23T20:55:24.373Z,5.9
2023-11-23T21:00:24.488Z,5.7
2023-11-23T21:05:24.656Z,6
2023-11-23T21:10:24.811Z,5.9
2023-11-23T21:15:25.014Z,5.6
2023-11-23T21:20:25.143Z,5.2
2023-11-23T21:25:25.801Z,5.1
2023-11-23T21:30:25.486Z,5.2
2023-11-23T21:35:25.612Z,4.8
2023-11-23T21:40:25.775Z,4
2023-11-23T21:45:25.971Z,4.8
2023-11-23T21:50:26.175Z,4.7
2023-11-23T21:55:26.385Z,3.6
2023-11-23T22:00:26.465Z,4
2023-11-23T22:05:26.573Z,3.6
2023-11-23T22:10:26.741Z,4.2
2023-11-23T22:15:26.996Z,2.5
2023-11-23T22:20:27.071Z,1.3
2023-11-23T22:25:27.231Z,1.3
2023-11-23T22:30:27.425Z,1.5
2023-11-23T22:35:31.822Z,1.2
2023-11-23T22:40:27.736Z,1
2023-11-23T22:45:27.871Z,1.4
2023-11-23T22:50:28.010Z,1.4
2023-11-23T22:55:28.118Z,1
2023-11-23T23:00:28.231Z,1.3
2023-11-23T23:05:28.356Z,0.9
2023-11-23T23:10:28.669Z,1.3
2023-11-23T23:15:28.659Z,2.4
2023-11-23T23:20:28.833Z,1.1
2023-11-23T23:25:28.990Z,1.6
2023-11-23T23:30:29.127Z,1.3
2023-11-23T23:35:29.237Z,1.6
2023-11-23T23:40:29.351Z,1.3
2023-11-23T23:45:29.552Z,1.1
2023-11-23T23:50:29.700Z,1.2
2023-11-23T23:55:29.790Z,1.8
