createdAt,value
2023-04-29T07:25:02.324Z,6.90
2023-04-29T07:27:30.599Z,6.33
2023-04-29T07:30:01.373Z,11.57
2023-04-29T07:32:32.255Z,6.47
2023-04-29T07:35:06.556Z,7.75
2023-04-29T07:37:34.231Z,7.68
2023-04-29T07:40:01.923Z,6.03
2023-04-29T07:42:29.840Z,6.30
2023-04-29T07:44:57.618Z,6.60
2023-04-29T07:47:25.476Z,5.85
2023-04-29T07:49:53.136Z,6.68
2023-04-29T07:52:20.795Z,6.77
2023-04-29T07:54:50.388Z,7.25
2023-04-29T07:57:18.188Z,6.82
2023-04-29T07:59:46.078Z,7.00
2023-04-29T08:02:14.227Z,5.85
2023-04-29T08:04:42.725Z,6.77
2023-04-29T08:07:13.225Z,6.10
2023-04-29T08:09:41.051Z,5.72
2023-04-29T08:12:10.960Z,4.88
2023-04-29T08:14:41.542Z,6.10
2023-04-29T08:17:09.257Z,7.20
2023-04-29T08:19:36.904Z,6.60
2023-04-29T08:22:05.089Z,10.05
2023-04-29T08:24:34.235Z,9.00
2023-04-29T08:27:02.151Z,5.90
2023-04-29T08:29:32.971Z,6.50
2023-04-29T08:32:01.244Z,6.68
2023-04-29T08:34:29.040Z,7.97
2023-04-29T08:36:57.673Z,6.03
2023-04-29T08:39:26.112Z,6.60
2023-04-29T08:41:54.960Z,5.23
2023-04-29T08:44:22.645Z,7.50
2023-04-29T08:46:51.072Z,6.68
2023-04-29T08:49:18.866Z,8.45
2023-04-29T08:51:49.741Z,7.00
2023-04-29T08:54:17.740Z,5.53
2023-04-29T08:56:49.467Z,7.50
2023-04-29T08:59:21.006Z,5.85
2023-04-29T09:01:52.969Z,8.50
2023-04-29T09:04:47.206Z,7.20
2023-04-29T09:07:16.431Z,8.27
2023-04-29T09:09:44.288Z,8.13
2023-04-29T09:12:11.794Z,8.10
2023-04-29T09:14:39.538Z,5.78
2023-04-29T09:17:07.219Z,6.57
2023-04-29T09:19:36.744Z,12.73
2023-04-29T09:22:07.337Z,6.10
2023-04-29T09:24:35.532Z,6.72
2023-04-29T09:27:03.554Z,9.52
2023-04-29T09:29:33.594Z,7.45
2023-04-29T09:32:01.294Z,11.00
2023-04-29T09:34:40.931Z,7.90
2023-04-29T09:37:28.056Z,6.13
2023-04-29T09:39:56.088Z,6.03
2023-04-29T09:42:23.734Z,7.40
2023-04-29T09:44:52.413Z,7.53
2023-04-29T09:47:31.922Z,7.88
2023-04-29T09:50:13.786Z,6.85
2023-04-29T09:52:44.180Z,11.68
2023-04-29T09:55:12.669Z,7.88
2023-04-29T09:57:45.302Z,9.00
2023-04-29T10:00:15.132Z,7.72
2023-04-29T10:02:43.651Z,8.43
2023-04-29T10:05:12.195Z,8.27
2023-04-29T10:07:40.842Z,8.95
2023-04-29T10:10:11.431Z,12.73
2023-04-29T10:12:40.952Z,7.47
2023-04-29T10:15:17.874Z,9.27
2023-04-29T10:18:15.687Z,8.90
2023-04-29T10:20:48.514Z,8.50
2023-04-29T10:23:17.844Z,6.50
2023-04-29T10:25:48.837Z,7.75
2023-04-29T10:28:21.487Z,6.85
2023-04-29T10:30:52.693Z,8.55
2023-04-29T10:33:23.457Z,11.30
2023-04-29T10:35:53.842Z,9.20
2023-04-29T10:38:37.108Z,6.78
2023-04-29T10:41:10.716Z,8.73
2023-04-29T10:43:38.316Z,9.82
2023-04-29T10:46:28.669Z,6.78
2023-04-29T10:49:06.431Z,6.33
2023-04-29T10:51:35.929Z,9.05
2023-04-29T10:54:12.723Z,7.35
2023-04-29T10:56:47.846Z,10.38
2023-04-29T10:59:19.973Z,7.97
2023-04-29T11:01:49.796Z,7.70
2023-04-29T11:04:19.965Z,10.18
2023-04-29T11:06:53.124Z,11.82
2023-04-29T11:09:22.316Z,11.73
2023-04-29T11:11:54.279Z,11.48
2023-04-29T11:14:34.507Z,14.97
2023-04-29T11:17:09.388Z,15.73
2023-04-29T11:19:53.635Z,10.00
2023-04-29T11:22:32.307Z,13.18
2023-04-29T11:25:02.494Z,11.43
2023-04-29T11:27:40.013Z,11.43
2023-04-29T11:30:08.525Z,10.43
2023-04-29T11:32:42.074Z,11.23
2023-04-29T11:35:18.144Z,12.52
2023-04-29T11:37:46.888Z,9.85
2023-04-29T11:40:15.290Z,8.83
2023-04-29T11:42:47.769Z,11.00
2023-04-29T11:45:18.290Z,11.02
2023-04-29T11:47:47.822Z,11.75
2023-04-29T11:50:19.311Z,10.15
2023-04-29T11:52:50.110Z,12.70
2023-04-29T11:55:19.725Z,9.57
2023-04-29T11:57:49.603Z,10.80
2023-04-29T12:00:17.302Z,11.60
2023-04-29T12:02:47.266Z,12.25
2023-04-29T12:05:17.503Z,11.80
2023-04-29T12:07:45.456Z,9.50
2023-04-29T12:10:13.126Z,9.82
2023-04-29T12:12:43.704Z,11.02
2023-04-29T12:15:12.846Z,14.25
2023-04-29T12:17:41.375Z,9.20
2023-04-29T12:20:10.817Z,6.93
2023-04-29T12:22:38.868Z,12.10
2023-04-29T12:25:08.020Z,11.13
2023-04-29T12:27:43.240Z,9.07
2023-04-29T12:30:12.090Z,10.87
2023-04-29T12:32:39.916Z,11.23
2023-04-29T12:35:17.325Z,11.25
2023-04-29T12:37:49.191Z,9.15
2023-04-29T12:40:17.608Z,9.13
2023-04-29T12:42:45.359Z,7.63
2023-04-29T12:45:29.718Z,8.02
2023-04-29T12:47:57.982Z,10.15
2023-04-29T12:50:33.590Z,7.25
2023-04-29T12:53:02.424Z,9.90
2023-04-29T13:54:53.421Z,6.60
2023-04-29T13:59:42.892Z,9.80
2023-04-29T14:02:24.769Z,13.90
2023-04-29T14:04:54.458Z,9.10
2023-04-29T14:07:23.003Z,8.70
2023-04-29T14:09:50.606Z,11.10
2023-04-29T14:12:18.214Z,8.33
2023-04-29T14:14:45.817Z,11.23
2023-04-29T14:17:13.591Z,7.00
2023-04-29T14:19:41.637Z,10.52
2023-04-29T14:22:09.373Z,12.00
2023-04-29T14:24:37.076Z,13.17
2023-04-29T14:27:05.004Z,14.07
2023-04-29T14:29:32.573Z,13.18
2023-04-29T14:32:00.052Z,15.02
2023-04-29T14:34:27.650Z,10.27
2023-04-29T14:36:55.193Z,13.00
2023-04-29T14:39:22.741Z,13.68
2023-04-29T14:41:50.518Z,12.07
2023-04-29T14:44:18.290Z,12.00
2023-04-29T14:46:45.989Z,16.25
2023-04-29T14:49:13.858Z,14.97
2023-04-29T14:51:41.452Z,12.85
2023-04-29T14:54:09.315Z,9.75
2023-04-29T15:01:43.826Z,14.25
2023-04-29T15:04:13.215Z,13.07
2023-04-29T15:06:40.850Z,12.70
2023-04-29T15:09:08.496Z,12.07
2023-04-29T15:11:36.068Z,12.65
2023-04-29T15:14:06.786Z,16.83
2023-04-29T15:16:37.247Z,14.07
2023-04-29T15:19:04.800Z,12.02
2023-04-29T15:21:32.469Z,12.05
2023-04-29T15:24:00.637Z,10.70
2023-04-29T15:26:29.038Z,14.77
2023-04-29T15:28:56.562Z,11.83
2023-04-29T15:31:25.511Z,11.48
2023-04-29T15:33:55.215Z,9.70
2023-04-29T15:36:32.658Z,8.88
2023-04-29T15:39:00.352Z,11.75
2023-04-29T15:41:28.012Z,10.47
2023-04-29T15:43:57.557Z,9.63
2023-04-29T15:46:25.178Z,15.20
2023-04-29T15:48:52.923Z,10.23
2023-04-29T15:51:20.709Z,12.30
2023-04-29T15:53:49.158Z,13.90
2023-04-29T15:56:17.530Z,10.50
2023-04-29T15:58:45.101Z,12.32
2023-04-29T16:01:12.754Z,10.18
2023-04-29T16:03:40.387Z,10.82
2023-04-29T16:06:08.608Z,11.70
2023-04-29T16:08:36.204Z,10.32
2023-04-29T16:11:03.781Z,12.68
2023-04-29T16:13:31.406Z,14.20
2023-04-29T16:15:59.424Z,10.38
2023-04-29T16:18:27.122Z,11.90
2023-04-29T16:20:54.811Z,10.45
2023-04-29T16:23:22.333Z,12.32
2023-04-29T16:25:50.206Z,11.45
2023-04-29T16:28:18.764Z,11.38
2023-04-29T16:30:46.385Z,13.23
2023-04-29T16:33:14.274Z,12.15
2023-04-29T16:35:42.024Z,13.90
2023-04-29T16:38:09.603Z,9.93
2023-04-29T16:40:38.721Z,11.95
2023-04-29T16:43:06.452Z,14.03
2023-04-29T16:45:34.044Z,13.13
2023-04-29T16:48:01.973Z,14.15
2023-04-29T16:50:29.784Z,12.88
2023-04-29T16:52:57.416Z,12.18
2023-04-29T16:55:25.254Z,13.87
2023-04-29T16:57:52.992Z,11.27
2023-04-29T17:00:20.655Z,12.85
2023-04-29T17:02:51.095Z,13.32
2023-04-29T17:05:19.703Z,10.07
2023-04-29T17:07:47.498Z,9.77
2023-04-29T17:10:15.075Z,15.05
2023-04-29T17:12:43.218Z,8.95
2023-04-29T17:15:11.081Z,10.82
2023-04-29T17:17:38.643Z,16.25
2023-04-29T17:20:06.987Z,14.57
2023-04-29T17:22:35.718Z,10.65
2023-04-29T17:25:03.977Z,14.75
2023-04-29T17:27:31.556Z,12.65
2023-04-29T17:29:59.077Z,11.13
2023-04-29T17:32:29.549Z,16.07
2023-04-29T17:34:57.857Z,16.95
2023-04-29T17:37:25.912Z,19.30
2023-04-29T17:39:53.780Z,13.98
2023-04-29T17:42:21.539Z,13.90
2023-04-29T17:44:49.502Z,15.53
2023-04-29T17:47:17.538Z,15.35
2023-04-29T17:49:45.603Z,15.48
2023-04-29T17:52:14.071Z,17.33
2023-04-29T17:54:42.288Z,13.48
2023-04-29T17:57:09.819Z,14.17
2023-04-29T17:59:37.525Z,13.23
2023-04-29T18:02:05.071Z,12.45
2023-04-29T18:04:32.763Z,18.83
2023-04-29T18:07:01.856Z,12.45
2023-04-29T18:09:29.536Z,18.03
2023-04-29T18:11:57.166Z,14.05
2023-04-29T18:14:24.876Z,12.55
2023-04-29T18:16:52.471Z,14.32
2023-04-29T18:19:20.160Z,15.60
2023-04-29T18:21:47.680Z,20.53
2023-04-29T18:24:16.159Z,10.40
2023-04-29T18:26:43.784Z,16.10
2023-04-29T18:29:11.547Z,14.43
2023-04-29T18:31:39.138Z,15.43
2023-04-29T18:34:07.536Z,14.43
2023-04-29T18:36:35.019Z,17.42
2023-04-29T18:39:02.610Z,15.00
2023-04-29T18:41:30.304Z,10.93
2023-04-29T18:43:57.947Z,12.13
2023-04-29T18:46:25.654Z,12.53
2023-04-29T18:48:53.380Z,16.10
2023-04-29T18:51:22.385Z,12.70
2023-04-29T18:53:49.958Z,12.93
2023-04-29T18:56:17.591Z,12.13
2023-04-29T18:58:45.171Z,13.20
2023-04-29T19:01:12.858Z,11.98
2023-04-29T19:03:40.498Z,10.40
2023-04-29T19:06:08.067Z,15.02
2023-04-29T19:08:35.669Z,11.63
2023-04-29T19:11:04.026Z,14.77
2023-04-29T19:13:31.585Z,17.08
2023-04-29T19:15:59.526Z,14.07
2023-04-29T19:18:27.269Z,12.00
2023-04-29T19:20:56.140Z,13.27
2023-04-29T19:23:23.764Z,14.93
2023-04-29T19:25:51.669Z,14.50
2023-04-29T19:28:19.530Z,13.18
2023-04-29T19:30:47.208Z,12.70
2023-04-29T19:33:15.066Z,16.35
2023-04-29T19:35:42.843Z,22.70
2023-04-29T19:38:11.093Z,17.05
2023-04-29T19:40:38.719Z,14.73
2023-04-29T19:43:06.373Z,14.70
2023-04-29T19:45:35.430Z,12.30
2023-04-29T19:48:03.646Z,15.93
2023-04-29T19:50:31.912Z,16.77
2023-04-29T19:52:59.539Z,12.80
2023-04-29T19:55:27.329Z,15.05
2023-04-29T19:57:55.110Z,16.70
2023-04-29T20:00:22.745Z,13.87
2023-04-29T20:02:52.452Z,17.42
2023-04-29T20:05:20.070Z,11.23
2023-04-29T20:07:47.744Z,18.90
2023-04-29T20:10:15.806Z,22.00
2023-04-29T20:12:43.368Z,13.93
2023-04-29T20:15:11.569Z,13.85
2023-04-29T20:17:39.458Z,13.55
2023-04-29T20:20:09.165Z,17.33
2023-04-29T20:22:37.089Z,20.88
2023-04-29T20:25:05.283Z,17.77
2023-04-29T20:27:33.114Z,11.90
2023-04-29T20:30:00.953Z,13.15
2023-04-29T20:32:28.950Z,17.35
2023-04-29T20:34:56.552Z,16.40
2023-04-29T20:37:24.226Z,14.90
2023-04-29T20:39:51.877Z,13.30
2023-04-29T20:42:20.400Z,15.95
2023-04-29T20:44:47.978Z,18.88
2023-04-29T20:47:15.874Z,15.05
2023-04-29T20:49:43.685Z,12.40
2023-04-29T20:52:11.404Z,14.27
2023-04-29T20:54:39.194Z,12.20
2023-04-29T20:57:06.935Z,14.35
2023-04-29T20:59:34.495Z,15.77
2023-04-29T21:02:02.160Z,10.40
2023-04-29T21:04:29.807Z,16.85
2023-04-29T21:06:57.951Z,19.92
2023-04-29T21:09:25.649Z,14.23
2023-04-29T21:11:53.265Z,14.15
2023-04-29T21:14:20.904Z,13.63
2023-04-29T21:16:48.591Z,18.48
2023-04-29T21:19:16.082Z,16.80
2023-04-29T21:21:43.883Z,18.90
2023-04-29T21:24:11.545Z,13.98
2023-04-29T21:26:39.224Z,11.20
2023-04-29T21:29:06.875Z,14.57
2023-04-29T21:31:34.548Z,15.00
2023-04-29T21:34:02.258Z,13.82
2023-04-29T21:36:29.930Z,14.75
2023-04-29T21:38:57.887Z,11.00
2023-04-29T21:41:31.014Z,13.10
2023-04-29T21:44:00.464Z,10.63
2023-04-29T21:46:29.100Z,14.65
2023-04-29T21:49:01.129Z,14.60
2023-04-29T21:51:29.611Z,15.90
2023-04-29T21:53:57.101Z,13.85
2023-04-29T21:56:25.023Z,17.42
2023-04-29T21:58:53.453Z,17.10
2023-04-29T22:01:29.573Z,16.65
2023-04-29T22:03:57.491Z,14.60
2023-04-29T22:06:25.188Z,16.35
2023-04-29T22:08:52.877Z,13.95
2023-04-29T22:11:21.948Z,16.05
2023-04-29T22:13:49.686Z,11.27
2023-04-29T22:16:18.977Z,13.37
2023-04-29T22:18:46.569Z,16.45
2023-04-29T22:21:14.164Z,14.00
2023-04-29T22:23:42.414Z,17.40
2023-04-29T22:26:09.944Z,16.35
2023-04-29T22:28:37.671Z,15.13
2023-04-29T22:31:05.622Z,20.30
2023-04-29T22:33:34.734Z,18.40
2023-04-29T22:36:02.645Z,16.80
2023-04-29T22:38:30.208Z,11.10
2023-04-29T22:40:57.753Z,17.03
2023-04-29T22:43:25.610Z,17.85
2023-04-29T22:45:54.287Z,16.10
2023-04-29T22:48:22.617Z,16.25
2023-04-29T22:50:52.070Z,15.90
2023-04-29T22:53:21.290Z,17.77
2023-04-29T22:55:56.352Z,14.20
2023-04-29T22:58:25.464Z,18.42
2023-04-29T23:00:57.936Z,16.38
2023-04-29T23:03:26.850Z,16.38
2023-04-29T23:06:01.198Z,13.20
2023-04-29T23:08:28.989Z,17.02
2023-04-29T23:10:56.553Z,15.98
2023-04-29T23:13:24.243Z,12.98
2023-04-29T23:15:54.900Z,15.85
2023-04-29T23:18:22.454Z,16.00
2023-04-29T23:20:50.031Z,17.20
2023-04-29T23:23:17.723Z,15.80
2023-04-29T23:25:45.940Z,14.68
2023-04-29T23:28:13.624Z,18.23
2023-04-29T23:30:41.241Z,17.40
2023-04-29T23:33:09.189Z,19.52
2023-04-29T23:35:36.782Z,17.38
2023-04-29T23:38:04.595Z,16.65
2023-04-29T23:40:32.442Z,18.67
2023-04-29T23:43:00.065Z,17.33
2023-04-29T23:45:27.658Z,19.90
2023-04-29T23:47:55.365Z,19.58
2023-04-29T23:50:22.927Z,21.20
2023-04-29T23:52:50.887Z,19.60
2023-04-29T23:55:18.454Z,17.67
2023-04-29T23:57:46.638Z,19.13
