createdAt,value
2022-11-05T00:05:28.653Z,11.1
2022-11-05T00:20:38.603Z,12.2
2022-11-05T00:35:46.779Z,12.2
2022-11-05T00:50:56.165Z,12.1
2022-11-05T01:06:05.182Z,12.4
2022-11-05T01:21:14.502Z,12
2022-11-05T01:36:24.267Z,12.3
2022-11-05T01:51:33.961Z,11.6
2022-11-05T02:06:42.727Z,11.3
2022-11-05T02:21:51.724Z,10.5
2022-11-05T02:37:01.092Z,10.3
2022-11-05T02:52:10.725Z,9
2022-11-05T03:07:20.195Z,8.7
2022-11-05T03:22:30.190Z,8
2022-11-05T03:37:39.644Z,7.5
2022-11-05T03:52:48.954Z,6.5
2022-11-05T04:07:58.404Z,7.6
2022-11-05T04:23:08.839Z,6.2
2022-11-05T04:38:19.988Z,6.7
2022-11-05T04:53:30.133Z,5.8
2022-11-05T05:08:40.627Z,5.8
2022-11-05T05:23:50.269Z,4.6
2022-11-05T05:38:59.893Z,4.8
2022-11-05T05:54:09.712Z,5.6
2022-11-05T06:09:18.958Z,5.3
2022-11-05T06:24:27.876Z,6.4
2022-11-05T06:39:37.551Z,6.6
2022-11-05T06:54:47.421Z,7
2022-11-05T07:09:56.701Z,6.8
2022-11-05T07:25:05.915Z,6.1
2022-11-05T07:40:15.128Z,7
2022-11-05T07:55:24.704Z,6.5
2022-11-05T08:10:34.537Z,7.6
2022-11-05T08:25:45.648Z,7.9
2022-11-05T08:40:55.372Z,7.8
2022-11-05T08:56:05.052Z,7.4
2022-11-05T09:11:15.952Z,8.1
2022-11-05T09:26:26.270Z,7.6
2022-11-05T09:41:35.950Z,6.7
2022-11-05T09:56:46.995Z,7.6
2022-11-05T10:11:56.882Z,6.8
2022-11-05T10:27:07.754Z,7.5
2022-11-05T10:42:17.744Z,7.1
2022-11-05T10:57:27.427Z,6.8
2022-11-05T11:12:47.432Z,11.2
2022-11-05T11:27:57.221Z,6.9
2022-11-05T11:43:07.628Z,8
2022-11-05T11:58:21.926Z,8.7
2022-11-05T12:13:32.172Z,8.8
2022-11-05T12:29:18.207Z,10.3
2022-11-05T12:44:30.069Z,11.9
2022-11-05T12:59:40.334Z,10.5
2022-11-05T13:14:52.395Z,8.4
2022-11-05T13:30:01.758Z,6.8
2022-11-05T13:45:09.885Z,6.3
2022-11-05T14:00:18.127Z,4.6
2022-11-05T14:15:27.209Z,4
2022-11-05T14:30:44.046Z,4.6
2022-11-05T14:45:53.613Z,4.3
2022-11-05T15:01:03.714Z,4.8
2022-11-05T15:16:13.350Z,5.4
2022-11-05T15:31:23.484Z,4.5
2022-11-05T15:46:38.846Z,6
2022-11-05T16:01:49.347Z,5
2022-11-05T16:17:00.184Z,8.9
2022-11-05T16:32:10.238Z,7.9
2022-11-05T16:47:20.446Z,10.4
2022-11-05T17:02:31.868Z,11
2022-11-05T17:17:43.161Z,5.7
2022-11-05T17:32:52.877Z,4.8
2022-11-05T17:48:02.752Z,5
2022-11-05T18:03:13.158Z,5.9
2022-11-05T18:18:24.105Z,5.8
2022-11-05T18:33:33.539Z,5.7
2022-11-05T18:48:44.036Z,5.5
2022-11-05T19:03:54.599Z,5.5
2022-11-05T19:19:04.694Z,5.6
2022-11-05T19:34:14.351Z,7.1
2022-11-05T19:49:25.039Z,5.6
2022-11-05T20:04:35.071Z,6.1
2022-11-05T20:19:45.849Z,5.1
2022-11-05T20:34:56.946Z,4.1
2022-11-05T20:50:05.924Z,3.8
2022-11-05T21:05:15.501Z,3.9
2022-11-05T21:20:24.795Z,4.2
2022-11-05T21:35:34.705Z,4.1
2022-11-05T21:50:45.459Z,4.2
2022-11-05T22:05:55.306Z,4.3
2022-11-05T22:21:04.589Z,4.1
2022-11-05T22:36:14.437Z,5
2022-11-05T22:51:23.916Z,5.9
2022-11-05T23:06:33.536Z,3.5
2022-11-05T23:21:44.184Z,3.4
2022-11-05T23:36:58.637Z,3.6
2022-11-05T23:54:55.417Z,3.5
