createdAt,value
2019-02-05T00:00:59.803Z,12.63
2019-02-05T00:04:44.510Z,9.90
2019-02-05T00:12:19.711Z,7.93
2019-02-05T00:19:54.758Z,10.27
2019-02-05T00:23:32.717Z,10.27
2019-02-05T00:31:07.303Z,9.57
2019-02-05T00:34:51.989Z,7.43
2019-02-05T00:38:55.922Z,7.57
2019-02-05T00:42:40.519Z,9.40
2019-02-05T00:46:25.103Z,9.90
2019-02-05T00:50:10.681Z,11.20
2019-02-05T00:53:55.307Z,9.10
2019-02-05T00:57:39.948Z,9.23
2019-02-05T01:01:24.535Z,13.00
2019-02-05T01:05:09.215Z,9.73
2019-02-05T01:16:54.669Z,8.77
2019-02-05T01:20:39.289Z,14.33
2019-02-05T01:28:14.080Z,11.53
2019-02-05T01:31:59.055Z,10.97
2019-02-05T01:35:43.757Z,10.17
2019-02-05T01:39:28.384Z,11.97
2019-02-05T01:43:13.037Z,9.47
2019-02-05T01:46:57.613Z,15.97
2019-02-05T01:50:42.255Z,12.07
2019-02-05T01:54:26.891Z,10.80
2019-02-05T01:58:11.496Z,9.67
2019-02-05T02:01:56.071Z,12.57
2019-02-05T02:05:40.644Z,12.23
2019-02-05T02:09:25.296Z,10.17
2019-02-05T02:13:10.200Z,13.40
2019-02-05T02:16:54.825Z,11.87
2019-02-05T02:20:39.433Z,12.13
2019-02-05T02:24:16.507Z,10.30
2019-02-05T02:28:01.118Z,15.20
2019-02-05T02:31:45.741Z,12.03
2019-02-05T02:35:30.370Z,15.10
2019-02-05T02:39:14.979Z,14.03
2019-02-05T02:42:59.612Z,10.10
2019-02-05T02:46:44.192Z,12.00
2019-02-05T02:54:18.714Z,13.10
2019-02-05T02:58:03.310Z,12.17
2019-02-05T03:01:47.946Z,12.90
2019-02-05T03:05:34.289Z,13.03
2019-02-05T03:13:08.671Z,12.63
2019-02-05T03:16:53.305Z,12.33
2019-02-05T03:20:39.669Z,13.97
2019-02-05T03:24:16.827Z,20.07
2019-02-05T03:28:01.463Z,14.17
2019-02-05T03:31:46.069Z,15.10
2019-02-05T03:35:30.681Z,12.33
2019-02-05T03:43:18.705Z,18.80
2019-02-05T03:46:53.244Z,14.90
2019-02-05T03:50:58.839Z,16.23
2019-02-05T03:55:21.618Z,14.50
2019-02-05T03:59:44.391Z,18.53
2019-02-05T04:04:07.513Z,18.67
2019-02-05T04:08:30.273Z,15.13
2019-02-05T04:12:41.258Z,16.93
2019-02-05T04:17:04.014Z,16.57
2019-02-05T04:21:27.070Z,16.43
2019-02-05T04:25:23.323Z,15.67
2019-02-05T04:29:46.094Z,17.97
2019-02-05T04:34:08.827Z,16.57
2019-02-05T04:38:31.583Z,15.63
2019-02-05T04:42:54.372Z,14.87
2019-02-05T04:47:17.193Z,17.70
2019-02-05T04:51:35.164Z,16.80
2019-02-05T04:55:42.572Z,17.80
2019-02-05T05:00:05.635Z,16.23
2019-02-05T05:04:28.396Z,18.30
2019-02-05T05:08:51.134Z,18.47
2019-02-05T05:12:35.746Z,19.33
2019-02-05T05:16:20.373Z,20.73
2019-02-05T05:20:06.768Z,19.40
2019-02-05T05:23:45.175Z,20.13
2019-02-05T05:27:30.240Z,19.93
2019-02-05T05:31:14.860Z,22.07
2019-02-05T05:34:59.509Z,20.83
2019-02-05T05:38:44.132Z,21.53
2019-02-05T05:42:28.759Z,28.07
2019-02-05T05:46:13.382Z,29.70
2019-02-05T05:49:58.357Z,29.60
2019-02-05T05:53:23.911Z,29.93
2019-02-05T05:57:08.504Z,37.03
2019-02-05T06:00:53.145Z,29.27
2019-02-05T06:04:37.858Z,38.93
2019-02-05T06:12:13.216Z,35.27
2019-02-05T06:15:57.898Z,42.53
2019-02-05T06:19:42.888Z,34.20
2019-02-05T06:23:19.723Z,35.50
2019-02-05T06:27:04.439Z,35.40
2019-02-05T06:30:49.188Z,38.60
2019-02-05T06:34:34.371Z,30.03
2019-02-05T06:38:19.074Z,30.77
2019-02-05T06:42:03.687Z,35.63
2019-02-05T06:45:48.271Z,33.53
2019-02-05T06:49:33.211Z,34.60
2019-02-05T06:53:17.838Z,31.13
2019-02-05T06:57:21.874Z,39.83
2019-02-05T07:01:08.032Z,32.80
2019-02-05T07:04:53.086Z,37.27
2019-02-05T07:08:37.736Z,39.40
2019-02-05T07:12:22.735Z,34.33
2019-02-05T07:16:07.627Z,37.90
2019-02-05T07:19:52.303Z,42.03
2019-02-05T07:23:29.410Z,35.47
2019-02-05T07:31:04.410Z,36.50
2019-02-05T07:34:49.051Z,39.17
2019-02-05T07:38:33.784Z,42.37
2019-02-05T07:41:59.384Z,39.33
2019-02-05T07:45:44.111Z,40.40
2019-02-05T07:49:28.725Z,36.23
2019-02-05T07:57:24.917Z,39.13
2019-02-05T08:08:50.388Z,38.90
2019-02-05T08:12:35.024Z,39.03
2019-02-05T08:19:51.276Z,42.17
2019-02-05T08:23:28.161Z,39.87
2019-02-05T08:27:12.798Z,38.10
2019-02-05T08:34:47.828Z,38.03
2019-02-05T08:38:34.193Z,42.47
2019-02-05T08:46:08.772Z,39.50
2019-02-05T08:49:53.488Z,41.73
2019-02-05T08:53:58.643Z,40.77
2019-02-05T08:57:43.656Z,39.30
2019-02-05T09:01:28.622Z,32.93
2019-02-05T09:05:15.400Z,35.53
2019-02-05T09:09:18.864Z,32.47
2019-02-05T09:16:53.786Z,37.17
2019-02-05T09:20:30.906Z,30.43
2019-02-05T09:24:15.607Z,33.37
2019-02-05T09:43:21.544Z,28.60
2019-02-05T09:47:06.169Z,32.27
2019-02-05T09:50:51.439Z,29.43
2019-02-05T09:58:39.667Z,31.57
2019-02-05T10:02:24.316Z,33.40
2019-02-05T10:06:08.945Z,32.97
2019-02-05T10:09:53.595Z,26.50
2019-02-05T10:13:38.558Z,31.30
2019-02-05T10:17:23.272Z,30.53
2019-02-05T10:21:00.443Z,31.83
2019-02-05T10:24:45.090Z,31.60
2019-02-05T10:28:31.459Z,29.73
2019-02-05T10:36:38.431Z,32.47
2019-02-05T10:40:41.906Z,28.03
2019-02-05T10:44:28.066Z,29.97
2019-02-05T10:48:12.976Z,28.83
2019-02-05T10:51:57.722Z,21.57
2019-02-05T10:55:42.454Z,18.37
2019-02-05T10:59:08.109Z,18.77
2019-02-05T11:02:52.694Z,19.77
2019-02-05T11:06:20.153Z,18.30
2019-02-05T11:10:05.589Z,18.73
2019-02-05T11:13:50.232Z,16.77
2019-02-05T11:17:34.847Z,20.60
2019-02-05T11:21:12.271Z,19.87
2019-02-05T11:24:56.959Z,20.17
2019-02-05T11:28:43.606Z,23.60
2019-02-05T11:32:28.226Z,24.63
2019-02-05T11:36:12.957Z,27.13
2019-02-05T11:39:57.682Z,30.40
2019-02-05T11:47:33.830Z,32.23
2019-02-05T11:51:18.471Z,26.10
2019-02-05T11:55:03.385Z,27.37
2019-02-05T11:58:49.737Z,28.70
2019-02-05T12:02:34.458Z,22.83
2019-02-05T12:10:29.890Z,19.63
2019-02-05T12:21:47.968Z,22.10
2019-02-05T12:25:35.320Z,26.60
2019-02-05T12:29:20.038Z,22.60
2019-02-05T12:33:23.767Z,21.70
2019-02-05T12:37:08.425Z,22.40
2019-02-05T12:40:53.389Z,25.83
2019-02-05T12:49:00.371Z,22.73
2019-02-05T12:53:04.171Z,32.17
2019-02-05T12:56:48.913Z,25.60
2019-02-05T13:00:36.072Z,27.57
2019-02-05T13:04:20.973Z,27.50
2019-02-05T13:08:26.285Z,21.87
2019-02-05T13:12:10.880Z,24.63
2019-02-05T13:19:59.123Z,31.00
2019-02-05T13:23:36.433Z,29.73
2019-02-05T13:35:01.886Z,26.87
2019-02-05T13:38:46.559Z,23.47
2019-02-05T13:42:32.918Z,26.10
2019-02-05T13:50:12.684Z,27.53
2019-02-05T13:53:57.594Z,28.37
2019-02-05T13:57:42.510Z,26.83
2019-02-05T14:01:27.322Z,26.53
2019-02-05T14:09:10.154Z,28.90
2019-02-05T14:12:49.096Z,23.97
2019-02-05T14:16:33.747Z,28.27
2019-02-05T14:20:18.514Z,27.07
2019-02-05T14:23:56.008Z,28.37
2019-02-05T14:27:40.789Z,28.77
2019-02-05T14:35:29.290Z,28.77
2019-02-05T14:39:13.982Z,24.53
2019-02-05T14:42:58.658Z,23.70
2019-02-05T14:46:43.349Z,28.37
2019-02-05T14:50:48.564Z,25.37
2019-02-05T14:54:33.219Z,29.67
2019-02-05T14:58:18.491Z,24.70
2019-02-05T15:02:03.175Z,27.00
2019-02-05T15:05:48.353Z,24.77
2019-02-05T15:17:26.798Z,24.07
2019-02-05T15:21:05.625Z,21.33
2019-02-05T15:28:35.467Z,25.60
2019-02-05T15:32:39.239Z,25.83
2019-02-05T15:36:42.739Z,23.60
2019-02-05T15:44:30.897Z,23.43
2019-02-05T15:55:56.014Z,27.03
2019-02-05T15:59:40.645Z,30.20
2019-02-05T16:11:25.890Z,22.80
2019-02-05T16:15:11.508Z,22.60
2019-02-05T16:18:56.189Z,22.60
2019-02-05T16:22:33.324Z,23.50
2019-02-05T16:26:17.970Z,23.27
2019-02-05T16:30:03.015Z,25.00
2019-02-05T16:37:38.382Z,25.77
2019-02-05T16:45:27.629Z,21.97
2019-02-05T16:49:12.393Z,20.67
2019-02-05T16:52:57.210Z,20.50
2019-02-05T17:00:45.445Z,17.40
2019-02-05T17:04:30.118Z,17.73
2019-02-05T17:08:16.525Z,19.53
2019-02-05T17:12:01.189Z,21.93
2019-02-05T17:15:45.983Z,20.13
2019-02-05T17:19:51.267Z,25.07
2019-02-05T17:23:31.522Z,20.33
2019-02-05T17:31:06.496Z,23.20
2019-02-05T17:34:51.271Z,21.40
2019-02-05T17:42:39.755Z,20.67
2019-02-05T17:46:24.901Z,20.50
2019-02-05T17:50:09.911Z,20.13
2019-02-05T17:53:55.001Z,19.43
2019-02-05T17:57:39.664Z,22.30
2019-02-05T18:01:25.064Z,23.20
2019-02-05T18:09:35.468Z,24.87
2019-02-05T18:21:06.688Z,26.47
2019-02-05T18:28:06.464Z,24.53
2019-02-05T18:31:32.102Z,21.83
2019-02-05T18:34:58.169Z,22.50
2019-02-05T18:38:23.983Z,25.20
2019-02-05T18:41:49.620Z,23.23
2019-02-05T18:45:16.584Z,24.93
2019-02-05T18:48:42.218Z,22.87
2019-02-05T18:52:08.535Z,26.53
2019-02-05T18:55:36.548Z,28.67
2019-02-05T18:59:03.546Z,33.77
2019-02-05T19:02:29.304Z,30.97
2019-02-05T19:05:54.929Z,34.77
2019-02-05T19:09:20.587Z,31.73
2019-02-05T19:12:46.224Z,30.10
2019-02-05T19:16:11.975Z,28.80
2019-02-05T19:19:37.503Z,31.53
2019-02-05T19:23:04.682Z,31.30
2019-02-05T19:26:37.860Z,31.70
2019-02-05T19:30:03.799Z,32.10
2019-02-05T19:33:35.943Z,26.23
2019-02-05T19:37:08.404Z,26.27
2019-02-05T19:40:34.132Z,26.83
2019-02-05T19:44:01.371Z,24.63
2019-02-05T19:47:32.207Z,25.53
2019-02-05T19:50:59.507Z,23.43
2019-02-05T19:54:27.743Z,24.87
2019-02-05T19:57:56.121Z,26.83
2019-02-05T20:01:22.472Z,25.50
2019-02-05T20:04:49.305Z,27.53
2019-02-05T20:08:15.775Z,23.20
2019-02-05T20:11:41.398Z,26.10
2019-02-05T20:15:10.167Z,26.73
2019-02-05T20:18:38.703Z,26.43
2019-02-05T20:22:04.475Z,26.70
2019-02-05T20:25:33.614Z,24.27
2019-02-05T20:28:59.321Z,30.77
2019-02-05T20:32:27.939Z,31.20
2019-02-05T20:35:52.375Z,29.83
2019-02-05T20:39:22.187Z,32.53
2019-02-05T20:42:48.663Z,33.60
2019-02-05T20:46:14.362Z,31.63
2019-02-05T20:49:40.829Z,30.07
2019-02-05T20:53:13.932Z,32.87
2019-02-05T20:56:37.868Z,27.40
2019-02-05T21:00:03.669Z,25.30
2019-02-05T21:03:29.334Z,29.83
2019-02-05T21:06:55.284Z,26.97
2019-02-05T21:10:23.262Z,27.87
2019-02-05T21:13:48.983Z,25.10
2019-02-05T21:17:15.111Z,25.40
2019-02-05T21:20:40.865Z,23.67
2019-02-05T21:24:06.688Z,27.33
2019-02-05T21:27:32.317Z,28.20
2019-02-05T21:30:58.361Z,25.33
2019-02-05T21:34:24.045Z,26.93
2019-02-05T21:37:49.996Z,26.07
2019-02-05T21:41:16.078Z,28.17
2019-02-05T21:45:08.321Z,30.20
2019-02-05T21:48:53.242Z,25.73
2019-02-05T21:52:37.910Z,24.27
2019-02-05T21:56:41.401Z,25.00
2019-02-05T22:00:20.555Z,22.37
2019-02-05T22:04:05.570Z,27.20
2019-02-05T22:11:40.990Z,22.87
2019-02-05T22:15:26.407Z,24.20
2019-02-05T22:19:11.151Z,23.33
2019-02-05T22:22:56.246Z,25.33
2019-02-05T22:30:33.736Z,25.13
2019-02-05T22:34:18.353Z,30.07
2019-02-05T22:38:03.024Z,27.70
2019-02-05T22:41:40.454Z,26.00
2019-02-05T22:46:05.093Z,27.30
2019-02-05T22:58:02.711Z,26.73
2019-02-05T23:02:28.510Z,27.07
2019-02-05T23:06:51.467Z,26.97
2019-02-05T23:11:03.481Z,29.33
2019-02-05T23:14:28.673Z,21.80
2019-02-05T23:17:54.374Z,26.83
2019-02-05T23:21:19.939Z,22.57
2019-02-05T23:24:45.625Z,25.50
2019-02-05T23:28:11.225Z,24.57
2019-02-05T23:31:36.868Z,30.00
2019-02-05T23:35:02.923Z,24.93
2019-02-05T23:38:30.033Z,22.47
2019-02-05T23:41:56.038Z,24.13
2019-02-05T23:45:21.622Z,23.03
2019-02-05T23:48:47.232Z,25.47
2019-02-05T23:52:12.909Z,22.40
2019-02-05T23:55:38.514Z,20.67
2019-02-05T23:59:04.141Z,21.70
