createdAt,value
2017-12-25T00:02:06.695Z,88.37
2017-12-25T00:04:34.094Z,88.76
2017-12-25T00:07:01.516Z,88.61
2017-12-25T00:09:28.903Z,88.56
2017-12-25T00:11:56.290Z,88.56
2017-12-25T00:14:23.705Z,88.67
2017-12-25T00:16:51.091Z,88.39
2017-12-25T00:19:18.503Z,88.52
2017-12-25T00:21:45.890Z,88.63
2017-12-25T00:24:13.303Z,88.74
2017-12-25T00:26:40.710Z,88.92
2017-12-25T00:29:08.110Z,89.32
2017-12-25T00:31:35.510Z,89.21
2017-12-25T00:34:02.915Z,89.09
2017-12-25T00:36:30.306Z,89.05
2017-12-25T00:38:57.707Z,89.39
2017-12-25T00:41:25.099Z,89.72
2017-12-25T00:43:52.490Z,89.43
2017-12-25T00:46:19.895Z,89.80
2017-12-25T00:48:47.305Z,90.08
2017-12-25T00:51:14.701Z,90.58
2017-12-25T00:53:42.102Z,90.62
2017-12-25T00:56:09.495Z,90.29
2017-12-25T00:58:36.931Z,90.20
2017-12-25T01:01:04.351Z,89.92
2017-12-25T01:03:31.738Z,90.33
2017-12-25T01:05:59.145Z,90.17
2017-12-25T01:08:26.550Z,90.07
2017-12-25T01:10:53.954Z,90.19
2017-12-25T01:13:21.346Z,90.11
2017-12-25T01:15:48.755Z,90.23
2017-12-25T01:18:16.147Z,90.05
2017-12-25T01:20:43.562Z,89.78
2017-12-25T01:23:10.970Z,89.63
2017-12-25T01:25:38.365Z,90.02
2017-12-25T01:28:05.762Z,89.82
2017-12-25T01:30:33.160Z,89.80
2017-12-25T01:33:00.559Z,90.25
2017-12-25T01:35:27.979Z,90.27
2017-12-25T01:37:55.394Z,89.96
2017-12-25T01:42:56.708Z,89.54
2017-12-25T01:45:24.106Z,89.12
2017-12-25T01:47:51.538Z,89.44
2017-12-25T01:50:18.940Z,88.87
2017-12-25T01:52:46.327Z,88.93
2017-12-25T01:55:13.734Z,89.11
2017-12-25T01:57:49.616Z,89.05
2017-12-25T02:00:28.843Z,88.97
2017-12-25T02:02:57.138Z,89.59
2017-12-25T02:05:42.055Z,89.72
2017-12-25T02:08:27.823Z,90.01
2017-12-25T02:10:55.232Z,90.16
2017-12-25T02:13:22.626Z,90.01
2017-12-25T02:15:50.038Z,90.28
2017-12-25T02:18:17.439Z,90.24
2017-12-25T02:20:44.851Z,89.78
2017-12-25T02:23:12.232Z,89.47
2017-12-25T02:25:39.631Z,89.39
2017-12-25T02:28:07.030Z,89.44
2017-12-25T02:30:34.434Z,89.73
2017-12-25T02:33:01.823Z,89.72
2017-12-25T02:35:29.286Z,89.34
2017-12-25T02:37:56.685Z,89.60
2017-12-25T02:40:24.083Z,89.82
2017-12-25T02:42:51.481Z,90.03
2017-12-25T02:45:18.887Z,90.04
2017-12-25T02:47:46.282Z,89.84
2017-12-25T02:50:13.683Z,90.46
2017-12-25T02:52:41.086Z,91.22
2017-12-25T02:55:08.493Z,91.10
2017-12-25T02:57:35.880Z,91.17
2017-12-25T03:00:04.009Z,90.77
2017-12-25T03:02:31.511Z,91.04
2017-12-25T03:04:58.914Z,90.78
2017-12-25T03:07:26.303Z,90.86
2017-12-25T03:09:53.784Z,90.42
2017-12-25T03:12:21.184Z,90.34
2017-12-25T03:14:48.594Z,90.49
2017-12-25T03:17:16.184Z,91.34
2017-12-25T03:19:43.583Z,91.09
2017-12-25T03:22:10.995Z,90.79
2017-12-25T03:24:38.414Z,90.33
2017-12-25T03:27:05.799Z,90.32
2017-12-25T03:29:33.185Z,90.50
2017-12-25T03:32:00.582Z,90.20
2017-12-25T03:34:28.007Z,90.91
2017-12-25T03:36:55.488Z,90.80
2017-12-25T03:39:22.879Z,90.44
2017-12-25T03:41:50.276Z,90.40
2017-12-25T03:44:17.671Z,90.58
2017-12-25T03:46:45.067Z,90.91
2017-12-25T03:49:12.449Z,91.43
2017-12-25T03:51:39.918Z,91.54
2017-12-25T03:54:07.377Z,91.53
2017-12-25T03:56:34.779Z,91.25
2017-12-25T03:59:02.170Z,91.41
2017-12-25T04:01:29.650Z,91.23
2017-12-25T04:03:57.046Z,90.86
2017-12-25T04:06:24.444Z,90.73
2017-12-25T04:08:51.855Z,90.66
2017-12-25T04:11:19.279Z,90.73
2017-12-25T04:13:46.667Z,90.96
2017-12-25T04:16:14.070Z,90.88
2017-12-25T04:18:41.464Z,90.62
2017-12-25T04:21:08.887Z,90.65
2017-12-25T04:23:36.278Z,90.80
2017-12-25T04:26:03.678Z,90.77
2017-12-25T04:28:31.066Z,90.64
2017-12-25T04:30:58.462Z,90.37
2017-12-25T04:33:25.862Z,90.44
2017-12-25T04:35:53.262Z,90.46
2017-12-25T04:38:20.666Z,90.21
2017-12-25T04:40:48.073Z,90.38
2017-12-25T04:43:15.466Z,90.72
2017-12-25T04:45:42.854Z,90.67
2017-12-25T04:48:10.298Z,90.51
2017-12-25T04:50:37.690Z,90.37
2017-12-25T04:53:05.112Z,91.02
2017-12-25T04:55:32.511Z,90.83
2017-12-25T04:57:59.918Z,90.30
2017-12-25T05:00:27.316Z,90.16
2017-12-25T05:02:54.707Z,89.98
2017-12-25T05:05:22.127Z,89.97
2017-12-25T05:07:49.520Z,90.72
2017-12-25T05:10:16.927Z,90.38
2017-12-25T05:12:44.327Z,90.06
2017-12-25T05:15:11.735Z,90.61
2017-12-25T05:17:39.162Z,90.41
2017-12-25T05:20:06.559Z,90.66
2017-12-25T05:22:34.010Z,90.67
2017-12-25T05:25:01.407Z,90.38
2017-12-25T05:27:28.806Z,90.12
2017-12-25T05:29:56.203Z,90.66
2017-12-25T05:32:23.600Z,90.86
2017-12-25T05:34:50.986Z,90.99
2017-12-25T05:37:18.389Z,90.72
2017-12-25T05:39:45.899Z,90.16
2017-12-25T05:42:13.297Z,89.83
2017-12-25T05:44:40.775Z,90.86
2017-12-25T05:47:08.170Z,90.32
2017-12-25T05:49:35.583Z,90.20
2017-12-25T05:52:02.979Z,89.86
2017-12-25T05:54:30.391Z,89.90
2017-12-25T05:56:57.782Z,89.88
2017-12-25T05:59:25.175Z,90.12
2017-12-25T06:01:52.572Z,89.72
2017-12-25T06:04:19.963Z,90.18
2017-12-25T06:06:47.359Z,90.26
2017-12-25T06:09:14.756Z,89.87
2017-12-25T06:11:42.163Z,90.09
2017-12-25T06:14:09.553Z,89.57
2017-12-25T06:16:36.970Z,89.65
2017-12-25T06:19:04.374Z,89.38
2017-12-25T06:21:31.763Z,89.06
2017-12-25T06:23:59.155Z,89.07
2017-12-25T06:26:26.616Z,89.19
2017-12-25T06:28:54.009Z,89.55
2017-12-25T06:31:21.407Z,89.58
2017-12-25T06:33:48.795Z,89.96
2017-12-25T06:36:16.182Z,90.22
2017-12-25T06:38:43.574Z,90.23
2017-12-25T06:41:11.078Z,90.20
2017-12-25T06:43:38.543Z,90.04
2017-12-25T06:46:05.925Z,89.92
2017-12-25T06:48:33.322Z,89.23
2017-12-25T06:51:00.728Z,89.08
2017-12-25T06:53:28.130Z,89.19
2017-12-25T06:55:55.522Z,89.18
2017-12-25T06:58:22.920Z,89.47
2017-12-25T07:00:50.335Z,89.52
2017-12-25T07:03:17.738Z,89.82
2017-12-25T07:05:45.231Z,89.99
2017-12-25T07:08:12.651Z,90.13
2017-12-25T07:10:40.043Z,90.33
2017-12-25T07:13:07.451Z,90.07
2017-12-25T07:15:34.842Z,89.60
2017-12-25T07:18:02.239Z,89.37
2017-12-25T07:20:29.640Z,89.07
2017-12-25T07:22:57.047Z,89.41
2017-12-25T07:25:24.435Z,89.62
2017-12-25T07:27:51.930Z,89.44
2017-12-25T07:30:19.318Z,89.08
2017-12-25T07:32:46.727Z,89.44
2017-12-25T07:35:14.114Z,89.12
2017-12-25T07:37:41.514Z,88.88
2017-12-25T07:40:09.023Z,88.60
2017-12-25T07:42:36.407Z,88.51
2017-12-25T07:45:03.818Z,88.77
2017-12-25T07:47:31.233Z,89.01
2017-12-25T07:49:58.615Z,89.00
2017-12-25T07:52:26.011Z,88.80
2017-12-25T07:54:53.443Z,88.71
2017-12-25T07:57:20.847Z,88.57
2017-12-25T07:59:48.244Z,88.53
2017-12-25T08:02:15.643Z,88.75
2017-12-25T08:04:43.051Z,88.67
2017-12-25T08:07:10.523Z,88.79
2017-12-25T08:09:37.915Z,89.07
2017-12-25T08:12:05.319Z,88.87
2017-12-25T08:14:32.711Z,89.04
2017-12-25T08:17:00.106Z,89.44
2017-12-25T08:19:27.601Z,88.89
2017-12-25T08:21:54.991Z,88.58
2017-12-25T08:24:22.416Z,88.59
2017-12-25T08:26:49.845Z,88.57
2017-12-25T08:29:17.235Z,88.78
2017-12-25T08:31:44.638Z,88.96
2017-12-25T08:34:12.036Z,88.84
2017-12-25T08:36:39.435Z,88.75
2017-12-25T08:39:06.868Z,88.60
2017-12-25T08:41:34.253Z,88.48
2017-12-25T08:44:01.648Z,88.30
2017-12-25T08:46:29.043Z,88.17
2017-12-25T08:48:56.443Z,88.38
2017-12-25T08:51:23.834Z,88.73
2017-12-25T08:53:51.275Z,88.24
2017-12-25T08:56:18.746Z,87.98
2017-12-25T08:58:46.194Z,88.25
2017-12-25T09:01:13.532Z,88.28
2017-12-25T09:03:40.955Z,87.78
2017-12-25T09:06:08.459Z,87.48
2017-12-25T09:08:35.860Z,88.28
2017-12-25T09:11:03.282Z,88.45
2017-12-25T09:13:30.691Z,88.40
2017-12-25T09:15:58.081Z,88.53
2017-12-25T09:18:25.474Z,88.24
2017-12-25T09:20:52.867Z,87.70
2017-12-25T09:23:20.471Z,88.04
2017-12-25T09:25:47.867Z,87.72
2017-12-25T09:28:15.268Z,87.81
2017-12-25T09:30:42.682Z,87.48
2017-12-25T09:33:10.103Z,87.56
2017-12-25T09:35:37.500Z,88.09
2017-12-25T09:38:04.900Z,87.56
2017-12-25T09:40:32.312Z,87.51
2017-12-25T09:42:59.819Z,87.18
2017-12-25T09:45:27.190Z,87.01
2017-12-25T09:47:54.587Z,87.48
2017-12-25T09:50:21.982Z,88.00
2017-12-25T09:52:49.382Z,87.36
2017-12-25T09:55:16.773Z,87.42
2017-12-25T09:57:44.158Z,86.89
2017-12-25T10:00:11.554Z,86.75
2017-12-25T10:02:39.745Z,86.48
2017-12-25T10:05:07.139Z,86.56
2017-12-25T10:07:34.535Z,86.72
2017-12-25T10:10:01.935Z,86.39
2017-12-25T10:12:29.330Z,86.49
2017-12-25T10:14:56.782Z,85.91
2017-12-25T10:17:24.204Z,86.07
2017-12-25T10:19:51.601Z,86.53
2017-12-25T10:22:18.994Z,86.74
2017-12-25T10:24:46.383Z,86.22
2017-12-25T10:27:13.771Z,86.10
2017-12-25T10:29:41.155Z,86.04
2017-12-25T10:32:08.547Z,86.48
2017-12-25T10:34:35.961Z,86.62
2017-12-25T10:37:03.348Z,86.16
2017-12-25T10:39:30.740Z,85.73
2017-12-25T10:41:58.130Z,86.04
2017-12-25T10:44:25.536Z,86.15
2017-12-25T10:46:52.921Z,86.17
2017-12-25T10:49:20.328Z,85.82
2017-12-25T10:51:47.733Z,85.52
2017-12-25T10:54:15.213Z,85.48
2017-12-25T10:56:42.599Z,85.17
2017-12-25T10:59:09.998Z,85.66
2017-12-25T11:01:37.491Z,85.54
2017-12-25T11:04:04.884Z,86.30
2017-12-25T11:06:32.267Z,86.04
2017-12-25T11:08:59.658Z,85.44
2017-12-25T11:11:27.047Z,85.58
2017-12-25T11:13:54.434Z,85.31
2017-12-25T11:16:21.838Z,84.76
2017-12-25T11:18:49.215Z,85.28
2017-12-25T11:21:16.600Z,84.69
2017-12-25T11:23:43.987Z,84.01
2017-12-25T11:26:11.375Z,84.18
2017-12-25T11:28:38.762Z,84.40
2017-12-25T11:31:06.163Z,84.21
2017-12-25T11:33:33.567Z,83.83
2017-12-25T11:36:00.955Z,83.83
2017-12-25T11:38:28.338Z,83.16
2017-12-25T11:40:55.795Z,83.10
2017-12-25T11:43:23.234Z,83.08
2017-12-25T11:45:50.625Z,82.78
2017-12-25T11:48:19.298Z,82.27
2017-12-25T11:50:46.688Z,82.21
2017-12-25T11:53:14.204Z,81.94
2017-12-25T11:55:41.581Z,81.25
2017-12-25T11:58:09.007Z,81.52
2017-12-25T12:00:36.416Z,81.53
2017-12-25T12:03:03.782Z,80.71
2017-12-25T12:05:31.262Z,80.65
2017-12-25T12:07:58.646Z,80.43
2017-12-25T12:10:26.035Z,80.49
2017-12-25T12:12:53.426Z,81.14
2017-12-25T12:15:20.822Z,80.49
2017-12-25T12:17:48.226Z,80.62
2017-12-25T12:20:15.611Z,80.23
2017-12-25T12:22:43.017Z,80.18
2017-12-25T12:25:10.403Z,80.05
2017-12-25T12:27:37.874Z,79.69
2017-12-25T12:30:05.283Z,79.86
2017-12-25T12:32:32.767Z,79.31
2017-12-25T12:35:00.163Z,79.45
2017-12-25T12:37:27.546Z,79.14
2017-12-25T12:39:54.944Z,79.29
2017-12-25T12:42:22.331Z,78.67
2017-12-25T12:44:49.725Z,78.54
2017-12-25T12:47:17.103Z,78.06
2017-12-25T12:49:44.495Z,78.40
2017-12-25T12:52:11.879Z,78.12
2017-12-25T12:54:39.367Z,78.71
2017-12-25T12:57:06.822Z,78.29
2017-12-25T12:59:34.217Z,78.57
2017-12-25T13:02:01.675Z,78.18
2017-12-25T13:04:29.068Z,77.67
2017-12-25T13:06:56.458Z,77.70
2017-12-25T13:09:23.854Z,77.84
2017-12-25T13:11:51.238Z,77.72
2017-12-25T13:14:18.631Z,77.54
2017-12-25T13:16:46.018Z,77.06
2017-12-25T13:19:13.414Z,77.19
2017-12-25T13:21:40.804Z,77.60
2017-12-25T13:24:08.195Z,77.86
2017-12-25T13:26:35.579Z,77.80
2017-12-25T13:29:02.971Z,77.56
2017-12-25T13:31:30.449Z,77.67
2017-12-25T13:33:57.839Z,77.32
2017-12-25T13:36:25.227Z,77.75
2017-12-25T13:38:52.625Z,77.60
2017-12-25T13:41:19.998Z,77.40
2017-12-25T13:43:47.387Z,78.20
2017-12-25T13:46:14.776Z,78.60
2017-12-25T13:48:42.366Z,78.77
2017-12-25T13:51:09.780Z,78.31
2017-12-25T13:53:37.172Z,78.74
2017-12-25T13:56:04.559Z,78.69
2017-12-25T13:58:31.965Z,78.66
2017-12-25T14:00:59.348Z,78.27
2017-12-25T14:03:26.735Z,78.21
2017-12-25T14:05:54.133Z,78.17
2017-12-25T14:08:21.535Z,78.94
2017-12-25T14:10:48.927Z,78.77
2017-12-25T14:13:16.323Z,78.65
2017-12-25T14:15:43.711Z,78.34
2017-12-25T14:18:11.098Z,78.35
2017-12-25T14:20:38.496Z,78.01
2017-12-25T14:23:05.890Z,78.21
2017-12-25T14:25:34.143Z,78.18
2017-12-25T14:28:01.574Z,78.88
2017-12-25T14:30:28.951Z,78.81
2017-12-25T14:32:56.342Z,78.20
2017-12-25T14:35:23.839Z,78.49
2017-12-25T14:37:51.243Z,77.96
2017-12-25T14:40:18.630Z,78.35
2017-12-25T14:42:46.014Z,77.94
2017-12-25T14:45:13.411Z,78.42
2017-12-25T14:47:40.810Z,78.37
2017-12-25T14:50:08.271Z,78.43
2017-12-25T14:52:35.650Z,78.54
2017-12-25T14:55:03.052Z,78.22
2017-12-25T14:57:30.436Z,77.36
2017-12-25T14:59:57.824Z,77.67
2017-12-25T15:02:25.259Z,77.74
2017-12-25T15:04:52.642Z,77.23
2017-12-25T15:07:20.035Z,76.82
2017-12-25T15:09:47.427Z,76.68
2017-12-25T15:12:14.814Z,76.75
2017-12-25T15:14:42.232Z,76.21
2017-12-25T15:17:09.623Z,76.41
2017-12-25T15:19:37.026Z,75.80
2017-12-25T15:22:04.416Z,76.26
2017-12-25T15:24:31.812Z,75.87
2017-12-25T15:26:59.215Z,76.57
2017-12-25T15:29:26.613Z,76.41
2017-12-25T15:31:54.002Z,76.08
2017-12-25T15:34:21.394Z,76.09
2017-12-25T15:36:48.794Z,76.12
2017-12-25T15:39:16.186Z,75.88
2017-12-25T15:41:43.577Z,76.06
2017-12-25T15:44:10.979Z,76.36
2017-12-25T15:46:38.380Z,76.29
2017-12-25T15:49:05.778Z,76.89
2017-12-25T15:51:33.263Z,76.89
2017-12-25T15:54:00.649Z,76.65
2017-12-25T15:56:28.068Z,76.63
2017-12-25T15:58:55.478Z,76.36
2017-12-25T16:01:23.014Z,76.27
2017-12-25T16:03:50.382Z,76.73
2017-12-25T16:06:17.796Z,75.63
2017-12-25T16:08:45.197Z,75.70
2017-12-25T16:11:12.588Z,76.32
2017-12-25T16:13:40.055Z,75.81
2017-12-25T16:16:07.453Z,75.33
2017-12-25T16:18:34.846Z,75.46
2017-12-25T16:21:02.239Z,74.81
2017-12-25T16:23:29.638Z,74.40
2017-12-25T16:25:57.031Z,74.53
2017-12-25T16:28:24.431Z,74.17
2017-12-25T16:30:51.818Z,74.22
2017-12-25T16:33:19.211Z,73.83
2017-12-25T16:35:46.642Z,73.56
2017-12-25T16:38:14.031Z,73.43
2017-12-25T16:40:41.420Z,72.98
2017-12-25T16:43:08.802Z,72.85
2017-12-25T16:45:36.194Z,72.83
2017-12-25T16:48:03.584Z,73.12
2017-12-25T16:50:30.974Z,72.97
2017-12-25T16:52:58.360Z,73.12
2017-12-25T16:55:25.779Z,72.86
2017-12-25T16:57:53.238Z,73.58
2017-12-25T17:00:20.640Z,73.91
2017-12-25T17:02:48.023Z,73.86
2017-12-25T17:05:15.511Z,73.62
2017-12-25T17:07:42.929Z,73.71
2017-12-25T17:10:10.330Z,73.84
2017-12-25T17:12:37.711Z,74.28
2017-12-25T17:15:05.114Z,74.37
2017-12-25T17:17:32.529Z,75.21
2017-12-25T17:19:59.938Z,75.41
2017-12-25T17:22:27.400Z,75.64
2017-12-25T17:24:54.786Z,74.99
2017-12-25T17:27:22.171Z,75.20
2017-12-25T17:29:49.583Z,75.03
2017-12-25T17:32:16.982Z,75.35
2017-12-25T17:34:44.406Z,75.04
2017-12-25T17:37:11.810Z,74.54
2017-12-25T17:39:39.206Z,74.65
2017-12-25T17:42:06.595Z,74.14
2017-12-25T17:44:34.096Z,74.06
2017-12-25T17:47:01.488Z,74.12
2017-12-25T17:49:28.883Z,73.90
2017-12-25T17:51:56.264Z,73.69
2017-12-25T17:54:24.032Z,73.40
2017-12-25T17:56:51.687Z,73.26
2017-12-25T17:59:19.084Z,73.83
2017-12-25T18:01:46.480Z,73.90
2017-12-25T18:04:13.879Z,73.52
2017-12-25T18:06:41.275Z,73.89
2017-12-25T18:09:08.667Z,73.72
2017-12-25T18:11:36.059Z,73.75
2017-12-25T18:14:03.443Z,73.19
2017-12-25T18:16:30.843Z,73.44
2017-12-25T18:18:58.227Z,74.21
2017-12-25T18:21:25.631Z,74.44
2017-12-25T18:23:53.099Z,74.49
2017-12-25T18:26:20.492Z,73.87
2017-12-25T18:28:47.880Z,74.17
2017-12-25T18:31:15.273Z,74.42
2017-12-25T18:33:42.680Z,74.27
2017-12-25T18:36:10.075Z,74.00
2017-12-25T18:38:37.454Z,74.03
2017-12-25T18:41:04.855Z,74.10
2017-12-25T18:43:32.247Z,74.94
2017-12-25T18:45:59.639Z,74.96
2017-12-25T18:48:27.049Z,74.71
2017-12-25T18:50:54.435Z,74.69
2017-12-25T18:53:21.819Z,74.61
2017-12-25T18:55:49.215Z,74.72
2017-12-25T18:58:16.602Z,74.58
2017-12-25T19:00:43.993Z,74.74
2017-12-25T19:03:11.386Z,74.67
2017-12-25T19:05:38.766Z,74.51
2017-12-25T19:08:06.168Z,74.49
2017-12-25T19:10:33.559Z,74.27
2017-12-25T19:13:00.939Z,74.50
2017-12-25T19:15:28.348Z,74.11
2017-12-25T19:17:55.850Z,74.13
2017-12-25T19:20:23.276Z,73.80
2017-12-25T19:22:50.671Z,73.44
2017-12-25T19:25:18.059Z,73.18
2017-12-25T19:27:45.448Z,73.20
2017-12-25T19:30:12.843Z,73.22
2017-12-25T19:32:40.239Z,72.93
2017-12-25T19:35:07.631Z,72.34
2017-12-25T19:37:35.015Z,72.45
2017-12-25T19:40:02.407Z,72.11
2017-12-25T19:42:29.800Z,71.63
2017-12-25T19:44:57.182Z,71.63
2017-12-25T19:47:24.586Z,71.86
2017-12-25T19:49:51.983Z,72.03
2017-12-25T19:52:19.362Z,71.38
2017-12-25T19:54:46.752Z,71.53
2017-12-25T19:57:14.135Z,71.51
2017-12-25T19:59:41.563Z,70.93
2017-12-25T20:02:08.960Z,70.58
2017-12-25T20:04:36.340Z,71.20
2017-12-25T20:07:03.741Z,71.00
2017-12-25T20:09:31.202Z,71.02
2017-12-25T20:11:58.590Z,71.45
2017-12-25T20:14:25.974Z,70.35
2017-12-25T20:16:53.379Z,71.80
2017-12-25T20:19:20.756Z,71.38
2017-12-25T20:21:48.142Z,71.06
2017-12-25T20:24:15.533Z,71.24
2017-12-25T20:26:42.967Z,71.23
2017-12-25T20:29:10.349Z,71.54
2017-12-25T20:31:37.741Z,72.18
2017-12-25T20:34:05.149Z,71.99
2017-12-25T20:36:32.548Z,72.15
2017-12-25T20:38:59.923Z,72.57
2017-12-25T20:41:28.318Z,71.89
2017-12-25T20:43:55.698Z,72.02
2017-12-25T20:46:23.136Z,71.76
2017-12-25T20:48:50.573Z,72.11
2017-12-25T20:51:18.047Z,72.21
2017-12-25T20:53:45.453Z,72.66
2017-12-25T20:56:12.878Z,72.18
2017-12-25T20:58:40.255Z,72.04
2017-12-25T21:01:07.659Z,72.53
2017-12-25T21:03:35.043Z,73.04
2017-12-25T21:06:02.496Z,73.04
2017-12-25T21:08:29.884Z,72.45
2017-12-25T21:10:57.274Z,72.74
2017-12-25T21:13:25.477Z,72.20
2017-12-25T21:15:52.859Z,72.13
2017-12-25T21:18:20.239Z,72.14
2017-12-25T21:20:47.690Z,73.04
2017-12-25T21:23:15.120Z,73.32
2017-12-25T21:25:42.510Z,72.76
2017-12-25T21:28:09.895Z,72.45
2017-12-25T21:30:37.314Z,72.88
2017-12-25T21:33:04.709Z,72.36
2017-12-25T21:35:32.107Z,71.93
2017-12-25T21:37:59.493Z,72.69
2017-12-25T21:40:26.883Z,72.61
2017-12-25T21:42:54.267Z,72.47
2017-12-25T21:45:21.657Z,72.84
2017-12-25T21:47:49.135Z,73.07
2017-12-25T21:50:16.531Z,73.06
2017-12-25T21:52:43.919Z,73.35
2017-12-25T21:55:11.312Z,73.33
2017-12-25T21:57:38.710Z,73.59
2017-12-25T22:00:06.095Z,74.09
2017-12-25T22:02:33.489Z,73.25
2017-12-25T22:05:00.868Z,73.11
2017-12-25T22:07:28.643Z,73.41
2017-12-25T22:09:56.030Z,73.63
2017-12-25T22:12:23.414Z,73.11
2017-12-25T22:14:50.807Z,72.76
2017-12-25T22:17:18.941Z,72.15
2017-12-25T22:19:46.328Z,72.50
2017-12-25T22:22:13.711Z,72.84
2017-12-25T22:24:41.107Z,73.25
2017-12-25T22:27:08.499Z,72.62
2017-12-25T22:29:35.885Z,73.34
2017-12-25T22:32:03.275Z,73.13
2017-12-25T22:34:30.664Z,72.98
2017-12-25T22:36:58.062Z,72.58
2017-12-25T22:39:25.447Z,72.64
2017-12-25T22:41:52.867Z,72.43
2017-12-25T22:44:20.235Z,72.67
2017-12-25T22:46:47.701Z,71.98
2017-12-25T22:49:15.071Z,72.67
2017-12-25T22:51:43.390Z,71.91
2017-12-25T22:54:10.775Z,72.76
2017-12-25T22:56:38.158Z,72.63
2017-12-25T22:59:05.579Z,72.78
2017-12-25T23:01:33.006Z,72.01
2017-12-25T23:04:00.392Z,71.73
2017-12-25T23:06:27.771Z,71.59
2017-12-25T23:08:55.154Z,72.08
2017-12-25T23:11:22.549Z,72.16
2017-12-25T23:13:49.947Z,72.19
2017-12-25T23:16:17.337Z,72.86
2017-12-25T23:18:44.715Z,72.64
2017-12-25T23:21:12.107Z,72.32
2017-12-25T23:23:39.496Z,72.50
2017-12-25T23:26:06.912Z,73.94
2017-12-25T23:28:34.303Z,73.11
2017-12-25T23:31:01.791Z,73.33
2017-12-25T23:33:30.130Z,73.31
2017-12-25T23:35:57.515Z,73.78
2017-12-25T23:38:24.905Z,73.95
2017-12-25T23:40:52.289Z,73.38
2017-12-25T23:43:19.681Z,73.21
2017-12-25T23:45:47.090Z,73.35
2017-12-25T23:48:14.458Z,74.31
2017-12-25T23:50:41.963Z,74.11
2017-12-25T23:53:09.370Z,73.66
2017-12-25T23:55:36.755Z,74.40
2017-12-25T23:58:04.143Z,74.18
