createdAt,value
2018-09-03T00:02:22.115Z,3.77
2018-09-03T00:04:50.279Z,3.40
2018-09-03T00:07:18.424Z,3.57
2018-09-03T00:09:46.646Z,3.70
2018-09-03T00:12:14.840Z,3.80
2018-09-03T00:14:42.976Z,3.10
2018-09-03T00:17:11.115Z,3.67
2018-09-03T00:19:39.243Z,3.90
2018-09-03T00:22:07.578Z,3.77
2018-09-03T00:24:35.768Z,3.80
2018-09-03T00:27:04.012Z,3.37
2018-09-03T00:29:32.443Z,3.80
2018-09-03T00:32:05.991Z,4.20
2018-09-03T00:34:39.576Z,3.60
2018-09-03T00:37:13.235Z,3.53
2018-09-03T00:39:46.735Z,3.00
2018-09-03T00:42:20.381Z,4.10
2018-09-03T00:45:52.322Z,3.30
2018-09-03T00:48:20.451Z,3.10
2018-09-03T00:50:48.576Z,3.90
2018-09-03T00:53:16.835Z,3.87
2018-09-03T00:55:44.951Z,3.70
2018-09-03T00:58:13.128Z,4.20
2018-09-03T01:00:41.331Z,3.50
2018-09-03T01:03:09.519Z,3.90
2018-09-03T01:05:37.677Z,4.17
2018-09-03T01:08:05.881Z,3.90
2018-09-03T01:10:34.047Z,4.23
2018-09-03T01:13:02.329Z,3.40
2018-09-03T01:15:31.002Z,3.57
2018-09-03T01:18:01.116Z,4.20
2018-09-03T01:20:29.344Z,4.10
2018-09-03T01:22:57.524Z,3.87
2018-09-03T01:25:25.705Z,4.23
2018-09-03T01:27:53.874Z,3.73
2018-09-03T01:30:22.013Z,4.50
2018-09-03T01:32:50.167Z,4.07
2018-09-03T01:35:18.330Z,4.40
2018-09-03T01:37:46.471Z,3.77
2018-09-03T01:40:14.607Z,4.40
2018-09-03T01:42:42.744Z,3.50
2018-09-03T01:45:10.907Z,3.83
2018-09-03T01:47:39.044Z,3.40
2018-09-03T01:50:07.211Z,4.50
2018-09-03T01:52:35.406Z,3.60
2018-09-03T01:55:03.554Z,4.00
2018-09-03T01:57:31.692Z,4.13
2018-09-03T01:59:59.883Z,3.90
2018-09-03T02:02:28.015Z,4.20
2018-09-03T02:04:56.166Z,3.43
2018-09-03T02:07:24.325Z,3.73
2018-09-03T02:09:52.459Z,3.90
2018-09-03T02:12:20.596Z,3.80
2018-09-03T02:14:48.800Z,4.10
2018-09-03T02:17:16.978Z,4.30
2018-09-03T02:19:45.110Z,4.37
2018-09-03T02:22:13.299Z,4.10
2018-09-03T02:24:41.460Z,3.73
2018-09-03T02:27:09.599Z,4.37
2018-09-03T02:29:37.736Z,3.93
2018-09-03T02:32:05.964Z,4.13
2018-09-03T02:34:34.091Z,3.37
2018-09-03T02:37:02.209Z,4.30
2018-09-03T02:39:30.372Z,4.53
2018-09-03T02:41:58.571Z,4.23
2018-09-03T02:44:26.730Z,4.47
2018-09-03T02:46:54.847Z,3.53
2018-09-03T02:49:23.001Z,3.90
2018-09-03T02:51:51.142Z,4.10
2018-09-03T02:54:19.288Z,4.30
2018-09-03T02:56:47.431Z,4.77
2018-09-03T02:59:15.563Z,4.50
2018-09-03T03:01:43.703Z,5.10
2018-09-03T03:04:11.841Z,4.20
2018-09-03T03:06:40.010Z,4.20
2018-09-03T03:09:08.703Z,4.10
2018-09-03T03:11:37.529Z,4.70
2018-09-03T03:14:05.707Z,4.70
2018-09-03T03:16:33.962Z,4.40
2018-09-03T03:19:02.418Z,4.70
2018-09-03T03:21:30.591Z,4.70
2018-09-03T03:23:58.839Z,4.93
2018-09-03T03:26:27.123Z,4.10
2018-09-03T03:28:55.309Z,3.93
2018-09-03T03:31:23.440Z,4.00
2018-09-03T03:33:51.838Z,4.60
2018-09-03T03:36:19.974Z,4.40
2018-09-03T03:38:48.109Z,3.83
2018-09-03T03:41:16.252Z,4.10
2018-09-03T03:43:44.442Z,4.17
2018-09-03T03:46:12.575Z,3.57
2018-09-03T03:48:40.715Z,5.00
2018-09-03T03:51:08.843Z,4.63
2018-09-03T03:53:36.997Z,4.33
2018-09-03T03:56:05.160Z,4.30
2018-09-03T03:58:33.342Z,3.70
2018-09-03T04:01:01.488Z,4.47
2018-09-03T04:03:29.720Z,4.07
2018-09-03T04:05:57.895Z,4.03
2018-09-03T04:08:26.117Z,4.90
2018-09-03T04:10:54.306Z,4.60
2018-09-03T04:13:22.443Z,4.37
2018-09-03T04:15:50.606Z,4.60
2018-09-03T04:18:18.734Z,3.83
2018-09-03T04:20:46.894Z,3.90
2018-09-03T04:23:15.091Z,4.67
2018-09-03T04:25:43.167Z,3.87
2018-09-03T04:28:12.123Z,5.40
2018-09-03T04:30:40.322Z,3.80
2018-09-03T04:33:22.873Z,4.97
2018-09-03T04:35:51.131Z,4.80
2018-09-03T04:38:19.319Z,4.20
2018-09-03T04:40:47.504Z,4.53
2018-09-03T04:43:15.681Z,4.27
2018-09-03T04:45:43.822Z,5.50
2018-09-03T04:48:12.054Z,3.87
2018-09-03T04:50:40.091Z,3.90
2018-09-03T04:53:08.228Z,4.40
2018-09-03T04:55:36.385Z,4.60
2018-09-03T04:58:04.540Z,4.73
2018-09-03T05:00:32.668Z,4.40
2018-09-03T05:03:00.883Z,4.80
2018-09-03T05:05:29.068Z,3.93
2018-09-03T05:07:57.202Z,5.10
2018-09-03T05:10:25.324Z,4.73
2018-09-03T05:12:53.451Z,5.40
2018-09-03T05:15:21.579Z,4.17
2018-09-03T05:17:49.722Z,4.50
2018-09-03T05:20:17.896Z,5.30
2018-09-03T05:22:46.083Z,4.20
2018-09-03T05:25:14.368Z,4.80
2018-09-03T05:27:42.564Z,4.37
2018-09-03T05:30:10.708Z,4.60
2018-09-03T05:32:39.014Z,4.67
2018-09-03T05:35:07.300Z,4.50
2018-09-03T05:37:35.445Z,4.40
2018-09-03T05:40:03.592Z,4.70
2018-09-03T05:42:31.712Z,4.47
2018-09-03T05:44:59.952Z,4.00
2018-09-03T05:47:28.107Z,4.30
2018-09-03T05:49:56.363Z,3.93
2018-09-03T05:52:24.499Z,4.73
2018-09-03T05:54:52.695Z,5.10
2018-09-03T05:57:20.832Z,5.40
2018-09-03T05:59:48.991Z,4.07
2018-09-03T06:02:17.145Z,4.40
2018-09-03T06:04:45.290Z,4.43
2018-09-03T06:07:13.464Z,5.33
2018-09-03T06:09:41.588Z,4.90
2018-09-03T06:12:09.724Z,4.90
2018-09-03T06:14:37.872Z,5.13
2018-09-03T06:17:06.116Z,4.17
2018-09-03T06:19:34.306Z,4.90
2018-09-03T06:22:02.544Z,4.87
2018-09-03T06:24:30.850Z,4.43
2018-09-03T06:26:59.171Z,4.97
2018-09-03T06:29:27.406Z,4.80
2018-09-03T06:31:55.548Z,4.90
2018-09-03T06:34:23.676Z,5.07
2018-09-03T06:36:51.863Z,4.43
2018-09-03T06:39:20.101Z,4.63
2018-09-03T06:41:49.091Z,4.93
2018-09-03T06:44:17.238Z,4.57
2018-09-03T06:46:45.439Z,4.77
2018-09-03T06:49:13.624Z,4.73
2018-09-03T06:51:41.757Z,4.87
2018-09-03T06:54:10.154Z,5.77
2018-09-03T06:56:38.295Z,5.87
2018-09-03T06:59:06.420Z,5.07
2018-09-03T07:01:35.017Z,5.07
2018-09-03T07:04:03.192Z,5.47
2018-09-03T07:06:31.328Z,4.60
2018-09-03T07:08:59.498Z,5.10
2018-09-03T07:11:27.651Z,5.63
2018-09-03T07:13:55.859Z,4.70
2018-09-03T07:16:23.993Z,4.70
2018-09-03T07:18:52.192Z,5.10
2018-09-03T07:21:20.324Z,5.70
2018-09-03T07:23:48.460Z,6.43
2018-09-03T07:26:17.592Z,6.20
2018-09-03T07:28:45.873Z,6.30
2018-09-03T07:31:13.948Z,5.20
2018-09-03T07:33:42.199Z,6.10
2018-09-03T07:36:10.321Z,5.93
2018-09-03T07:38:38.598Z,5.87
2018-09-03T07:41:06.728Z,5.30
2018-09-03T07:43:34.840Z,5.77
2018-09-03T07:46:02.983Z,5.47
2018-09-03T07:48:31.122Z,5.60
2018-09-03T07:50:59.291Z,6.13
2018-09-03T07:53:27.411Z,5.70
2018-09-03T07:55:55.539Z,5.60
2018-09-03T07:58:23.662Z,6.10
2018-09-03T08:00:51.808Z,7.30
2018-09-03T08:03:19.962Z,7.43
2018-09-03T08:05:48.135Z,8.73
2018-09-03T08:08:16.295Z,8.43
2018-09-03T08:10:44.609Z,9.17
2018-09-03T08:13:19.337Z,8.73
2018-09-03T08:15:47.655Z,9.03
2018-09-03T08:18:15.834Z,9.33
2018-09-03T08:20:43.986Z,8.93
2018-09-03T08:23:12.123Z,7.87
2018-09-03T08:25:40.401Z,8.07
2018-09-03T08:28:08.531Z,8.27
2018-09-03T08:30:36.666Z,8.20
2018-09-03T08:33:04.790Z,7.80
2018-09-03T08:35:33.046Z,8.90
2018-09-03T08:38:01.203Z,8.97
2018-09-03T08:40:29.394Z,9.50
2018-09-03T08:42:57.948Z,8.83
2018-09-03T08:45:26.071Z,8.33
2018-09-03T08:47:54.201Z,9.57
2018-09-03T08:50:22.457Z,10.10
2018-09-03T08:52:50.516Z,9.83
2018-09-03T08:55:18.743Z,8.60
2018-09-03T08:57:46.907Z,8.90
2018-09-03T09:00:15.047Z,9.50
2018-09-03T09:02:43.271Z,9.17
2018-09-03T09:05:15.515Z,10.00
2018-09-03T09:07:43.784Z,9.10
2018-09-03T09:10:11.942Z,8.60
2018-09-03T09:12:40.060Z,8.60
2018-09-03T09:15:08.351Z,8.20
2018-09-03T09:17:36.537Z,8.93
2018-09-03T09:20:04.625Z,8.53
2018-09-03T09:22:32.774Z,10.60
2018-09-03T09:25:00.923Z,9.50
2018-09-03T09:27:29.034Z,8.93
2018-09-03T09:29:57.180Z,9.87
2018-09-03T09:32:25.385Z,8.70
2018-09-03T09:34:53.593Z,9.13
2018-09-03T09:37:21.778Z,9.00
2018-09-03T09:39:49.942Z,9.83
2018-09-03T09:42:18.083Z,9.50
2018-09-03T09:44:46.217Z,9.80
2018-09-03T09:47:14.350Z,11.40
2018-09-03T09:49:42.487Z,11.20
2018-09-03T09:52:10.615Z,10.30
2018-09-03T09:54:38.760Z,10.27
2018-09-03T09:57:06.883Z,9.63
2018-09-03T09:59:35.787Z,9.93
2018-09-03T10:02:03.927Z,9.90
2018-09-03T10:04:32.071Z,10.30
2018-09-03T10:07:00.238Z,9.63
2018-09-03T10:09:28.355Z,9.40
2018-09-03T10:11:56.496Z,10.33
2018-09-03T10:14:24.634Z,10.17
2018-09-03T10:16:52.780Z,9.27
2018-09-03T10:19:20.923Z,10.50
2018-09-03T10:21:49.074Z,10.10
2018-09-03T10:24:17.221Z,11.20
2018-09-03T10:26:45.362Z,11.17
2018-09-03T10:29:13.527Z,10.50
2018-09-03T10:31:41.671Z,11.47
2018-09-03T10:34:09.824Z,11.83
2018-09-03T10:36:37.967Z,12.20
2018-09-03T10:39:07.416Z,11.07
2018-09-03T10:41:35.929Z,11.80
2018-09-03T10:44:04.065Z,10.23
2018-09-03T10:46:32.235Z,10.90
2018-09-03T10:49:00.414Z,10.43
2018-09-03T10:51:28.559Z,10.80
2018-09-03T10:53:56.720Z,11.47
2018-09-03T10:56:24.850Z,11.13
2018-09-03T10:58:52.983Z,9.83
2018-09-03T11:01:21.120Z,10.47
2018-09-03T11:03:49.296Z,9.27
2018-09-03T11:06:18.111Z,10.57
2018-09-03T11:08:46.267Z,11.33
2018-09-03T11:11:14.409Z,11.83
2018-09-03T11:13:47.535Z,11.70
2018-09-03T11:16:15.667Z,13.27
2018-09-03T11:18:43.839Z,11.93
2018-09-03T11:21:12.025Z,11.90
2018-09-03T11:23:40.127Z,11.70
2018-09-03T11:26:08.287Z,12.07
2018-09-03T11:28:36.463Z,11.10
2018-09-03T11:31:04.571Z,11.20
2018-09-03T11:33:32.710Z,11.30
2018-09-03T11:36:01.670Z,11.53
2018-09-03T11:38:30.686Z,11.50
2018-09-03T11:40:58.965Z,12.67
2018-09-03T11:43:27.031Z,13.33
2018-09-03T11:45:55.274Z,13.27
2018-09-03T11:48:23.419Z,13.33
2018-09-03T11:50:51.558Z,12.50
2018-09-03T11:53:19.732Z,14.37
2018-09-03T11:55:47.856Z,13.90
2018-09-03T11:58:16.310Z,12.30
2018-09-03T12:00:44.454Z,12.20
2018-09-03T12:03:12.858Z,11.27
2018-09-03T12:05:41.031Z,11.50
2018-09-03T12:08:09.185Z,11.23
2018-09-03T12:10:37.492Z,11.87
2018-09-03T12:13:05.875Z,12.03
2018-09-03T12:15:44.207Z,10.93
2018-09-03T12:18:12.351Z,11.90
2018-09-03T12:20:40.483Z,11.83
2018-09-03T12:23:08.638Z,11.43
2018-09-03T12:25:36.807Z,12.10
2018-09-03T12:28:05.439Z,12.40
2018-09-03T12:30:34.071Z,13.93
2018-09-03T12:33:02.223Z,10.97
2018-09-03T12:35:32.050Z,11.20
2018-09-03T12:38:04.967Z,12.33
2018-09-03T12:40:33.103Z,10.97
2018-09-03T12:43:01.312Z,11.47
2018-09-03T12:45:34.886Z,12.83
2018-09-03T12:48:03.030Z,12.03
2018-09-03T12:50:33.291Z,11.40
2018-09-03T12:53:02.518Z,11.67
2018-09-03T12:55:32.913Z,10.83
2018-09-03T12:58:00.982Z,12.17
2018-09-03T13:00:29.119Z,11.03
2018-09-03T13:02:57.461Z,11.40
2018-09-03T13:05:26.842Z,11.43
2018-09-03T13:07:54.975Z,10.93
2018-09-03T13:10:23.143Z,11.13
2018-09-03T13:12:51.314Z,12.97
2018-09-03T13:15:19.950Z,12.93
2018-09-03T13:17:48.598Z,10.57
2018-09-03T13:20:16.834Z,11.37
2018-09-03T13:22:44.987Z,13.80
2018-09-03T13:25:13.118Z,11.87
2018-09-03T13:27:41.283Z,12.40
2018-09-03T13:30:10.609Z,12.10
2018-09-03T13:32:38.742Z,12.40
2018-09-03T13:35:09.668Z,12.43
2018-09-03T13:37:37.789Z,12.87
2018-09-03T13:40:06.076Z,11.10
2018-09-03T13:42:34.220Z,13.13
2018-09-03T13:45:02.373Z,13.50
2018-09-03T13:47:31.029Z,14.07
2018-09-03T13:49:59.206Z,12.53
2018-09-03T13:52:27.344Z,11.03
2018-09-03T13:54:55.569Z,11.80
2018-09-03T13:57:23.638Z,12.27
2018-09-03T13:59:51.767Z,10.83
2018-09-03T14:02:19.944Z,11.63
2018-09-03T14:04:48.136Z,11.70
2018-09-03T14:07:16.251Z,11.13
2018-09-03T14:09:44.425Z,10.90
2018-09-03T14:12:12.537Z,11.63
2018-09-03T14:14:40.704Z,11.50
2018-09-03T14:17:08.843Z,10.40
2018-09-03T14:19:38.838Z,11.87
2018-09-03T14:22:08.243Z,11.80
2018-09-03T14:24:36.419Z,10.40
2018-09-03T14:27:04.588Z,10.33
2018-09-03T14:29:36.621Z,10.40
2018-09-03T14:32:04.754Z,10.67
2018-09-03T14:34:32.921Z,10.50
2018-09-03T14:37:01.152Z,10.40
2018-09-03T14:39:29.323Z,10.37
2018-09-03T14:41:57.491Z,10.10
2018-09-03T14:44:25.684Z,10.83
2018-09-03T14:46:53.840Z,10.80
2018-09-03T14:49:22.032Z,12.07
2018-09-03T14:51:50.187Z,14.47
2018-09-03T14:54:20.419Z,13.10
2018-09-03T14:56:48.600Z,12.37
2018-09-03T14:59:16.751Z,9.73
2018-09-03T15:01:44.920Z,11.20
2018-09-03T15:04:13.162Z,9.80
2018-09-03T15:06:41.276Z,9.63
2018-09-03T15:09:10.656Z,10.47
2018-09-03T15:11:38.877Z,11.43
2018-09-03T15:14:07.036Z,12.17
2018-09-03T15:16:35.474Z,11.70
2018-09-03T15:19:04.890Z,12.23
2018-09-03T15:21:33.889Z,10.10
2018-09-03T15:24:02.347Z,11.90
2018-09-03T15:26:30.871Z,12.60
2018-09-03T15:28:59.049Z,12.20
2018-09-03T15:31:27.256Z,12.17
2018-09-03T15:33:55.430Z,11.20
2018-09-03T15:36:23.733Z,13.13
2018-09-03T15:38:51.852Z,13.83
2018-09-03T15:41:20.063Z,12.70
2018-09-03T15:43:48.246Z,10.97
2018-09-03T15:46:16.440Z,12.10
2018-09-03T15:48:44.628Z,13.80
2018-09-03T15:51:12.768Z,12.50
2018-09-03T15:53:40.936Z,11.43
2018-09-03T15:56:09.107Z,13.10
2018-09-03T15:58:37.328Z,13.27
2018-09-03T16:01:05.520Z,12.40
2018-09-03T16:03:33.742Z,12.90
2018-09-03T16:06:01.935Z,12.70
2018-09-03T16:08:30.127Z,12.77
2018-09-03T16:10:58.511Z,13.40
2018-09-03T16:13:26.788Z,13.10
2018-09-03T16:15:54.952Z,13.80
2018-09-03T16:18:24.851Z,13.37
2018-09-03T16:20:53.098Z,13.80
2018-09-03T16:23:21.237Z,13.40
2018-09-03T16:25:49.508Z,16.17
2018-09-03T16:28:18.772Z,16.97
2018-09-03T16:30:47.003Z,14.20
2018-09-03T16:33:15.137Z,15.23
2018-09-03T16:35:43.279Z,15.27
2018-09-03T16:38:12.450Z,13.73
2018-09-03T16:40:40.594Z,14.07
2018-09-03T16:45:59.266Z,16.53
2018-09-03T16:51:18.663Z,15.83
2018-09-03T16:53:46.806Z,15.43
2018-09-03T16:56:14.936Z,16.50
2018-09-03T16:58:43.166Z,15.73
2018-09-03T17:01:11.358Z,16.80
2018-09-03T17:03:39.456Z,15.03
2018-09-03T17:06:07.594Z,14.80
2018-09-03T17:08:35.728Z,16.30
2018-09-03T17:11:03.994Z,15.37
2018-09-03T17:13:32.203Z,16.20
2018-09-03T17:16:01.529Z,16.83
2018-09-03T17:18:31.584Z,15.13
2018-09-03T17:21:00.373Z,16.10
2018-09-03T17:23:29.891Z,16.90
2018-09-03T17:25:59.613Z,16.70
2018-09-03T17:28:28.312Z,17.57
2018-09-03T17:30:56.659Z,17.60
2018-09-03T17:33:25.645Z,16.60
2018-09-03T17:35:55.071Z,16.27
2018-09-03T17:38:24.155Z,15.40
2018-09-03T17:40:53.252Z,17.80
2018-09-03T17:43:22.113Z,19.10
2018-09-03T17:45:50.333Z,16.90
2018-09-03T17:48:18.787Z,19.07
2018-09-03T17:50:47.212Z,18.37
2018-09-03T17:53:17.407Z,19.20
2018-09-03T17:55:46.368Z,18.03
2018-09-03T17:58:16.648Z,17.80
2018-09-03T18:00:46.403Z,18.13
2018-09-03T18:03:17.641Z,18.00
2018-09-03T18:05:46.786Z,18.67
2018-09-03T18:08:15.100Z,21.50
2018-09-03T18:10:43.350Z,22.03
2018-09-03T18:13:11.529Z,18.60
2018-09-03T18:15:39.916Z,19.00
2018-09-03T18:18:08.320Z,18.17
2018-09-03T18:20:36.703Z,18.73
2018-09-03T18:23:05.190Z,18.50
2018-09-03T18:25:33.645Z,18.50
2018-09-03T18:28:01.787Z,18.97
2018-09-03T18:30:29.993Z,17.63
2018-09-03T18:32:58.165Z,17.47
2018-09-03T18:35:26.399Z,18.80
2018-09-03T18:37:54.587Z,17.13
2018-09-03T18:40:23.125Z,17.03
2018-09-03T18:42:51.496Z,18.17
2018-09-03T18:45:20.003Z,18.03
2018-09-03T18:47:48.432Z,18.13
2018-09-03T18:50:17.016Z,19.27
2018-09-03T18:52:45.665Z,20.73
2018-09-03T18:55:13.885Z,21.17
2018-09-03T18:57:42.047Z,21.60
2018-09-03T19:00:10.292Z,21.10
2018-09-03T19:02:38.422Z,20.90
2018-09-03T19:05:06.686Z,20.10
2018-09-03T19:07:34.859Z,21.50
2018-09-03T19:10:03.079Z,19.33
2018-09-03T19:12:32.732Z,21.10
2018-09-03T19:15:01.183Z,20.80
2018-09-03T19:17:29.339Z,20.63
2018-09-03T19:19:57.513Z,21.83
2018-09-03T19:22:37.428Z,21.20
2018-09-03T19:25:05.657Z,25.20
2018-09-03T19:27:33.835Z,22.07
2018-09-03T19:30:02.012Z,24.80
2018-09-03T19:32:30.209Z,23.30
2018-09-03T19:34:58.465Z,33.37
2018-09-03T19:37:26.623Z,30.43
2018-09-03T19:39:54.779Z,21.97
2018-09-03T19:42:22.961Z,20.13
2018-09-03T19:44:51.150Z,20.60
2018-09-03T19:47:21.388Z,21.80
2018-09-03T19:49:49.592Z,23.43
2018-09-03T19:52:17.762Z,23.17
2018-09-03T19:54:46.004Z,20.63
2018-09-03T19:57:14.652Z,21.10
2018-09-03T19:59:42.859Z,21.10
2018-09-03T20:02:11.228Z,19.60
2018-09-03T20:04:39.732Z,23.93
2018-09-03T20:07:07.901Z,24.07
2018-09-03T20:09:36.453Z,22.40
2018-09-03T20:12:05.546Z,24.47
2018-09-03T20:14:37.774Z,23.20
2018-09-03T20:17:05.976Z,23.47
2018-09-03T20:19:34.167Z,24.17
2018-09-03T20:22:02.337Z,23.13
2018-09-03T20:24:31.136Z,21.10
2018-09-03T20:26:59.343Z,23.13
2018-09-03T20:29:27.712Z,22.63
2018-09-03T20:31:55.932Z,20.97
2018-09-03T20:34:24.097Z,23.10
2018-09-03T20:36:52.275Z,23.00
2018-09-03T20:39:20.459Z,23.73
2018-09-03T20:41:48.718Z,22.70
2018-09-03T20:44:16.899Z,21.03
2018-09-03T20:46:45.865Z,27.20
2018-09-03T20:49:14.059Z,22.40
2018-09-03T20:51:42.259Z,23.73
2018-09-03T20:54:10.591Z,21.37
2018-09-03T20:56:40.426Z,20.40
2018-09-03T20:59:09.311Z,22.40
2018-09-03T21:01:37.569Z,22.67
2018-09-03T21:04:05.640Z,22.90
2018-09-03T21:06:33.799Z,23.03
2018-09-03T21:09:01.943Z,22.13
2018-09-03T21:11:31.238Z,23.20
2018-09-03T21:13:59.442Z,20.50
2018-09-03T21:16:27.587Z,22.60
2018-09-03T21:18:55.727Z,20.00
2018-09-03T21:21:23.871Z,20.77
2018-09-03T21:23:52.155Z,23.40
2018-09-03T21:26:26.448Z,22.83
2018-09-03T21:28:54.593Z,20.73
2018-09-03T21:31:22.719Z,20.47
2018-09-03T21:33:50.866Z,20.00
2018-09-03T21:36:19.004Z,19.50
2018-09-03T21:38:48.250Z,19.03
2018-09-03T21:41:16.454Z,19.43
2018-09-03T21:43:44.592Z,18.33
2018-09-03T21:46:32.650Z,20.90
2018-09-03T21:49:00.940Z,21.60
2018-09-03T21:51:30.759Z,20.23
2018-09-03T21:53:58.935Z,21.27
2018-09-03T21:56:27.295Z,21.83
2018-09-03T21:58:55.441Z,21.63
2018-09-03T22:01:23.567Z,21.87
2018-09-03T22:03:51.708Z,20.10
2018-09-03T22:06:19.855Z,21.20
2018-09-03T22:08:47.994Z,19.30
2018-09-03T22:11:16.137Z,18.60
2018-09-03T22:13:44.280Z,20.97
2018-09-03T22:16:12.441Z,20.00
2018-09-03T22:18:41.564Z,19.50
2018-09-03T22:21:10.609Z,20.47
2018-09-03T22:23:38.889Z,20.10
2018-09-03T22:26:07.182Z,21.40
2018-09-03T22:28:35.624Z,21.43
2018-09-03T22:31:04.094Z,18.63
2018-09-03T22:33:32.228Z,20.20
2018-09-03T22:36:01.516Z,20.13
2018-09-03T22:38:29.803Z,21.73
2018-09-03T22:40:57.935Z,19.63
2018-09-03T22:43:26.089Z,20.77
2018-09-03T22:45:54.236Z,21.00
2018-09-03T22:48:22.367Z,19.60
2018-09-03T22:50:50.491Z,17.80
2018-09-03T22:53:18.632Z,20.67
2018-09-03T22:55:46.836Z,21.80
2018-09-03T22:58:15.306Z,17.67
2018-09-03T23:00:48.774Z,19.10
2018-09-03T23:03:16.909Z,17.67
2018-09-03T23:05:45.092Z,16.70
2018-09-03T23:08:13.213Z,18.03
2018-09-03T23:10:41.336Z,17.33
2018-09-03T23:13:09.484Z,20.97
2018-09-03T23:15:37.978Z,20.60
2018-09-03T23:18:06.167Z,23.23
2018-09-03T23:20:34.290Z,26.70
2018-09-03T23:23:04.019Z,25.10
2018-09-03T23:25:32.156Z,23.30
2018-09-03T23:28:00.378Z,23.77
2018-09-03T23:30:28.664Z,23.77
2018-09-03T23:32:56.783Z,25.67
2018-09-03T23:35:24.911Z,24.93
2018-09-03T23:37:53.172Z,26.30
2018-09-03T23:40:21.319Z,28.10
2018-09-03T23:42:49.447Z,29.00
2018-09-03T23:45:17.589Z,29.23
2018-09-03T23:47:45.729Z,28.80
2018-09-03T23:50:13.859Z,30.83
2018-09-03T23:52:42.068Z,28.47
2018-09-03T23:55:13.331Z,29.60
2018-09-03T23:57:41.484Z,29.40
