createdAt,value
2023-01-17T00:02:26.235Z,1.40
2023-01-17T00:07:46.887Z,1.90
2023-01-17T00:13:07.727Z,1.60
2023-01-17T00:18:09.223Z,2.20
2023-01-17T00:23:35.083Z,1.90
2023-01-17T00:28:41.172Z,2.40
2023-01-17T00:33:42.950Z,1.93
2023-01-17T00:38:45.062Z,2.80
2023-01-17T00:44:04.916Z,1.97
2023-01-17T00:49:26.120Z,1.97
2023-01-17T00:54:46.026Z,1.70
2023-01-17T01:00:06.708Z,1.77
2023-01-17T01:05:27.298Z,1.80
2023-01-17T01:10:47.887Z,1.63
2023-01-17T01:16:08.355Z,2.00
2023-01-17T01:21:28.733Z,1.77
2023-01-17T01:26:48.927Z,1.80
2023-01-17T01:32:09.127Z,2.00
2023-01-17T01:37:10.785Z,1.70
2023-01-17T01:42:17.763Z,1.87
2023-01-17T01:47:37.791Z,1.60
2023-01-17T01:52:43.645Z,1.77
2023-01-17T01:57:49.431Z,1.70
2023-01-17T02:02:53.337Z,1.90
2023-01-17T02:08:02.163Z,2.10
2023-01-17T02:13:03.891Z,1.80
2023-01-17T02:18:32.718Z,1.80
2023-01-17T02:23:47.677Z,1.93
2023-01-17T02:29:10.908Z,2.00
2023-01-17T02:34:29.046Z,2.30
2023-01-17T02:39:36.900Z,2.30
2023-01-17T02:44:42.321Z,2.33
2023-01-17T02:49:43.850Z,2.50
2023-01-17T02:55:03.464Z,2.60
2023-01-17T03:00:23.669Z,3.33
2023-01-17T03:05:36.978Z,2.43
2023-01-17T03:10:39.233Z,2.53
2023-01-17T03:15:41.020Z,2.50
2023-01-17T03:20:42.886Z,3.23
2023-01-17T03:25:44.482Z,2.40
2023-01-17T03:30:46.207Z,2.10
2023-01-17T03:35:48.376Z,2.80
2023-01-17T03:40:50.096Z,3.47
2023-01-17T03:45:54.390Z,2.40
2023-01-17T03:50:56.011Z,2.23
2023-01-17T03:55:57.531Z,2.20
2023-01-17T04:00:59.244Z,2.20
2023-01-17T04:06:00.873Z,3.03
2023-01-17T04:11:02.595Z,3.10
2023-01-17T04:16:04.410Z,2.20
2023-01-17T04:21:07.661Z,2.70
2023-01-17T04:26:09.712Z,3.80
2023-01-17T04:31:15.944Z,3.40
2023-01-17T04:36:18.127Z,2.77
2023-01-17T04:41:19.775Z,2.50
2023-01-17T04:46:21.320Z,2.53
2023-01-17T04:51:22.999Z,2.80
2023-01-17T04:56:24.531Z,2.43
2023-01-17T05:01:26.213Z,2.53
2023-01-17T05:06:27.989Z,2.40
2023-01-17T05:11:29.612Z,5.40
2023-01-17T05:16:31.162Z,2.60
2023-01-17T05:21:32.749Z,2.77
2023-01-17T05:26:34.275Z,3.33
2023-01-17T05:31:36.304Z,3.17
2023-01-17T05:36:37.914Z,2.80
2023-01-17T05:41:39.548Z,2.80
2023-01-17T05:46:41.935Z,3.10
2023-01-17T05:51:43.502Z,3.00
2023-01-17T05:56:45.129Z,3.10
2023-01-17T06:01:46.736Z,3.00
2023-01-17T06:06:48.261Z,3.40
2023-01-17T06:11:49.912Z,2.97
2023-01-17T06:16:51.479Z,2.77
2023-01-17T06:21:53.054Z,2.70
2023-01-17T06:26:54.657Z,2.87
2023-01-17T06:31:56.278Z,3.20
2023-01-17T06:36:58.223Z,3.00
2023-01-17T06:41:59.823Z,2.70
2023-01-17T06:47:01.418Z,3.10
2023-01-17T06:52:03.123Z,2.97
2023-01-17T06:57:04.674Z,3.63
2023-01-17T07:02:06.318Z,3.07
2023-01-17T07:07:07.872Z,3.43
2023-01-17T07:12:10.019Z,3.10
2023-01-17T07:17:11.631Z,3.07
2023-01-17T07:22:13.297Z,3.03
2023-01-17T07:27:14.830Z,3.17
2023-01-17T07:32:16.541Z,2.90
2023-01-17T07:37:20.228Z,3.10
2023-01-17T07:42:24.042Z,3.20
2023-01-17T07:47:26.001Z,3.20
2023-01-17T07:52:27.829Z,5.43
2023-01-17T07:57:29.377Z,3.40
2023-01-17T08:02:31.014Z,3.33
2023-01-17T08:07:32.638Z,3.50
2023-01-17T08:12:35.991Z,3.10
2023-01-17T08:17:37.544Z,3.30
2023-01-17T08:22:39.155Z,4.90
2023-01-17T08:27:40.742Z,3.70
2023-01-17T08:32:42.549Z,3.77
2023-01-17T08:37:44.203Z,3.57
2023-01-17T08:42:54.798Z,4.27
2023-01-17T08:47:58.116Z,4.43
2023-01-17T08:53:01.269Z,2.93
2023-01-17T08:58:03.084Z,3.20
2023-01-17T09:03:04.734Z,3.47
2023-01-17T09:08:06.296Z,3.20
2023-01-17T09:13:08.076Z,3.03
2023-01-17T09:18:09.753Z,3.40
2023-01-17T09:23:11.341Z,5.20
2023-01-17T09:28:12.931Z,3.27
2023-01-17T09:33:14.910Z,3.13
2023-01-17T09:38:16.603Z,3.13
2023-01-17T09:43:41.876Z,3.00
2023-01-17T09:48:43.855Z,3.03
2023-01-17T09:53:45.566Z,3.30
2023-01-17T09:58:49.793Z,2.83
2023-01-17T10:04:20.894Z,3.30
2023-01-17T10:09:39.567Z,4.83
2023-01-17T10:15:07.117Z,3.30
2023-01-17T10:20:12.380Z,3.87
2023-01-17T10:25:42.986Z,3.33
2023-01-17T10:30:51.335Z,3.20
2023-01-17T10:36:03.850Z,2.77
2023-01-17T10:41:24.510Z,2.70
2023-01-17T10:46:30.471Z,3.80
2023-01-17T10:51:44.329Z,3.07
2023-01-17T10:56:46.054Z,3.03
2023-01-17T11:01:50.373Z,3.13
2023-01-17T11:07:18.716Z,2.83
2023-01-17T11:12:24.717Z,3.57
2023-01-17T11:17:27.704Z,3.30
2023-01-17T11:22:30.028Z,3.33
2023-01-17T11:27:36.335Z,3.20
2023-01-17T11:32:37.988Z,3.17
2023-01-17T11:37:48.787Z,3.13
2023-01-17T11:43:18.482Z,2.80
2023-01-17T11:48:22.341Z,2.87
2023-01-17T11:53:26.690Z,3.00
2023-01-17T11:58:28.732Z,3.20
2023-01-17T12:03:36.714Z,3.63
2023-01-17T12:08:56.066Z,2.60
2023-01-17T12:14:25.418Z,2.50
2023-01-17T12:19:48.821Z,6.73
2023-01-17T12:25:14.749Z,2.20
2023-01-17T12:30:23.793Z,3.70
2023-01-17T12:35:32.491Z,3.83
2023-01-17T12:41:06.343Z,2.47
2023-01-17T12:46:21.250Z,2.13
2023-01-17T12:51:29.266Z,2.47
2023-01-17T12:56:49.125Z,1.83
2023-01-17T13:01:58.589Z,2.50
2023-01-17T13:07:03.095Z,2.10
2023-01-17T13:12:16.188Z,2.00
2023-01-17T13:17:23.794Z,2.10
2023-01-17T13:22:27.119Z,2.23
2023-01-17T13:27:37.760Z,1.93
2023-01-17T13:32:48.893Z,5.00
2023-01-17T13:38:11.700Z,2.73
2023-01-17T13:43:19.290Z,2.37
2023-01-17T13:48:21.314Z,2.10
2023-01-17T13:53:28.710Z,2.53
2023-01-17T13:58:50.477Z,1.70
2023-01-17T14:03:52.090Z,4.53
2023-01-17T14:08:54.706Z,2.10
2023-01-17T14:13:56.434Z,1.83
2023-01-17T14:18:58.083Z,2.23
2023-01-17T14:24:15.265Z,2.00
2023-01-17T14:29:50.933Z,2.07
2023-01-17T14:34:53.586Z,3.93
2023-01-17T14:39:56.249Z,3.43
2023-01-17T14:45:07.832Z,2.00
2023-01-17T14:50:30.345Z,1.73
2023-01-17T14:55:31.897Z,2.30
2023-01-17T15:00:38.936Z,4.27
2023-01-17T15:05:46.491Z,2.27
2023-01-17T15:10:51.557Z,4.50
2023-01-17T15:16:05.907Z,2.60
2023-01-17T15:21:10.177Z,2.50
2023-01-17T15:26:15.374Z,2.60
2023-01-17T15:31:22.092Z,4.17
2023-01-17T15:36:32.593Z,2.63
2023-01-17T15:41:36.343Z,2.33
2023-01-17T15:46:45.055Z,2.50
2023-01-17T15:51:58.142Z,2.27
2023-01-17T15:57:20.825Z,3.13
2023-01-17T16:02:29.529Z,2.60
2023-01-17T16:07:36.220Z,2.90
2023-01-17T16:12:37.795Z,3.53
2023-01-17T16:17:40.854Z,4.70
2023-01-17T16:22:46.879Z,4.13
2023-01-17T16:27:48.624Z,5.07
2023-01-17T16:32:50.580Z,4.47
2023-01-17T16:37:53.326Z,4.50
2023-01-17T16:42:55.986Z,3.77
2023-01-17T16:47:57.714Z,3.90
2023-01-17T16:52:59.430Z,3.60
2023-01-17T16:58:01.023Z,3.40
2023-01-17T17:03:02.701Z,3.70
2023-01-17T17:08:04.409Z,5.97
2023-01-17T17:13:06.033Z,5.90
2023-01-17T17:18:12.661Z,4.80
2023-01-17T17:23:14.264Z,4.80
2023-01-17T17:28:15.878Z,7.23
2023-01-17T17:33:17.515Z,7.10
2023-01-17T17:38:19.071Z,9.93
2023-01-17T17:43:20.735Z,13.57
2023-01-17T17:48:22.458Z,15.53
2023-01-17T17:53:24.389Z,26.70
2023-01-17T17:58:27.347Z,34.78
2023-01-17T18:03:32.492Z,17.10
2023-01-17T18:08:35.154Z,13.33
2023-01-17T18:13:37.378Z,14.93
2023-01-17T18:18:41.612Z,54.27
2023-01-17T18:23:44.669Z,28.63
2023-01-17T18:28:46.581Z,16.50
2023-01-17T18:33:48.149Z,15.77
2023-01-17T18:38:50.446Z,9.67
2023-01-17T18:43:52.591Z,9.17
2023-01-17T18:48:57.348Z,8.73
2023-01-17T18:54:02.793Z,9.07
2023-01-17T18:59:09.602Z,7.20
2023-01-17T19:04:13.041Z,8.27
2023-01-17T19:09:15.974Z,9.23
2023-01-17T19:14:17.623Z,8.33
2023-01-17T19:19:19.179Z,12.33
2023-01-17T19:24:20.852Z,9.80
2023-01-17T19:29:22.666Z,11.43
2023-01-17T19:34:24.300Z,9.80
2023-01-17T19:39:30.071Z,8.60
2023-01-17T19:44:31.765Z,12.70
2023-01-17T19:49:34.114Z,8.90
2023-01-17T19:54:35.793Z,9.50
2023-01-17T19:59:37.434Z,13.57
2023-01-17T20:04:39.558Z,9.60
2023-01-17T20:09:41.178Z,33.67
2023-01-17T20:14:42.786Z,25.37
2023-01-17T20:19:46.383Z,15.40
2023-01-17T20:24:48.062Z,13.10
2023-01-17T20:29:50.537Z,13.23
2023-01-17T20:34:52.106Z,11.63
2023-01-17T20:39:54.186Z,13.70
2023-01-17T20:44:55.879Z,16.67
2023-01-17T20:49:57.655Z,18.07
2023-01-17T20:54:59.462Z,15.47
2023-01-17T21:00:01.152Z,18.13
2023-01-17T21:05:03.648Z,18.13
2023-01-17T21:10:05.647Z,12.50
2023-01-17T21:15:08.467Z,17.53
2023-01-17T21:20:13.833Z,11.57
2023-01-17T21:25:16.449Z,12.80
2023-01-17T21:30:18.346Z,13.93
2023-01-17T21:35:20.151Z,14.50
2023-01-17T21:40:21.828Z,19.40
2023-01-17T21:45:26.183Z,14.57
2023-01-17T21:50:33.312Z,10.77
2023-01-17T21:55:54.759Z,12.90
2023-01-17T22:01:07.701Z,12.00
2023-01-17T22:06:10.511Z,12.20
2023-01-17T22:11:14.706Z,14.93
2023-01-17T22:16:19.597Z,14.23
2023-01-17T22:21:23.338Z,15.80
2023-01-17T22:26:27.935Z,12.77
2023-01-17T22:31:29.475Z,14.77
2023-01-17T22:36:34.569Z,9.97
2023-01-17T22:41:37.803Z,11.90
2023-01-17T22:46:40.418Z,10.47
2023-01-17T22:51:42.031Z,10.10
2023-01-17T22:56:43.606Z,13.07
2023-01-17T23:01:45.273Z,11.50
2023-01-17T23:06:46.853Z,12.97
2023-01-17T23:11:54.035Z,11.57
2023-01-17T23:17:16.815Z,12.13
2023-01-17T23:22:26.631Z,10.27
2023-01-17T23:27:52.418Z,12.17
2023-01-17T23:32:58.853Z,10.90
2023-01-17T23:38:19.592Z,11.03
2023-01-17T23:43:24.273Z,13.33
2023-01-17T23:48:26.484Z,12.20
2023-01-17T23:53:28.306Z,16.53
2023-01-17T23:58:29.826Z,14.23
